sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:00:08;36976.70;8527689.00;28.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:00:44;33487.02;8161936.00;27.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:01:16;45046.23;9283245.00;30.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:01:48;33202.96;8130913.00;27.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:02:20;28384.68;7571113.00;25.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:02:52;27714.47;7487613.00;24.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:03:24;70705.56;11159550.00;37.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:03:56;49977.37;9696223.00;32.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:04:28;33500.05;8163354.00;27.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:05:00;32888.03;8096283.00;26.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:05:32;33365.58;8148698.00;27.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:06:05;34674.72;8289525.00;27.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:06:38;33649.96;8179641.00;27.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:07:09;31100.30;7894782.00;26.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:07:41;63817.14;10713121.00;35.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:08:13;38929.21;8721078.00;29.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:08:46;62771.59;10642317.00;35.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:09:17;54598.09;10056580.00;33.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:09:49;44342.07;9221559.00;30.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:10:22;38461.52;8675432.00;28.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:11:02;51624.79;9827427.00;32.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:11:36;36425.95;8471750.00;28.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:12:09;42306.43;9039013.00;30.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:12:41;46433.08;9402664.00;31.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:13:13;42014.22;9012272.00;30.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:13:45;86083.35;12052337.00;40.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:14:18;51600.54;9825520.00;32.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:14:50;34343.11;8254239.00;27.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:15:22;44996.48;9278910.00;30.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:15:58;48256.29;9555677.00;31.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:16:31;40008.41;8824852.00;29.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:17:03;79629.30;11692992.00;38.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:17:35;58646.01;10354181.00;34.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:18:07;47028.35;9453106.00;31.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:18:39;49745.89;9677532.00;32.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:19:11;41808.84;8993394.00;29.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:19:44;96000.77;12568368.00;41.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:20:16;49820.89;9683594.00;32.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:20:48;35786.54;8405999.00;28.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:21:20;39084.24;8736117.00;29.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:21:52;74560.90;11395692.00;37.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:22:24;38078.50;8637738.00;28.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:22:56;40539.41;8875142.00;29.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:23:28;46210.98;9383719.00;31.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:24:00;40228.69;8845775.00;29.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:24:32;43669.29;9161934.00;30.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:25:04;74137.06;11370173.00;37.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:25:38;35673.24;8394256.00;27.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:26:09;51496.16;9817296.00;32.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:26:42;39721.45;8797466.00;29.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:27:14;39266.25;8753716.00;29.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:27:46;93590.70;12446632.00;41.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:28:19;46435.32;9402854.00;31.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:28:51;36920.36;8521996.00;28.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:29:23;96633.25;12599952.00;42.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:29:55;39840.99;8808892.00;29.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:30:27;40514.79;8872821.00;29.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:30:59;53934.44;10006248.00;33.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:31:32;34657.29;8287676.00;27.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:32:04;40917.27;8910628.00;29.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:32:37;43101.58;9111084.00;30.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:33:10;40113.78;8834871.00;29.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:33:42;38331.92;8662709.00;28.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:34:14;47323.45;9477936.00;31.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:34:45;32852.29;8092337.00;26.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:35:18;46678.54;9423521.00;31.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:35:50;60601.44;10492547.00;34.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:36:22;52025.21;9858848.00;32.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:36:54;42130.64;9022942.00;30.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:37:26;65336.71;10814526.00;36.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:37:57;39643.32;8789984.00;29.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:38:31;112625.12;13353404.00;44.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:39:04;74528.28;11393732.00;37.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:39:36;37928.12;8622860.00;28.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:40:09;93182.30;12425781.00;41.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:40:43;38308.49;8660406.00;28.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:41:15;37494.60;8579721.00;28.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:41:47;49150.93;9629190.00;32.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:42:19;64515.30;10759928.00;35.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:42:51;40990.16;8917445.00;29.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:43:23;50106.00;9706582.00;32.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:43:55;37785.65;8608724.00;28.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:44:27;39127.26;8740282.00;29.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:44:59;81577.64;11803624.00;39.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:45:32;75628.98;11459537.00;38.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:46:04;43251.18;9124532.00;30.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:46:37;43615.91;9157173.00;30.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:47:09;62256.02;10607083.00;35.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:47:42;50762.48;9759145.00;32.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:48:15;86101.86;12053340.00;40.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:48:47;39904.82;8814983.00;29.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:49:19;62715.11;10638467.00;35.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:49:51;36301.14;8458985.00;28.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:50:23;32287.03;8029493.00;26.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:50:55;79585.84;11690501.00;38.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:51:27;57585.21;10277694.00;34.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:52:01;36468.37;8476081.00;28.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:52:33;76782.18;11527738.00;38.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:53:05;39137.39;8741263.00;29.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:53:37;38477.84;8677031.00;28.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:54:09;47532.34;9495443.00;31.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:54:40;35012.71;8325228.00;27.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:55:12;39964.82;8820701.00;29.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:55:45;82588.83;11860290.00;39.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:56:16;40834.00;8902829.00;29.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:56:48;64268.68;10743436.00;35.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:57:20;62882.13;10649843.00;35.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:57:52;35682.02;8395167.00;27.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:58:24;70176.03;11126389.00;37.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:58:56;40497.86;8871224.00;29.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:59:27;59146.05;10389883.00;34.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T00:59:59;46723.16;9427304.00;31.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:00:31;35695.82;8396599.00;27.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:01:03;54710.10;10065031.00;33.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:01:35;46301.84;9391477.00;31.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:02:07;32935.50;8101519.00;27.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:02:40;38482.26;8677465.00;28.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:03:12;48250.78;9555221.00;31.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:03:44;37333.29;8563573.00;28.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:04:16;33758.60;8191409.00;27.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:04:48;45892.58;9356442.00;31.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:05:20;57491.01;10270852.00;34.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:05:52;58485.22;10342653.00;34.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:06:24;71280.05;11195324.00;37.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:06:56;39644.23;8790070.00;29.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:07:28;49987.56;9697045.00;32.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:07:59;78184.77;11609692.00;38.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:08:32;37799.30;8610080.00;28.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:09:04;38096.11;8639477.00;28.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:09:37;40664.14;8886884.00;29.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:10:09;36707.18;8500393.00;28.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:10:41;42391.23;9046747.00;30.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:11:15;38402.77;8669668.00;28.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:11:48;35149.10;8339562.00;27.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:12:20;48168.46;9548405.00;31.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:12:52;56509.36;10199054.00;34.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:13:23;33827.36;8198843.00;27.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:13:56;48509.07;9576550.00;31.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:14:28;35709.59;8398027.00;27.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:15:00;38317.61;8661302.00;28.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:15:32;41204.77;8937464.00;29.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:16:04;38097.66;8639630.00;28.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:16:38;88634.24;12188999.00;40.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:17:10;84446.04;11963072.00;39.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:17:42;36416.16;8470750.00;28.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:18:14;33083.90;8117851.00;27.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:18:46;41563.34;8970737.00;29.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:19:17;43416.46;9139349.00;30.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:19:52;72716.50;11283860.00;37.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:20:25;42471.36;9054044.00;30.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:20:57;38333.97;8662911.00;28.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:21:29;40973.88;8915923.00;29.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:22:02;71498.34;11208861.00;37.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:22:36;34949.21;8318540.00;27.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:23:08;66778.85;10909180.00;36.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:23:40;59232.49;10396032.00;34.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:24:12;35618.33;8388555.00;27.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:24:44;47970.35;9531967.00;31.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:25:18;33257.61;8136897.00;27.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:25:50;37832.01;8613328.00;28.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:26:23;44390.36;9225812.00;30.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:26:55;39743.50;8799575.00;29.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:27:27;36644.89;8494063.00;28.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:28:00;46973.61;9448487.00;31.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:28:32;36724.79;8502181.00;28.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:29:04;37837.24;8613847.00;28.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:29:36;40219.71;8844924.00;29.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:30:08;52683.88;9910145.00;33.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:30:40;44789.71;9260857.00;30.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:31:13;66921.16;10918440.00;36.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:31:45;35841.05;8411640.00;28.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:32:17;66984.65;10922565.00;36.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:32:49;37931.36;8623181.00;28.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:33:22;33428.99;8155614.00;27.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:33:54;61644.22;10564996.00;35.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:34:26;33083.63;8117821.00;27.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:34:58;31996.57;7996874.00;26.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:35:32;46892.00;9441594.00;31.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:36:06;121313.38;13731058.00;45.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:36:41;33093.43;8118897.00;27.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:37:14;79712.01;11697727.00;38.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:37:47;39022.09;8730093.00;29.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:38:19;38804.29;8708925.00;29.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:38:53;41721.48;8985343.00;29.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:39:25;33940.69;8211070.00;27.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:39:57;44808.68;9262516.00;30.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:40:29;40451.05;8866808.00;29.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:41:01;64110.65;10732845.00;35.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:41:34;94136.05;12474375.00;41.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:42:08;75534.94;11453942.00;38.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:42:40;37225.78;8552781.00;28.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:43:19;85035.17;11995334.00;39.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:44:00;628256.69;24663168.00;82.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:44:57;44327.83;9220304.00;30.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:45:32;1516678.38;33310286.00;111.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:46:06;126680.94;13954837.00;46.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:46:38;63039.89;10660569.00;35.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:47:11;32606.05;8065063.00;26.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:47:43;48342.91;9562839.00;31.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:48:17;95753.47;12555979.00;41.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:49:44;1045138.75;29355718.00;97.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:50:18;61235.70;10536721.00;35.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:50:55;47030.80;9453313.00;31.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:52:23;50805.00;9762532.00;32.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:52:59;37928.35;8622883.00;28.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:53:39;202794.39;16579246.00;55.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:54:21;45539.88;9326062.00;31.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:54:57;35367.67;8362444.00;27.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:55:33;207366.75;16712961.00;55.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:56:07;36308.51;8459740.00;28.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:56:47;148192.16;14789483.00;49.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:57:31;34677.05;8289772.00;27.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:58:08;237242.61;17539564.00;58.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-28T01:58:40;74565.02;11395940.00;37.99;0.62;0.00;0.00
