sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T00:00:50;8.25;7.00;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T00:03:15;7.25;7.25;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T00:05:41;9.75;7.75;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T00:08:07;9.50;8.00;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T00:10:33;8.75;8.25;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T00:13:02;9.25;9.25;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T00:15:29;7.75;7.75;7.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T00:17:55;7.00;5.75;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T00:20:21;8.50;8.50;7.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T00:22:49;12.25;7.25;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T00:25:17;6.50;6.50;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T00:27:45;7.25;7.25;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T00:30:12;8.75;8.75;7.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T00:32:39;8.00;8.00;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T00:35:05;11.25;8.00;6.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T00:37:32;7.50;7.50;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T00:39:57;7.00;7.00;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T00:42:23;10.00;6.75;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T00:44:51;8.75;7.25;7.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T00:47:19;6.25;6.25;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T00:49:45;6.50;6.50;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T00:52:10;7.25;7.25;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T00:54:36;7.00;7.00;6.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T00:57:01;8.50;6.50;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T00:59:27;10.50;7.00;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T01:01:52;6.75;6.75;5.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T01:04:18;8.00;7.00;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T01:06:43;10.25;7.50;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T01:09:09;9.50;8.25;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T01:11:35;11.50;8.50;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T01:14:01;6.00;6.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T01:16:29;8.00;6.25;4.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T01:18:55;8.50;8.50;6.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T01:21:21;7.50;7.00;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T01:23:47;9.25;8.50;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T01:26:14;6.75;6.00;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T01:28:43;10.25;9.25;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T01:31:09;8.75;8.25;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T01:33:35;7.50;7.25;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T01:36:05;9.25;9.25;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T01:38:34;10.75;8.50;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T01:41:01;8.00;8.00;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T01:43:29;8.50;7.75;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T01:45:56;7.00;7.00;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T01:48:26;8.75;7.75;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T01:50:54;5.25;5.25;4.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T01:53:27;6.25;6.25;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T01:55:57;9.50;9.50;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T01:58:23;7.25;7.25;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T02:00:49;6.75;6.00;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T02:03:16;7.75;7.25;6.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T02:05:44;7.75;7.75;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T02:08:13;9.75;8.50;6.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T02:10:44;11.00;8.50;6.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T02:13:23;7.00;6.00;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T02:28:06;6.25;6.25;4.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T02:31:06;5.50;5.50;4.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T02:34:00;7.75;7.75;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T02:36:50;7.50;7.50;6.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T02:39:29;6.75;5.75;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T02:42:01;6.00;6.00;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T02:44:40;7.25;6.50;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T02:47:12;7.00;7.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T02:49:43;7.50;7.50;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T02:52:14;9.25;7.00;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T02:54:44;7.00;6.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T02:57:14;8.00;7.00;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T02:59:45;7.25;6.25;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T03:02:11;7.25;7.25;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T03:04:42;8.50;6.75;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T03:07:11;5.25;5.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T03:09:37;9.00;7.50;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T03:12:03;7.00;6.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T03:14:40;6.75;6.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T03:17:34;7.50;6.75;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T03:23:07;6.50;6.50;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T03:28:33;6.00;6.00;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T03:31:15;7.00;7.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T03:33:50;8.75;7.25;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T03:36:21;8.00;6.25;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T03:41:46;6.75;6.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T03:44:20;7.75;7.25;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T03:46:53;6.00;6.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T03:49:27;7.75;5.25;4.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T03:51:58;7.00;7.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T03:54:28;4.00;3.25;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T03:56:59;6.50;6.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T03:59:36;6.00;6.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T04:02:06;5.75;5.75;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T04:04:33;6.00;6.00;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T04:07:01;6.00;5.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T04:09:30;6.00;6.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T04:11:55;9.75;7.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T04:14:21;5.50;5.50;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T04:16:47;6.00;6.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T04:19:14;7.75;6.25;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T04:21:41;5.75;5.75;4.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T04:24:08;8.75;7.00;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T04:26:39;7.00;7.00;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T04:29:06;8.25;8.25;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T04:31:32;8.75;7.00;5.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T04:33:58;9.50;7.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T04:36:25;7.00;7.00;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T04:38:51;4.25;4.25;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T04:41:18;6.50;6.50;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T04:43:44;8.25;6.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T04:46:10;6.25;6.25;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T04:48:37;6.75;6.75;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T04:53:47;9.00;7.00;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T04:56:14;6.00;6.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T04:58:42;4.50;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T05:03:55;7.50;7.50;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T05:06:23;6.50;5.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T05:08:51;6.75;6.75;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T05:11:19;9.00;9.00;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T05:13:46;7.50;7.00;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T05:16:12;7.00;7.00;5.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T05:18:38;7.00;7.00;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T05:21:04;7.00;7.00;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T05:23:29;7.25;6.25;4.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T05:25:55;7.50;6.25;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T05:28:21;4.00;4.00;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T05:30:47;5.75;5.75;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T05:33:12;9.25;6.50;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T05:35:39;7.75;7.75;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T05:38:05;8.00;7.50;4.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T05:40:31;8.25;8.25;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T05:42:56;6.00;6.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T05:45:22;7.25;5.50;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T05:47:47;7.50;6.00;4.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T05:50:13;8.75;8.25;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T05:52:38;6.50;6.25;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T05:55:04;10.00;8.00;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T05:57:30;6.75;6.75;5.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T05:59:56;9.25;7.25;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T06:02:21;8.50;8.50;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T06:04:47;7.50;7.50;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T06:07:12;8.25;8.00;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T06:09:38;9.50;9.25;6.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T06:12:05;9.00;7.00;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T06:14:32;7.50;7.50;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T06:16:59;9.25;8.50;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T06:19:25;7.50;7.50;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T06:21:52;9.00;7.25;6.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T06:24:19;7.50;7.50;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T06:26:45;8.50;8.50;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T06:29:11;12.00;10.25;7.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T06:31:37;11.50;8.25;6.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T06:34:04;9.25;8.75;6.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T06:36:30;9.00;7.75;6.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T06:38:56;10.75;8.75;7.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T06:41:23;11.25;10.75;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T06:43:49;11.25;9.25;7.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T06:46:14;11.25;10.00;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T06:48:40;9.25;9.25;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T06:51:09;11.25;11.25;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T06:53:36;11.00;9.50;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T06:56:05;9.00;7.75;6.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T06:58:32;8.25;6.25;4.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T07:00:58;11.25;11.25;8.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T07:03:23;9.50;8.50;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T07:05:49;9.25;8.25;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T07:08:16;13.25;10.00;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T07:10:41;9.75;9.75;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T07:13:07;12.75;11.50;8.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T07:15:34;10.25;10.25;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T07:18:00;8.00;8.00;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T07:20:26;13.00;13.00;9.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T07:22:52;12.75;12.25;8.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T07:25:22;11.25;9.75;7.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T07:27:49;10.75;9.50;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T07:30:15;10.00;9.75;8.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T07:32:41;9.75;9.75;8.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T07:35:06;9.75;8.50;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T07:37:32;11.00;9.75;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T07:40:03;10.00;7.00;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T07:42:32;10.00;10.00;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T07:44:57;11.50;10.75;8.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T07:47:24;12.50;10.25;8.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T07:49:49;15.25;11.00;9.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T07:52:16;14.25;11.50;9.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T07:54:41;9.50;9.25;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T07:57:07;9.75;9.75;6.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T07:59:32;11.00;11.00;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T08:01:58;11.25;11.25;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T08:04:24;11.75;10.50;8.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T08:06:50;10.25;10.25;8.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T08:09:18;12.25;12.25;9.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T08:11:44;9.50;9.50;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T08:14:10;11.00;9.75;8.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T08:16:35;12.25;10.25;9.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T08:19:01;12.00;11.75;9.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T08:21:26;9.50;9.50;7.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T08:23:52;11.25;9.50;7.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T08:26:18;14.25;11.00;8.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T08:28:44;10.00;9.75;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T08:31:11;14.75;12.75;8.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T08:33:39;14.50;11.75;9.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T08:36:06;11.25;10.00;8.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T08:38:32;9.75;9.75;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T08:40:59;15.00;11.75;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T08:43:26;12.50;12.00;9.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T08:45:53;9.75;9.75;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T08:48:22;11.25;9.50;8.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T08:51:09;11.75;11.75;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T08:53:37;15.00;12.50;9.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T08:56:05;11.75;11.75;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T08:58:33;11.25;10.75;8.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T09:00:59;13.75;10.75;8.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T09:03:25;12.00;11.00;10.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T09:05:57;12.50;9.50;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T09:08:24;13.00;11.50;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T09:10:51;15.00;13.50;9.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T09:13:17;11.25;10.25;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T09:15:43;11.50;10.75;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T09:18:09;9.25;9.25;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T09:20:37;11.25;11.25;9.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T09:23:05;12.75;11.75;10.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T09:25:31;14.50;11.50;9.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T09:27:58;13.25;12.00;9.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T09:30:23;12.25;11.50;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T09:32:49;12.75;10.25;9.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T09:35:19;11.00;11.00;9.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T09:37:47;19.75;19.75;13.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T09:40:16;21.25;20.25;15.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T09:42:44;15.75;15.75;14.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T09:45:21;25.25;20.75;16.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T09:47:51;27.00;23.00;18.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T09:50:27;29.00;22.75;17.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T09:52:58;26.00;23.25;17.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T09:55:30;26.00;24.50;18.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T09:58:04;22.00;22.00;17.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T10:00:32;28.00;25.50;19.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T10:03:18;21.75;20.00;13.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T10:05:56;21.25;19.75;16.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T10:08:57;24.50;20.00;13.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T10:11:28;18.00;17.50;14.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T10:14:01;21.00;19.25;14.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T10:16:38;24.25;21.00;15.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T10:19:19;22.50;20.25;15.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T10:21:55;20.25;18.75;12.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T10:24:29;18.50;16.50;12.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T10:27:01;17.00;15.25;11.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T10:29:39;15.50;15.50;12.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T10:32:08;19.00;15.25;11.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T10:34:39;13.50;13.50;10.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T10:37:05;12.50;11.25;8.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T10:39:38;12.50;11.50;8.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T10:42:18;11.00;11.00;9.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T10:44:46;12.25;12.00;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T10:47:16;12.75;11.25;8.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T10:49:46;9.75;8.75;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T10:52:14;8.25;8.25;7.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T10:55:13;11.25;9.50;7.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T10:57:44;10.75;9.00;7.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T11:00:14;9.00;9.00;6.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T11:02:44;10.75;8.25;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T11:05:31;8.25;7.25;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T11:08:02;9.00;9.00;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T11:10:36;8.75;8.25;5.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T11:13:02;8.75;6.00;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T11:15:30;6.00;5.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T11:17:59;6.00;6.00;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T11:20:29;9.50;7.50;6.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T11:22:58;5.00;2.75;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T11:25:29;9.50;8.25;4.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T11:27:58;8.50;6.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T11:30:29;8.75;6.50;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T11:32:58;9.75;6.25;4.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T11:35:30;6.00;4.25;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T11:38:00;5.00;5.00;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T11:40:30;7.00;5.75;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T11:49:14;5.50;5.50;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T11:52:12;4.25;4.25;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T11:54:59;5.75;5.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T11:57:56;6.75;5.75;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T12:00:56;7.50;4.50;3.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T12:06:58;5.00;5.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T12:13:10;6.50;5.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T12:19:06;5.00;3.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T12:27:53;4.00;4.00;3.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T12:30:21;4.75;4.00;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T12:32:54;4.25;4.00;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T12:35:33;4.75;4.75;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-28T12:38:05;5.00;4.50;3.00
