sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75995;SPS30;64681;49.738;9.004;2023-02-28T00:00:20;4.09;4.09;4.09;3.86;30.86;30.85;30.84;30.75;26.78;0.49
75995;SPS30;64681;49.738;9.004;2023-02-28T00:02:47;4.41;4.41;4.41;4.17;33.31;33.31;33.30;33.19;28.91;0.48
75995;SPS30;64681;49.738;9.004;2023-02-28T00:05:15;4.29;4.29;4.29;4.06;32.41;32.40;32.39;32.29;28.13;0.48
75995;SPS30;64681;49.738;9.004;2023-02-28T00:07:43;4.56;4.56;4.56;4.31;34.43;34.42;34.42;34.31;29.88;0.50
75995;SPS30;64681;49.738;9.004;2023-02-28T00:10:10;4.92;4.92;4.91;4.64;37.01;37.01;37.00;36.87;32.10;0.51
75995;SPS30;64681;49.738;9.004;2023-02-28T00:12:38;5.53;5.51;5.49;5.17;41.26;41.25;41.23;41.08;35.73;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T00:15:05;5.19;5.17;5.14;4.82;38.48;38.47;38.45;38.29;33.28;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T00:17:36;4.95;4.95;4.93;4.64;37.07;37.06;37.05;36.91;32.12;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T00:20:03;4.94;4.94;4.94;4.67;37.26;37.26;37.25;37.13;32.34;0.50
75995;SPS30;64681;49.738;9.004;2023-02-28T00:22:32;4.91;4.91;4.91;4.64;37.08;37.07;37.06;36.95;32.18;0.51
75995;SPS30;64681;49.738;9.004;2023-02-28T00:24:58;4.82;4.82;4.82;4.56;36.39;36.39;36.38;36.26;31.59;0.48
75995;SPS30;64681;49.738;9.004;2023-02-28T00:27:23;4.54;4.54;4.54;4.30;34.29;34.29;34.28;34.17;29.76;0.47
75995;SPS30;64681;49.738;9.004;2023-02-28T00:29:49;4.65;4.65;4.65;4.40;35.12;35.11;35.10;34.99;30.48;0.47
75995;SPS30;64681;49.738;9.004;2023-02-28T00:32:14;4.57;4.57;4.57;4.32;34.51;34.51;34.50;34.39;29.96;0.50
75995;SPS30;64681;49.738;9.004;2023-02-28T00:34:40;4.85;4.85;4.85;4.59;36.66;36.65;36.64;36.52;31.81;0.49
75995;SPS30;64681;49.738;9.004;2023-02-28T00:37:06;4.45;4.45;4.45;4.21;33.63;33.63;33.62;33.51;29.19;0.49
75995;SPS30;64681;49.738;9.004;2023-02-28T00:39:34;4.83;4.83;4.83;4.57;36.46;36.46;36.45;36.33;31.65;0.49
75995;SPS30;64681;49.738;9.004;2023-02-28T00:42:01;5.54;5.54;5.54;5.24;41.80;41.80;41.79;41.65;36.28;0.48
75995;SPS30;64681;49.738;9.004;2023-02-28T00:44:28;5.77;5.77;5.77;5.46;43.56;43.55;43.54;43.41;37.81;0.46
75995;SPS30;64681;49.738;9.004;2023-02-28T00:46:54;5.50;5.50;5.50;5.20;41.53;41.52;41.51;41.38;36.04;0.46
75995;SPS30;64681;49.738;9.004;2023-02-28T00:49:20;5.64;5.64;5.64;5.33;42.57;42.56;42.55;42.41;36.94;0.48
75995;SPS30;64681;49.738;9.004;2023-02-28T00:51:46;5.31;5.31;5.31;5.02;40.09;40.08;40.07;39.95;34.80;0.48
75995;SPS30;64681;49.738;9.004;2023-02-28T00:54:11;5.21;5.21;5.21;4.93;39.36;39.35;39.34;39.22;34.16;0.49
75995;SPS30;64681;49.738;9.004;2023-02-28T00:56:37;5.34;5.34;5.34;5.05;40.33;40.32;40.31;40.18;35.00;0.50
75995;SPS30;64681;49.738;9.004;2023-02-28T00:59:03;5.03;5.03;5.03;4.76;37.97;37.96;37.95;37.83;32.95;0.49
75995;SPS30;64681;49.738;9.004;2023-02-28T01:01:28;4.83;4.83;4.83;4.57;36.46;36.45;36.44;36.33;31.64;0.48
75995;SPS30;64681;49.738;9.004;2023-02-28T01:03:54;4.74;4.74;4.74;4.48;35.81;35.80;35.79;35.68;31.08;0.50
75995;SPS30;64681;49.738;9.004;2023-02-28T01:06:20;4.55;4.55;4.55;4.30;34.33;34.32;34.32;34.21;29.80;0.48
75995;SPS30;64681;49.738;9.004;2023-02-28T01:08:45;4.71;4.71;4.71;4.46;35.58;35.58;35.57;35.45;30.88;0.49
75995;SPS30;64681;49.738;9.004;2023-02-28T01:11:11;4.41;4.41;4.41;4.17;33.31;33.30;33.29;33.19;28.91;0.48
75995;SPS30;64681;49.738;9.004;2023-02-28T01:13:41;4.49;4.49;4.49;4.25;33.89;33.89;33.88;33.77;29.42;0.48
75995;SPS30;64681;49.738;9.004;2023-02-28T01:16:07;4.51;4.51;4.51;4.26;34.03;34.02;34.01;33.91;29.53;0.48
75995;SPS30;64681;49.738;9.004;2023-02-28T01:18:33;4.84;4.84;4.84;4.57;36.51;36.51;36.50;36.38;31.69;0.47
75995;SPS30;64681;49.738;9.004;2023-02-28T01:21:03;5.08;5.08;5.08;4.81;38.38;38.38;38.37;38.24;33.31;0.48
75995;SPS30;64681;49.738;9.004;2023-02-28T01:23:32;5.20;5.20;5.20;4.92;39.27;39.26;39.25;39.13;34.08;0.48
75995;SPS30;64681;49.738;9.004;2023-02-28T01:26:05;4.94;4.94;4.94;4.68;37.33;37.32;37.31;37.19;32.40;0.46
75995;SPS30;64681;49.738;9.004;2023-02-28T01:28:35;5.30;5.30;5.30;5.01;40.01;40.00;39.99;39.86;34.72;0.46
75995;SPS30;64681;49.738;9.004;2023-02-28T01:31:02;5.27;5.27;5.27;4.99;39.82;39.82;39.81;39.68;34.56;0.46
75995;SPS30;64681;49.738;9.004;2023-02-28T01:33:27;4.75;4.75;4.75;4.49;35.88;35.87;35.86;35.75;31.14;0.46
75995;SPS30;64681;49.738;9.004;2023-02-28T01:36:04;5.24;5.24;5.24;4.96;39.57;39.56;39.55;39.43;34.34;0.46
75995;SPS30;64681;49.738;9.004;2023-02-28T01:38:32;4.58;4.58;4.58;4.33;34.60;34.60;34.59;34.48;30.03;0.46
75995;SPS30;64681;49.738;9.004;2023-02-28T01:40:59;4.96;4.96;4.96;4.69;37.48;37.48;37.47;37.35;32.53;0.46
75995;SPS30;64681;49.738;9.004;2023-02-28T01:43:27;4.88;4.88;4.88;4.62;36.86;36.86;36.85;36.73;31.99;0.47
75995;SPS30;64681;49.738;9.004;2023-02-28T01:45:55;4.68;4.68;4.68;4.42;35.32;35.31;35.30;35.19;30.65;0.47
75995;SPS30;64681;49.738;9.004;2023-02-28T01:48:26;4.94;4.94;4.94;4.68;37.33;37.33;37.32;37.20;32.40;0.48
75995;SPS30;64681;49.738;9.004;2023-02-28T01:50:56;5.01;5.01;5.01;4.73;37.79;37.79;37.78;37.66;32.80;0.50
75995;SPS30;64681;49.738;9.004;2023-02-28T01:53:32;5.17;5.17;5.17;4.89;39.03;39.02;39.01;38.88;33.87;0.49
75995;SPS30;64681;49.738;9.004;2023-02-28T01:56:04;5.27;5.27;5.27;4.99;39.81;39.81;39.80;39.67;34.55;0.48
75995;SPS30;64681;49.738;9.004;2023-02-28T01:58:33;5.99;5.99;5.99;5.66;45.22;45.22;45.20;45.06;39.25;0.48
75995;SPS30;64681;49.738;9.004;2023-02-28T02:01:02;5.91;5.91;5.91;5.59;44.65;44.64;44.63;44.49;38.75;0.47
75995;SPS30;64681;49.738;9.004;2023-02-28T02:03:28;5.75;5.75;5.75;5.44;43.42;43.41;43.40;43.27;37.69;0.49
75995;SPS30;64681;49.738;9.004;2023-02-28T02:05:55;6.16;6.16;6.16;5.83;46.51;46.50;46.49;46.34;40.36;0.49
75995;SPS30;64681;49.738;9.004;2023-02-28T02:08:25;5.82;5.81;5.81;5.49;43.80;43.79;43.78;43.63;37.99;0.49
75995;SPS30;64681;49.738;9.004;2023-02-28T02:10:57;5.74;5.74;5.74;5.42;43.31;43.30;43.29;43.15;37.59;0.47
75995;SPS30;64681;49.738;9.004;2023-02-28T02:35:43;5.69;5.68;5.68;5.37;42.86;42.85;42.84;42.70;37.19;0.49
75995;SPS30;64681;49.738;9.004;2023-02-28T02:38:32;5.41;5.41;5.41;5.11;40.82;40.82;40.81;40.68;35.43;0.47
75995;SPS30;64681;49.738;9.004;2023-02-28T02:43:54;5.62;5.62;5.62;5.32;42.46;42.46;42.44;42.31;36.85;0.48
75995;SPS30;64681;49.738;9.004;2023-02-28T02:46:33;5.92;5.92;5.92;5.60;44.68;44.68;44.66;44.52;38.78;0.50
75995;SPS30;64681;49.738;9.004;2023-02-28T02:49:05;5.60;5.60;5.60;5.29;42.26;42.26;42.25;42.11;36.68;0.49
75995;SPS30;64681;49.738;9.004;2023-02-28T02:51:36;5.63;5.63;5.63;5.32;42.51;42.50;42.49;42.35;36.89;0.49
75995;SPS30;64681;49.738;9.004;2023-02-28T02:54:17;5.44;5.44;5.44;5.15;41.11;41.10;41.09;40.96;35.68;0.50
75995;SPS30;64681;49.738;9.004;2023-02-28T02:56:53;5.59;5.59;5.59;5.29;42.23;42.22;42.21;42.08;36.65;0.46
75995;SPS30;64681;49.738;9.004;2023-02-28T02:59:26;5.94;5.94;5.94;5.62;44.89;44.88;44.87;44.73;38.96;0.48
75995;SPS30;64681;49.738;9.004;2023-02-28T03:01:56;5.41;5.41;5.41;5.12;40.85;40.84;40.83;40.71;35.46;0.46
75995;SPS30;64681;49.738;9.004;2023-02-28T03:04:27;6.08;6.08;6.08;5.75;45.87;45.87;45.85;45.71;39.81;0.47
75995;SPS30;64681;49.738;9.004;2023-02-28T03:07:00;6.04;6.04;6.04;5.71;45.56;45.55;45.54;45.40;39.54;0.50
75995;SPS30;64681;49.738;9.004;2023-02-28T03:09:25;5.78;5.78;5.78;5.47;43.67;43.66;43.65;43.51;37.90;0.49
75995;SPS30;64681;49.738;9.004;2023-02-28T03:11:54;5.90;5.90;5.90;5.58;44.56;44.56;44.54;44.40;38.68;0.48
75995;SPS30;64681;49.738;9.004;2023-02-28T03:14:25;5.86;5.86;5.86;5.54;44.22;44.21;44.20;44.06;38.38;0.49
75995;SPS30;64681;49.738;9.004;2023-02-28T03:25:29;6.32;6.32;6.32;5.97;47.70;47.69;47.68;47.53;41.40;0.46
75995;SPS30;64681;49.738;9.004;2023-02-28T03:30:58;5.77;5.77;5.77;5.45;43.50;43.49;43.47;43.33;37.73;0.51
75995;SPS30;64681;49.738;9.004;2023-02-28T03:33:58;5.98;5.98;5.98;5.66;45.16;45.15;45.14;45.00;39.19;0.48
75995;SPS30;64681;49.738;9.004;2023-02-28T03:36:27;5.82;5.82;5.82;5.50;43.91;43.90;43.89;43.75;38.11;0.46
75995;SPS30;64681;49.738;9.004;2023-02-28T03:39:03;5.99;5.99;5.99;5.66;45.22;45.21;45.20;45.05;39.24;0.47
75995;SPS30;64681;49.738;9.004;2023-02-28T03:41:44;5.91;5.91;5.91;5.59;44.62;44.61;44.60;44.46;38.73;0.46
75995;SPS30;64681;49.738;9.004;2023-02-28T03:44:20;6.04;6.04;6.04;5.71;45.58;45.57;45.56;45.42;39.56;0.47
75995;SPS30;64681;49.738;9.004;2023-02-28T03:47:00;6.11;6.11;6.11;5.78;46.15;46.14;46.13;45.99;40.06;0.48
75995;SPS30;64681;49.738;9.004;2023-02-28T03:49:34;5.83;5.83;5.83;5.51;44.01;44.00;43.99;43.85;38.19;0.49
75995;SPS30;64681;49.738;9.004;2023-02-28T03:52:10;6.05;6.05;6.05;5.72;45.67;45.67;45.65;45.51;39.64;0.48
75995;SPS30;64681;49.738;9.004;2023-02-28T03:54:41;5.96;5.96;5.96;5.64;45.04;45.03;45.02;44.87;39.09;0.48
75995;SPS30;64681;49.738;9.004;2023-02-28T03:57:22;6.57;6.57;6.57;6.22;49.64;49.63;49.62;49.46;43.08;0.49
75995;SPS30;64681;49.738;9.004;2023-02-28T04:00:04;5.94;5.94;5.94;5.62;44.89;44.88;44.87;44.72;38.96;0.48
75995;SPS30;64681;49.738;9.004;2023-02-28T04:02:35;5.93;5.93;5.93;5.61;44.80;44.79;44.78;44.63;38.88;0.48
75995;SPS30;64681;49.738;9.004;2023-02-28T04:05:01;5.89;5.89;5.89;5.57;44.50;44.49;44.48;44.34;38.62;0.46
75995;SPS30;64681;49.738;9.004;2023-02-28T04:07:31;6.23;6.23;6.23;5.89;47.02;47.01;47.00;46.85;40.81;0.49
75995;SPS30;64681;49.738;9.004;2023-02-28T04:09:57;6.11;6.11;6.11;5.78;46.16;46.16;46.14;46.00;40.07;0.47
75995;SPS30;64681;49.738;9.004;2023-02-28T04:12:24;6.10;6.09;6.09;5.75;45.92;45.92;45.90;45.75;39.84;0.49
75995;SPS30;64681;49.738;9.004;2023-02-28T04:14:49;6.63;6.63;6.61;6.24;49.82;49.81;49.79;49.62;43.20;0.51
75995;SPS30;64681;49.738;9.004;2023-02-28T04:17:15;6.94;6.94;6.93;6.55;52.32;52.31;52.30;52.13;45.40;0.50
75995;SPS30;64681;49.738;9.004;2023-02-28T04:19:41;7.24;7.23;7.21;6.80;54.27;54.25;54.24;54.04;47.03;0.51
75995;SPS30;64681;49.738;9.004;2023-02-28T04:22:08;6.66;6.66;6.66;6.29;50.26;50.25;50.24;50.08;43.62;0.49
75995;SPS30;64681;49.738;9.004;2023-02-28T04:24:34;7.08;7.08;7.08;6.70;53.47;53.46;53.44;53.28;46.40;0.49
75995;SPS30;64681;49.738;9.004;2023-02-28T04:27:00;10.82;10.82;10.82;10.23;81.71;81.70;81.67;81.42;70.92;0.49
75995;SPS30;64681;49.738;9.004;2023-02-28T04:29:32;10.34;10.34;10.34;9.78;78.10;78.08;78.06;77.81;67.78;0.47
75995;SPS30;64681;49.738;9.004;2023-02-28T04:31:58;8.86;8.86;8.86;8.38;66.93;66.92;66.90;66.69;58.09;0.47
75995;SPS30;64681;49.738;9.004;2023-02-28T04:34:25;8.81;8.81;8.81;8.33;66.53;66.52;66.50;66.29;57.74;0.48
75995;SPS30;64681;49.738;9.004;2023-02-28T04:36:52;9.10;9.10;9.10;8.61;68.71;68.70;68.68;68.46;59.63;0.47
75995;SPS30;64681;49.738;9.004;2023-02-28T04:39:23;9.33;9.33;9.33;8.82;70.45;70.44;70.42;70.19;61.14;0.49
75995;SPS30;64681;49.738;9.004;2023-02-28T04:41:49;8.39;8.39;8.39;7.93;63.34;63.32;63.31;63.11;54.97;0.48
75995;SPS30;64681;49.738;9.004;2023-02-28T04:44:15;8.89;8.89;8.89;8.40;67.09;67.08;67.06;66.85;58.23;0.48
75995;SPS30;64681;49.738;9.004;2023-02-28T04:46:42;8.48;8.48;8.48;8.02;64.00;63.99;63.97;63.77;55.55;0.48
75995;SPS30;64681;49.738;9.004;2023-02-28T04:49:12;8.96;8.96;8.96;8.47;67.63;67.62;67.60;67.39;58.70;0.47
75995;SPS30;64681;49.738;9.004;2023-02-28T04:51:38;9.31;9.31;9.31;8.80;70.26;70.25;70.23;70.01;60.98;0.47
75995;SPS30;64681;49.738;9.004;2023-02-28T04:54:04;9.09;9.09;9.09;8.59;68.62;68.61;68.59;68.37;59.56;0.50
75995;SPS30;64681;49.738;9.004;2023-02-28T04:56:30;9.07;9.07;9.07;8.58;68.51;68.50;68.48;68.27;59.46;0.47
75995;SPS30;64681;49.738;9.004;2023-02-28T04:58:56;7.88;7.88;7.88;7.45;59.47;59.46;59.45;59.26;51.62;0.48
75995;SPS30;64681;49.738;9.004;2023-02-28T05:03:53;6.40;6.40;6.40;6.06;48.36;48.35;48.33;48.18;41.97;0.50
75995;SPS30;64681;49.738;9.004;2023-02-28T05:06:20;6.57;6.57;6.57;6.21;49.57;49.56;49.55;49.39;43.02;0.49
75995;SPS30;64681;49.738;9.004;2023-02-28T05:08:48;7.39;7.39;7.39;6.99;55.81;55.80;55.79;55.61;48.44;0.47
75995;SPS30;64681;49.738;9.004;2023-02-28T05:11:17;7.64;7.64;7.64;7.22;57.65;57.64;57.62;57.44;50.03;0.49
75995;SPS30;64681;49.738;9.004;2023-02-28T05:14:03;7.62;7.62;7.62;7.20;57.52;57.51;57.49;57.31;49.92;0.48
75995;SPS30;64681;49.738;9.004;2023-02-28T05:16:31;7.72;7.72;7.72;7.30;58.26;58.25;58.24;58.05;50.57;0.48
75995;SPS30;64681;49.738;9.004;2023-02-28T05:18:57;7.48;7.48;7.48;7.08;56.51;56.50;56.49;56.31;49.05;0.48
75995;SPS30;64681;49.738;9.004;2023-02-28T05:21:33;8.07;8.07;8.07;7.63;60.93;60.92;60.90;60.71;52.88;0.48
75995;SPS30;64681;49.738;9.004;2023-02-28T05:24:03;7.64;7.64;7.64;7.22;57.68;57.67;57.66;57.48;50.06;0.48
75995;SPS30;64681;49.738;9.004;2023-02-28T05:26:30;7.78;7.78;7.78;7.36;58.77;58.76;58.74;58.56;51.01;0.49
75995;SPS30;64681;49.738;9.004;2023-02-28T05:28:59;8.36;8.36;8.36;7.91;63.13;63.12;63.10;62.91;54.79;0.48
75995;SPS30;64681;49.738;9.004;2023-02-28T05:31:24;8.65;8.65;8.65;8.18;65.34;65.33;65.31;65.11;56.71;0.48
75995;SPS30;64681;49.738;9.004;2023-02-28T05:33:50;8.89;8.89;8.88;8.39;66.96;66.95;66.93;66.71;58.09;0.51
75995;SPS30;64681;49.738;9.004;2023-02-28T05:36:16;9.06;9.06;9.06;8.56;68.34;68.32;68.30;68.08;59.30;0.51
75995;SPS30;64681;49.738;9.004;2023-02-28T05:38:42;8.87;8.86;8.85;8.35;66.68;66.66;66.64;66.42;57.83;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T05:41:08;8.89;8.88;8.87;8.37;66.85;66.83;66.81;66.59;57.97;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T05:43:35;9.64;9.63;9.62;9.09;72.58;72.57;72.55;72.31;62.97;0.51
75995;SPS30;64681;49.738;9.004;2023-02-28T05:46:05;9.31;9.31;9.31;8.80;70.28;70.27;70.25;70.03;61.00;0.49
75995;SPS30;64681;49.738;9.004;2023-02-28T05:48:34;9.56;9.55;9.54;9.01;71.96;71.95;71.93;71.69;62.42;0.51
75995;SPS30;64681;49.738;9.004;2023-02-28T05:51:01;9.55;9.54;9.53;9.00;71.86;71.85;71.83;71.59;62.33;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T05:53:27;9.69;9.67;9.63;9.07;72.38;72.37;72.34;72.07;62.69;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T05:55:54;9.70;9.68;9.64;9.07;72.42;72.41;72.38;72.10;62.72;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T05:58:20;9.38;9.35;9.29;8.71;69.58;69.56;69.53;69.24;60.18;0.54
75995;SPS30;64681;49.738;9.004;2023-02-28T06:00:46;9.34;9.31;9.26;8.69;69.42;69.41;69.38;69.10;60.08;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T06:03:12;9.41;9.41;9.41;8.90;71.03;71.01;70.99;70.77;61.64;0.49
75995;SPS30;64681;49.738;9.004;2023-02-28T06:05:37;9.69;9.69;9.67;9.13;72.90;72.89;72.87;72.62;63.23;0.51
75995;SPS30;64681;49.738;9.004;2023-02-28T06:08:03;8.56;8.54;8.50;7.99;63.79;63.78;63.75;63.50;55.23;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T06:10:30;8.55;8.55;8.55;8.08;64.55;64.54;64.52;64.32;56.02;0.50
75995;SPS30;64681;49.738;9.004;2023-02-28T06:12:59;8.44;8.44;8.43;7.96;63.57;63.56;63.54;63.33;55.15;0.51
75995;SPS30;64681;49.738;9.004;2023-02-28T06:15:25;8.05;8.04;8.04;7.59;60.64;60.63;60.61;60.42;52.61;0.51
75995;SPS30;64681;49.738;9.004;2023-02-28T06:17:51;8.59;8.59;8.59;8.12;64.84;64.83;64.81;64.61;56.27;0.49
75995;SPS30;64681;49.738;9.004;2023-02-28T06:20:17;9.97;9.96;9.95;9.40;75.07;75.06;75.04;74.79;65.12;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T06:22:43;9.84;9.84;9.82;9.27;74.03;74.01;73.99;73.74;64.20;0.51
75995;SPS30;64681;49.738;9.004;2023-02-28T06:25:09;9.32;9.31;9.30;8.78;70.14;70.12;70.10;69.87;60.84;0.51
75995;SPS30;64681;49.738;9.004;2023-02-28T06:27:35;9.07;9.07;9.07;8.57;68.46;68.45;68.43;68.21;59.42;0.49
75995;SPS30;64681;49.738;9.004;2023-02-28T06:30:01;8.90;8.90;8.90;8.41;67.18;67.17;67.15;66.93;58.30;0.49
75995;SPS30;64681;49.738;9.004;2023-02-28T06:32:27;9.70;9.70;9.70;9.17;73.24;73.23;73.21;72.98;63.57;0.48
75995;SPS30;64681;49.738;9.004;2023-02-28T06:34:52;10.04;10.04;10.04;9.49;75.78;75.77;75.74;75.51;65.77;0.47
75995;SPS30;64681;49.738;9.004;2023-02-28T06:37:18;8.40;8.40;8.40;7.94;63.40;63.39;63.37;63.17;55.03;0.49
75995;SPS30;64681;49.738;9.004;2023-02-28T06:39:44;8.42;8.41;8.41;7.95;63.48;63.47;63.45;63.25;55.09;0.51
75995;SPS30;64681;49.738;9.004;2023-02-28T06:42:09;8.57;8.56;8.54;8.06;64.34;64.33;64.31;64.08;55.78;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T06:44:35;8.70;8.68;8.65;8.15;65.05;65.04;65.01;64.77;56.36;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T06:47:04;9.01;9.00;8.99;8.50;67.83;67.82;67.80;67.57;58.84;0.51
75995;SPS30;64681;49.738;9.004;2023-02-28T06:49:31;8.98;8.97;8.95;8.44;67.41;67.40;67.38;67.14;58.44;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T06:51:59;9.38;9.36;9.33;8.78;70.11;70.10;70.07;69.81;60.73;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T06:54:24;9.43;9.43;9.42;8.89;71.02;71.00;70.98;70.75;61.60;0.51
75995;SPS30;64681;49.738;9.004;2023-02-28T06:56:50;10.17;10.17;10.17;9.62;76.81;76.80;76.78;76.54;66.67;0.50
75995;SPS30;64681;49.738;9.004;2023-02-28T06:59:16;10.10;10.09;10.07;9.51;75.91;75.90;75.87;75.61;65.83;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T07:01:42;9.96;9.96;9.95;9.39;74.98;74.97;74.94;74.69;65.03;0.51
75995;SPS30;64681;49.738;9.004;2023-02-28T07:04:07;9.92;9.91;9.90;9.35;74.64;74.63;74.61;74.36;64.74;0.51
75995;SPS30;64681;49.738;9.004;2023-02-28T07:06:33;9.78;9.78;9.77;9.22;73.63;73.61;73.59;73.34;63.86;0.51
75995;SPS30;64681;49.738;9.004;2023-02-28T07:08:59;9.39;9.39;9.38;8.86;70.75;70.74;70.71;70.48;61.37;0.50
75995;SPS30;64681;49.738;9.004;2023-02-28T07:11:25;9.72;9.72;9.72;9.19;73.36;73.35;73.33;73.10;63.67;0.49
75995;SPS30;64681;49.738;9.004;2023-02-28T07:13:53;10.04;10.01;9.96;9.36;74.73;74.71;74.68;74.39;64.69;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T07:16:22;9.58;9.58;9.58;9.06;72.33;72.31;72.29;72.07;62.77;0.49
75995;SPS30;64681;49.738;9.004;2023-02-28T07:18:48;10.22;10.22;10.22;9.67;77.18;77.16;77.14;76.90;66.98;0.49
75995;SPS30;64681;49.738;9.004;2023-02-28T07:21:14;10.63;10.63;10.63;10.06;80.29;80.28;80.26;80.00;69.68;0.49
75995;SPS30;64681;49.738;9.004;2023-02-28T07:23:40;11.58;11.58;11.58;10.96;87.47;87.46;87.43;87.16;75.92;0.49
75995;SPS30;64681;49.738;9.004;2023-02-28T07:26:07;10.77;10.77;10.76;10.17;81.19;81.18;81.15;80.89;70.44;0.51
75995;SPS30;64681;49.738;9.004;2023-02-28T07:28:40;11.04;11.04;11.04;10.44;83.35;83.33;83.31;83.05;72.34;0.49
75995;SPS30;64681;49.738;9.004;2023-02-28T07:31:08;10.30;10.29;10.27;9.69;77.40;77.39;77.36;77.10;67.12;0.50
75995;SPS30;64681;49.738;9.004;2023-02-28T07:33:34;10.22;10.19;10.13;9.51;75.92;75.90;75.86;75.55;65.68;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T07:36:04;10.79;10.77;10.71;10.07;80.38;80.36;80.32;80.01;69.58;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T07:38:36;10.93;10.91;10.88;10.24;81.79;81.77;81.74;81.44;70.86;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T07:41:02;10.48;10.48;10.48;9.91;79.11;79.09;79.07;78.82;68.66;0.49
75995;SPS30;64681;49.738;9.004;2023-02-28T07:43:33;11.46;11.46;11.46;10.84;86.52;86.50;86.48;86.21;75.09;0.49
75995;SPS30;64681;49.738;9.004;2023-02-28T07:46:05;12.15;12.15;12.15;11.48;91.70;91.68;91.66;91.37;79.58;0.49
75995;SPS30;64681;49.738;9.004;2023-02-28T07:48:33;11.25;11.25;11.24;10.63;84.84;84.83;84.80;84.53;73.62;0.51
75995;SPS30;64681;49.738;9.004;2023-02-28T07:50:59;10.96;10.95;10.93;10.31;82.35;82.34;82.31;82.03;71.41;0.51
75995;SPS30;64681;49.738;9.004;2023-02-28T07:53:26;10.86;10.85;10.85;10.25;81.82;81.81;81.78;81.52;70.99;0.50
75995;SPS30;64681;49.738;9.004;2023-02-28T07:55:56;10.91;10.91;10.91;10.32;82.40;82.39;82.37;82.11;71.52;0.48
75995;SPS30;64681;49.738;9.004;2023-02-28T07:58:23;11.90;11.90;11.90;11.26;89.88;89.86;89.84;89.56;78.01;0.50
75995;SPS30;64681;49.738;9.004;2023-02-28T08:00:49;16.07;16.04;15.99;15.07;120.33;120.31;120.27;119.83;104.28;0.51
75995;SPS30;64681;49.738;9.004;2023-02-28T08:03:16;40.08;39.50;38.32;34.88;278.55;278.43;278.06;275.81;237.84;0.60
75995;SPS30;64681;49.738;9.004;2023-02-28T08:05:43;29.30;29.05;28.56;26.43;211.04;210.97;210.79;209.55;181.51;0.57
75995;SPS30;64681;49.738;9.004;2023-02-28T08:08:08;17.64;17.56;17.42;16.31;130.23;130.19;130.12;129.55;112.55;0.54
75995;SPS30;64681;49.738;9.004;2023-02-28T08:10:34;14.44;14.42;14.40;13.60;108.57;108.55;108.52;108.15;94.16;0.51
75995;SPS30;64681;49.738;9.004;2023-02-28T08:12:59;13.31;13.30;13.29;12.55;100.18;100.16;100.13;99.80;86.90;0.50
75995;SPS30;64681;49.738;9.004;2023-02-28T08:15:26;12.68;12.67;12.64;11.92;95.17;95.15;95.12;94.78;82.50;0.50
75995;SPS30;64681;49.738;9.004;2023-02-28T08:17:52;12.76;12.76;12.76;12.07;96.38;96.36;96.34;96.04;83.65;0.48
75995;SPS30;64681;49.738;9.004;2023-02-28T08:20:17;9.83;9.83;9.82;9.28;74.12;74.10;74.08;73.84;64.31;0.50
75995;SPS30;64681;49.738;9.004;2023-02-28T08:22:43;9.80;9.80;9.78;9.24;73.74;73.73;73.70;73.45;63.95;0.51
75995;SPS30;64681;49.738;9.004;2023-02-28T08:25:09;10.73;10.71;10.65;10.01;79.96;79.94;79.91;79.60;69.23;0.51
75995;SPS30;64681;49.738;9.004;2023-02-28T08:27:35;10.08;10.08;10.08;9.53;76.07;76.06;76.04;75.80;66.02;0.50
75995;SPS30;64681;49.738;9.004;2023-02-28T08:30:01;9.67;9.67;9.67;9.15;73.04;73.02;73.00;72.77;63.39;0.49
75995;SPS30;64681;49.738;9.004;2023-02-28T08:32:28;9.92;9.92;9.92;9.38;74.93;74.91;74.89;74.66;65.03;0.49
75995;SPS30;64681;49.738;9.004;2023-02-28T08:34:53;9.53;9.53;9.53;9.01;71.92;71.91;71.89;71.67;62.42;0.48
