sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45246;Laerm;31529;51.158;7.354;2023-02-28T00:00:05;36.47;24.20;39.88;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:00:40;36.13;27.21;39.25;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:01:12;35.72;24.20;39.11;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:01:42;35.84;5.30;39.88;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:02:13;35.50;24.20;39.25;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:02:44;35.52;5.30;40.73;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:03:15;35.51;24.20;38.97;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:03:46;35.69;5.30;40.00;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:04:17;35.47;24.20;40.22;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:04:48;35.50;5.30;39.25;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:05:24;35.72;5.30;39.38;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:05:54;35.46;24.20;39.38;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:06:25;36.04;24.20;39.88;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:06:56;35.91;5.30;39.88;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:07:27;36.31;5.30;41.01;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:07:58;36.40;27.21;41.19;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:08:29;36.27;24.20;41.76;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:08:59;36.06;24.20;42.26;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:09:30;35.72;23.85;41.44;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:10:01;36.00;5.30;40.33;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:10:32;35.89;24.20;39.51;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:11:04;35.84;5.30;39.51;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:11:35;35.32;24.20;38.97;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:12:08;35.58;24.20;39.76;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:12:41;35.72;5.30;40.43;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:13:12;35.88;24.20;39.25;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:13:44;36.13;26.86;40.83;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:14:16;36.07;24.20;40.43;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:14:47;36.07;5.30;40.11;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:15:18;38.40;24.20;43.88;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:15:57;62.78;41.98;75.37;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:16:28;38.75;28.97;45.78;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:16:59;35.80;24.20;39.25;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:17:30;39.10;24.20;45.20;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:18:01;62.51;38.00;76.57;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:18:32;37.42;27.21;41.10;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:19:03;36.51;5.30;42.46;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:19:33;35.59;5.30;39.64;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:20:05;36.33;27.21;41.52;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:20:40;36.61;27.21;42.77;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:21:11;36.14;5.30;40.63;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:21:41;36.84;24.20;43.12;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:22:13;36.23;5.30;40.73;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:22:45;36.80;24.20;42.89;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:23:16;36.34;24.20;41.68;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:23:47;36.48;27.21;41.76;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:24:18;35.87;27.21;41.68;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:24:49;35.80;5.30;39.88;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:25:21;35.86;27.21;39.88;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:25:52;36.42;28.97;41.28;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:26:23;36.84;30.22;41.52;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:26:54;37.26;30.22;42.26;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:27:25;37.70;30.22;41.60;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:27:56;38.85;27.21;51.70;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:28:27;36.55;28.62;40.73;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:28:57;37.36;26.86;43.88;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:29:28;38.81;31.19;42.95;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:29:59;37.40;24.20;47.12;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:30:30;36.39;27.21;40.11;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:31:01;37.14;24.20;41.76;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:31:31;38.83;30.22;42.95;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:32:02;37.33;30.22;41.19;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:32:34;37.42;31.19;43.34;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:33:05;37.23;28.97;42.26;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:33:35;36.40;24.20;42.33;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:34:06;37.07;24.20;42.65;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:34:37;37.24;28.97;42.46;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:35:08;37.69;28.97;43.28;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:35:39;37.57;31.98;42.26;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:36:10;67.93;36.24;81.82;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:36:41;45.15;34.20;57.08;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:37:15;37.29;30.22;42.33;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:37:47;37.34;27.21;41.68;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:38:18;37.78;29.87;44.29;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:38:49;66.32;30.22;80.14;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:39:19;40.34;24.20;48.75;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:39:51;37.40;26.86;42.52;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:40:21;66.44;39.51;80.43;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:40:52;39.71;30.22;44.16;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:41:23;36.36;24.20;41.91;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:41:54;35.82;27.21;40.00;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:42:25;36.96;24.20;43.06;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:42:55;37.38;28.97;43.06;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:43:26;37.09;27.21;41.19;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:43:57;36.43;24.20;40.83;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:44:28;36.27;5.30;39.76;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:44:59;35.96;27.21;40.11;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:45:30;35.75;5.30;41.10;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:46:01;35.73;5.30;40.00;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:46:32;35.33;5.30;39.51;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:47:03;36.57;5.30;40.53;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:47:34;37.12;28.97;41.76;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:48:05;37.47;26.86;42.05;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:48:36;37.24;24.20;41.52;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:49:07;37.24;27.21;41.44;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:49:38;39.89;32.65;43.18;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:50:09;45.78;35.34;56.03;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:50:40;63.77;35.96;78.06;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:51:10;36.72;27.21;40.00;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:51:41;38.57;28.97;45.99;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:52:12;64.63;40.57;77.68;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:52:43;36.98;5.30;44.88;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:53:14;35.20;5.30;38.97;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:53:45;35.05;23.85;39.25;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:54:16;34.92;5.30;39.41;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:54:47;35.07;5.30;39.25;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:55:18;35.02;5.30;39.76;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:55:49;34.89;5.30;39.38;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:56:20;35.12;5.30;38.82;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:56:51;35.27;24.20;40.11;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:57:21;35.22;24.20;39.64;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:57:52;35.66;24.20;39.25;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:58:23;38.78;27.21;43.98;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:58:54;40.43;33.74;45.53;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:59:24;36.54;27.21;40.63;;
45246;Laerm;31529;51.158;7.354;2023-02-28T00:59:55;35.25;5.30;38.97;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:00:26;35.37;5.30;40.11;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:00:56;35.31;5.30;39.11;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:01:27;35.17;5.30;39.25;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:01:58;35.28;5.30;39.51;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:02:29;35.61;24.20;39.51;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:03:00;39.09;31.19;42.12;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:03:30;40.62;31.19;43.88;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:04:01;36.06;5.30;39.87;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:04:32;35.25;5.30;39.38;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:05:03;35.73;5.30;40.00;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:05:34;36.42;24.20;40.11;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:06:05;35.60;24.20;38.97;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:06:36;35.69;27.21;39.65;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:07:07;35.78;5.30;40.00;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:07:38;35.58;5.30;39.38;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:08:08;35.45;5.30;39.11;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:08:39;35.55;24.20;39.25;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:09:10;36.61;27.21;43.01;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:09:41;35.71;5.30;39.76;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:10:12;35.65;5.30;39.88;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:10:42;35.86;5.30;41.44;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:11:14;35.95;5.30;41.36;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:11:46;36.28;26.86;45.72;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:12:17;35.47;24.20;39.51;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:12:47;35.79;24.20;40.63;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:13:19;35.62;24.20;39.25;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:13:50;35.62;5.30;39.51;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:14:20;43.13;28.97;54.81;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:14:51;62.72;33.74;77.09;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:15:22;36.49;5.30;39.65;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:15:55;38.09;27.21;42.89;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:16:26;58.44;39.11;71.24;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:16:57;36.96;5.30;41.78;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:17:28;35.59;5.30;40.73;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:17:58;35.64;5.30;41.10;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:18:29;35.94;5.30;41.19;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:19:01;35.49;24.20;40.53;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:19:32;35.93;5.30;39.88;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:20:03;36.95;24.20;42.89;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:20:35;35.96;24.20;39.88;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:21:07;35.62;5.30;39.65;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:21:39;39.94;5.30;48.40;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:22:10;63.93;41.52;76.55;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:22:40;37.91;30.22;42.65;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:23:11;35.32;5.30;39.11;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:23:42;35.55;5.30;39.64;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:24:13;35.71;5.30;39.64;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:24:43;35.65;5.30;39.51;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:25:14;35.42;5.30;39.38;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:25:45;35.58;5.30;40.11;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:26:17;35.60;5.30;40.00;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:26:48;35.79;24.20;39.38;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:27:19;35.24;5.30;39.25;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:27:50;35.61;5.30;39.64;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:28:20;35.26;24.20;38.97;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:28:51;35.41;5.30;39.64;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:29:22;35.38;5.30;39.25;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:29:53;35.09;5.30;38.97;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:30:24;34.81;5.30;39.25;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:30:55;36.92;24.20;40.73;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:31:26;61.83;36.75;74.21;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:31:56;39.43;24.20;45.75;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:32:29;35.50;24.20;40.33;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:33:00;60.81;36.50;73.50;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:33:31;51.38;30.22;65.27;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:34:02;36.14;5.30;39.88;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:34:33;36.04;24.20;40.43;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:35:04;61.81;28.97;74.95;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:35:35;44.96;32.65;55.63;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:36:11;35.60;5.30;39.64;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:36:42;35.81;5.30;40.00;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:37:12;35.83;24.20;40.00;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:37:43;35.43;24.20;39.25;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:38:14;35.41;5.30;39.51;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:38:45;35.32;5.30;39.51;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:39:16;35.62;24.20;40.11;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:39:48;35.55;5.30;39.38;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:40:19;35.27;5.30;39.11;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:40:50;35.08;5.30;39.04;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:41:25;35.27;5.30;39.76;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:41:56;35.00;5.30;39.76;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:42:27;34.90;5.30;39.76;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:42:57;34.96;24.20;39.51;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:43:52;35.11;5.30;39.25;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:45:55;35.94;5.30;40.11;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:46:26;36.19;24.20;39.88;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:46:57;35.74;27.21;40.00;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:47:38;35.61;5.30;39.65;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:48:10;35.11;5.30;39.25;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:49:16;35.16;5.30;39.38;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:49:48;35.24;5.30;39.38;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:50:21;35.47;5.30;38.97;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:50:53;61.80;31.98;74.22;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:51:36;44.50;31.98;55.35;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:52:08;35.81;5.30;40.22;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:52:48;36.02;23.85;40.11;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:53:21;36.03;24.20;39.87;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:53:56;35.48;5.30;39.88;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:54:30;35.80;27.21;40.22;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:55:02;35.43;5.30;39.64;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:55:34;36.11;27.21;41.44;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:56:06;64.63;38.51;78.52;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:56:38;39.98;30.22;49.71;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:57:10;35.54;24.20;40.22;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:57:45;35.39;24.20;40.00;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:58:17;35.29;5.30;38.82;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:58:48;35.43;5.30;39.25;;
45246;Laerm;31529;51.158;7.354;2023-02-28T01:59:22;35.38;24.20;39.25;;
45246;Laerm;31529;51.158;7.354;2023-02-28T02:00:13;35.32;24.20;39.76;;
45246;Laerm;31529;51.158;7.354;2023-02-28T02:00:45;44.33;5.30;56.82;;
45246;Laerm;31529;51.158;7.354;2023-02-28T02:01:17;68.80;40.00;83.25;;
45246;Laerm;31529;51.158;7.354;2023-02-28T02:01:52;39.18;27.21;46.02;;
45246;Laerm;31529;51.158;7.354;2023-02-28T02:02:24;35.49;24.20;39.51;;
45246;Laerm;31529;51.158;7.354;2023-02-28T02:02:55;35.25;5.30;39.38;;
45246;Laerm;31529;51.158;7.354;2023-02-28T02:03:27;40.72;5.30;47.95;;
45246;Laerm;31529;51.158;7.354;2023-02-28T02:04:01;64.15;37.42;76.34;;
45246;Laerm;31529;51.158;7.354;2023-02-28T02:04:34;37.49;27.21;41.68;;
45246;Laerm;31529;51.158;7.354;2023-02-28T02:05:09;35.49;5.30;39.51;;
45246;Laerm;31529;51.158;7.354;2023-02-28T02:05:41;35.28;5.30;39.11;;
45246;Laerm;31529;51.158;7.354;2023-02-28T02:06:12;35.41;24.20;39.25;;
45246;Laerm;31529;51.158;7.354;2023-02-28T02:06:43;35.38;5.30;39.38;;
45246;Laerm;31529;51.158;7.354;2023-02-28T02:07:15;35.55;5.30;39.38;;
45246;Laerm;31529;51.158;7.354;2023-02-28T02:07:47;35.27;5.30;39.51;;
45246;Laerm;31529;51.158;7.354;2023-02-28T02:08:26;35.28;5.30;39.38;;
45246;Laerm;31529;51.158;7.354;2023-02-28T02:08:58;35.69;24.20;40.22;;
45246;Laerm;31529;51.158;7.354;2023-02-28T02:09:29;35.40;5.30;39.51;;
45246;Laerm;31529;51.158;7.354;2023-02-28T02:10:01;35.23;5.30;39.88;;
45246;Laerm;31529;51.158;7.354;2023-02-28T02:10:35;35.37;5.30;40.00;;
45246;Laerm;31529;51.158;7.354;2023-02-28T02:11:07;35.40;5.30;39.11;;
45246;Laerm;31529;51.158;7.354;2023-02-28T02:11:42;35.24;23.85;39.25;;
45246;Laerm;31529;51.158;7.354;2023-02-28T02:12:21;35.30;5.30;39.11;;
45246;Laerm;31529;51.158;7.354;2023-02-28T02:13:00;35.38;5.30;39.76;;
45246;Laerm;31529;51.158;7.354;2023-02-28T02:13:45;35.47;24.20;40.11;;
45246;Laerm;31529;51.158;7.354;2023-02-28T02:15:12;35.69;24.20;40.43;;
45246;Laerm;31529;51.158;7.354;2023-02-28T02:17:38;59.53;28.97;73.68;;
45246;Laerm;31529;51.158;7.354;2023-02-28T02:18:23;39.73;24.20;48.07;;
45246;Laerm;31529;51.158;7.354;2023-02-28T02:20:26;65.10;24.20;79.76;;
45246;Laerm;31529;51.158;7.354;2023-02-28T02:21:12;35.41;23.85;39.38;;
45246;Laerm;31529;51.158;7.354;2023-02-28T02:25:50;41.37;34.61;45.17;;
45246;Laerm;31529;51.158;7.354;2023-02-28T02:27:06;36.05;24.20;39.76;;
45246;Laerm;31529;51.158;7.354;2023-02-28T02:29:31;35.47;24.20;39.38;;
45246;Laerm;31529;51.158;7.354;2023-02-28T02:30:18;35.79;5.30;42.83;;
45246;Laerm;31529;51.158;7.354;2023-02-28T02:33:18;65.31;35.96;79.28;;
45246;Laerm;31529;51.158;7.354;2023-02-28T02:34:56;36.32;5.30;41.01;;
45246;Laerm;31529;51.158;7.354;2023-02-28T02:35:51;68.57;30.22;87.42;;
45246;Laerm;31529;51.158;7.354;2023-02-28T02:36:23;71.57;41.33;90.08;;
45246;Laerm;31529;51.158;7.354;2023-02-28T02:37:47;37.48;31.19;40.63;;
45246;Laerm;31529;51.158;7.354;2023-02-28T02:40:03;35.50;5.30;39.29;;
45246;Laerm;31529;51.158;7.354;2023-02-28T02:40:42;36.11;24.20;40.73;;
45246;Laerm;31529;51.158;7.354;2023-02-28T02:41:17;62.04;33.23;75.62;;
45246;Laerm;31529;51.158;7.354;2023-02-28T02:41:50;38.68;24.20;43.93;;
45246;Laerm;31529;51.158;7.354;2023-02-28T02:42:28;35.87;5.30;39.51;;
45246;Laerm;31529;51.158;7.354;2023-02-28T02:43:04;36.74;27.21;41.10;;
45246;Laerm;31529;51.158;7.354;2023-02-28T02:43:43;37.51;24.20;41.68;;
45246;Laerm;31529;51.158;7.354;2023-02-28T02:44:24;37.34;27.21;40.92;;
45246;Laerm;31529;51.158;7.354;2023-02-28T02:45:05;62.02;34.61;77.51;;
45246;Laerm;31529;51.158;7.354;2023-02-28T02:45:54;36.34;27.21;39.88;;
45246;Laerm;31529;51.158;7.354;2023-02-28T02:46:28;35.51;5.30;39.38;;
45246;Laerm;31529;51.158;7.354;2023-02-28T02:47:07;35.76;24.20;40.00;;
45246;Laerm;31529;51.158;7.354;2023-02-28T02:47:40;36.05;27.21;39.64;;
45246;Laerm;31529;51.158;7.354;2023-02-28T02:48:12;35.91;24.20;39.76;;
45246;Laerm;31529;51.158;7.354;2023-02-28T02:48:45;36.03;27.21;40.00;;
45246;Laerm;31529;51.158;7.354;2023-02-28T02:49:24;36.11;24.20;40.00;;
45246;Laerm;31529;51.158;7.354;2023-02-28T02:49:58;52.66;26.86;71.40;;
45246;Laerm;31529;51.158;7.354;2023-02-28T02:50:31;61.08;28.97;77.22;;
45246;Laerm;31529;51.158;7.354;2023-02-28T02:51:06;36.28;24.20;40.22;;
45246;Laerm;31529;51.158;7.354;2023-02-28T02:51:42;36.22;24.20;40.11;;
45246;Laerm;31529;51.158;7.354;2023-02-28T02:52:15;36.08;23.85;39.38;;
45246;Laerm;31529;51.158;7.354;2023-02-28T02:52:48;36.20;24.20;40.00;;
45246;Laerm;31529;51.158;7.354;2023-02-28T02:53:23;36.09;27.21;39.88;;
45246;Laerm;31529;51.158;7.354;2023-02-28T02:53:57;36.28;27.21;40.00;;
45246;Laerm;31529;51.158;7.354;2023-02-28T02:54:32;36.23;5.30;40.43;;
45246;Laerm;31529;51.158;7.354;2023-02-28T02:55:04;36.07;24.20;39.76;;
45246;Laerm;31529;51.158;7.354;2023-02-28T02:55:37;36.25;27.21;39.65;;
45246;Laerm;31529;51.158;7.354;2023-02-28T02:56:10;36.18;5.30;40.33;;
45246;Laerm;31529;51.158;7.354;2023-02-28T02:56:43;35.89;27.21;39.88;;
45246;Laerm;31529;51.158;7.354;2023-02-28T02:57:25;35.95;5.30;39.64;;
45246;Laerm;31529;51.158;7.354;2023-02-28T02:57:59;36.54;27.21;44.99;;
45246;Laerm;31529;51.158;7.354;2023-02-28T02:58:32;36.51;5.30;40.08;;
45246;Laerm;31529;51.158;7.354;2023-02-28T02:59:06;36.72;24.20;40.11;;
45246;Laerm;31529;51.158;7.354;2023-02-28T02:59:38;36.64;24.20;40.22;;
45246;Laerm;31529;51.158;7.354;2023-02-28T03:00:10;36.44;24.20;39.76;;
45246;Laerm;31529;51.158;7.354;2023-02-28T03:00:42;36.14;5.30;39.51;;
45246;Laerm;31529;51.158;7.354;2023-02-28T03:01:16;36.41;28.97;43.54;;
45246;Laerm;31529;51.158;7.354;2023-02-28T03:01:59;36.46;24.20;42.60;;
45246;Laerm;31529;51.158;7.354;2023-02-28T03:02:30;35.95;24.20;39.38;;
