sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T00:00:53;85;20;;214;149810
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T00:03:23;80;19;;201;150448
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T00:05:53;81;21;;202;149394
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T00:08:23;78;20;;198;150952
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T00:10:53;77;20;;193;148928
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T00:13:23;70;18;;177;150801
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T00:18:24;79;20;;199;150338
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T00:20:54;76;20;;191;150299
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T00:23:24;77;19;;192;148746
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T00:25:54;81;20;;205;151216
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T00:28:24;88;22;;221;149185
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T00:30:55;88;21;;222;149841
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T00:33:24;77;19;;194;150257
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T00:38:25;79;20;;199;151121
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T00:40:55;74;18;;186;149564
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T00:43:25;82;19;;207;151271
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T00:45:55;76;19;;189;148356
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T00:48:25;78;19;;197;151457
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T00:50:56;73;18;;183;149207
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T00:53:26;76;19;;193;150489
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T00:55:56;83;19;;208;149886
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T00:58:26;77;19;;195;150940
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T01:00:56;80;19;;201;150050
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T01:03:26;75;19;;188;149933
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T01:05:56;82;19;;207;149994
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T01:08:26;79;18;;199;149618
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T01:10:56;77;20;;191;148285
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T01:13:26;86;19;;218;151862
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T01:15:56;82;20;;206;150154
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T01:18:26;75;18;;189;150464
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T01:20:56;70;17;;176;149818
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T01:23:27;82;19;;207;150403
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T01:25:57;73;17;;182;147856
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T01:28:27;79;18;;196;148666
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T01:30:57;81;20;;208;153078
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T01:33:27;73;19;;185;150915
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T01:36:07;74;17;;185;149541
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T01:38:27;85;19;;215;150724
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T01:40:58;72;18;;182;150346
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T01:43:32;94;20;;235;149213
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T01:45:58;74;18;;189;151267
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T01:48:30;77;18;;194;150022
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T01:51:00;73;18;;185;150405
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T01:53:36;83;18;;211;151604
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T01:56:01;70;18;;175;148543
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T01:58:31;84;18;;215;152523
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T02:01:01;85;19;;213;149842
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T02:03:31;77;17;;193;149108
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T02:06:01;92;20;;233;150542
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T02:08:31;71;17;;180;150473
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T02:11:01;78;17;;196;150406
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T02:36:07;81;17;;205;150288
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T02:38:39;70;17;;176;148902
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T02:43:40;81;18;;204;150111
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T02:46:10;75;18;;190;151176
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T02:48:38;78;17;;196;149930
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T02:53:48;70;16;;178;150981
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T02:56:10;70;17;;177;151180
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T02:58:43;83;17;;209;149868
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T03:01:12;82;18;;208;150436
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T03:03:41;88;20;;223;150973
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T03:06:12;73;17;;182;149545
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T03:08:42;70;17;;178;150591
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T03:11:12;74;16;;186;150076
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T03:21:20;70;16;;176;150380
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T03:28:53;80;18;;202;151147
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T03:31:20;73;18;;184;149335
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T03:36:17;82;18;;206;149045
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T03:43:56;83;18;;209;149609
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T03:46:19;91;20;;231;150944
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T03:49:12;80;18;;202;150559
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T03:51:21;80;19;;203;151249
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T03:53:52;86;18;;219;151065
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T03:56:22;76;17;;191;150224
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T03:58:57;75;17;;190;150461
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T04:03:53;82;17;;206;150542
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T04:08:54;69;16;;175;151029
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T04:13:54;80;19;;203;150754
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T04:16:24;78;16;;196;150037
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T04:18:55;84;18;;210;148817
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T04:21:25;76;17;;193;151494
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T04:23:55;83;18;;207;149240
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T04:26:25;79;18;;200;150194
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T04:28:55;84;17;;214;151256
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T04:31:25;76;17;;189;148077
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T04:33:55;82;18;;210;151975
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T04:36:26;86;18;;214;148330
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T04:38:56;77;16;;197;151987
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T04:41:26;77;17;;195;150324
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T04:43:56;89;19;;224;149394
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T04:46:26;80;17;;198;148043
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T04:48:56;71;16;;181;151827
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T04:51:26;73;17;;184;151190
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T04:53:56;70;16;;170;145292
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T04:56:26;72;16;;184;153235
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T04:58:56;78;17;;199;151528
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T05:01:33;71;17;;178;149276
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T05:03:58;82;17;;208;151280
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T05:06:28;72;17;;182;150163
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T05:08:58;97;18;;244;150900
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T05:11:29;82;17;;206;149462
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T05:13:58;73;16;;184;149765
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T05:16:28;78;17;;193;148379
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T05:18:59;76;16;;194;152987
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T05:21:33;86;17;;216;150034
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T05:24:03;77;18;;193;148918
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T05:26:30;86;17;;220;151798
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T05:29:00;80;16;;200;148609
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T05:31:33;75;17;;190;151738
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T05:34:03;84;17;;210;149920
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T05:36:31;80;17;;202;151090
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T05:39:01;83;17;;210;150011
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T05:41:34;87;17;;217;149337
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T05:44:02;75;17;;191;151348
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T05:46:31;81;17;;204;150060
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T05:49:02;67;16;;168;149052
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T05:51:32;92;18;;232;150706
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T05:54:02;77;18;;195;150011
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T05:56:32;76;17;;189;149192
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T05:59:02;80;16;;202;151296
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T06:04:06;90;18;;227;150293
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T06:06:33;79;18;;199;150233
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T06:09:03;79;17;;199;150116
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T06:11:36;79;17;;199;149616
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T06:14:04;84;17;;213;151364
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T06:16:34;79;18;;199;150095
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T06:19:04;74;16;;187;150336
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T06:21:34;79;18;;198;149082
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T06:24:04;73;17;;183;150338
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T06:26:34;74;16;;187;150582
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T06:29:04;78;18;;196;149594
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T06:31:34;70;17;;176;150002
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T06:34:07;73;16;;183;150115
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T06:36:35;76;18;;192;151252
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T06:39:05;77;17;;194;150460
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T06:41:35;79;19;;200;150037
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T06:44:08;88;18;;220;149331
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T06:46:39;73;17;;185;150631
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T06:49:09;79;17;;198;149532
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T06:51:38;74;17;;188;150954
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T06:54:07;85;18;;215;151364
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T06:56:37;74;18;;187;149734
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T06:59:07;84;18;;212;150292
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T07:01:37;78;17;;195;149409
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T07:04:07;75;17;;188;150330
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T07:06:37;80;17;;201;148944
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T07:09:07;77;18;;197;151826
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T07:11:40;80;18;;202;150026
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T07:14:08;82;18;;207;150671
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T07:16:38;84;18;;209;149285
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T07:19:11;86;18;;216;150256
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T07:21:39;72;19;;182;150376
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T07:24:12;73;18;;183;149671
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T07:26:40;76;18;;194;151439
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T07:29:10;73;20;;185;150426
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T07:31:40;77;18;;193;150291
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T07:34:10;96;22;;241;149256
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T07:36:43;72;18;;181;150797
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T07:39:11;70;19;;177;150796
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T07:41:41;89;20;;221;148703
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T07:44:14;78;20;;198;151452
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T07:46:42;69;20;;174;150425
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T07:49:12;78;20;;196;150171
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T07:51:42;75;21;;187;149475
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T07:54:12;77;20;;194;151037
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T07:56:42;84;22;;212;150005
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T07:59:12;90;22;;225;149673
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T08:01:42;71;20;;178;149559
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T08:04:12;81;22;;204;149991
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T08:06:43;85;23;;215;150644
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T08:09:13;81;23;;204;150500
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T08:11:43;76;22;;191;149437
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T08:14:13;88;25;;223;150425
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T08:16:43;75;24;;189;149722
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T08:19:13;74;22;;187;150284
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T08:21:43;79;26;;198;149010
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T08:24:13;78;30;;197;151196
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T08:26:43;85;44;;214;150257
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T08:29:13;70;79;;176;150475
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T08:31:43;74;118;;184;148811
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T08:34:14;75;134;;191;151228
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T08:36:44;78;123;;195;149860
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T08:39:15;78;99;;197;150537
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T08:41:45;74;85;;185;149350
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T08:44:15;79;79;;200;151484
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T08:46:45;91;83;;227;149657
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T08:49:15;71;78;;179;149211
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T08:51:45;76;82;;191;150648
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T08:54:15;79;85;;200;150688
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T08:56:45;83;84;;209;150143
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T08:59:15;68;81;;169;148905
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T09:01:45;77;89;;196;151568
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T09:04:16;78;92;;196;149921
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T09:06:46;69;93;;173;150068
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T09:09:16;77;99;;194;149393
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T09:11:46;79;102;;197;149518
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T09:14:16;76;102;;194;151474
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T09:16:46;77;105;;188;145313
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T09:19:16;86;112;;224;154667
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T09:21:46;84;113;;211;150284
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T09:24:16;76;109;;190;149082
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T09:26:46;80;113;;203;151073
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T09:29:16;71;113;;178;149995
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T09:31:46;79;116;;199;149336
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T09:34:16;77;112;;193;149657
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T09:36:47;84;112;;210;149430
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T09:39:17;71;114;;181;151572
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T09:41:48;74;117;;184;148948
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T09:44:22;72;121;;183;151436
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T09:46:51;75;117;;191;151036
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T09:49:23;87;116;;219;150220
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T09:51:55;86;117;;214;149288
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T09:54:20;86;121;;217;150905
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T09:56:53;76;120;;191;150613
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T10:01:56;84;123;;214;151320
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T10:06:51;82;124;;206;150459
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T10:09:25;76;123;;191;149396
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T10:11:52;74;127;;187;151181
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T10:14:23;79;134;;198;149885
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T10:19:25;72;124;;181;150442
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T10:26:59;77;90;;194;150334
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T10:29:26;86;81;;216;150077
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T10:31:56;80;73;;202;151081
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T10:34:27;79;61;;199;149904
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T10:36:57;89;58;;223;150197
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T10:41:58;86;48;;216;150204
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T10:44:28;78;44;;197;150758
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T10:46:58;77;43;;193;149385
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T10:49:29;85;41;;215;151623
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T10:52:00;64;36;;161;149485
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T10:54:31;76;37;;191;150095
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T10:59:30;77;36;;194;150484
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T11:02:00;81;34;;205;150586
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T11:04:34;89;41;;224;149897
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T11:07:03;86;41;;216;149847
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T11:09:36;81;42;;206;151351
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T11:12:03;77;56;;194;150677
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T11:14:35;73;71;;184;150897
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T11:19:35;74;74;;186;150488
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T11:22:04;85;85;;213;150232
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T11:24:36;72;79;;181;150084
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T11:27:05;75;78;;189;151067
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T11:29:35;69;70;;174;150179
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T11:34:37;82;66;;205;149844
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T11:37:14;82;59;;206;150485
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T11:39:38;85;56;;214;150366
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T12:27:17;76;85;;193;151306
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T12:29:54;79;87;;200;151464
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T12:32:26;79;91;;201;151011
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T12:34:52;88;91;;221;150240
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T12:37:25;72;92;;182;150333
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T12:39:51;82;93;;207;150627
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T12:44:59;76;94;;192;150867
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T12:47:21;78;95;;196;149020
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T12:52:23;77;87;;196;150844
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T12:54:53;72;82;;181;149835
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T12:59:54;72;64;;182;150087
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T13:05:00;72;53;;179;148922
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T13:09:59;80;47;;203;150880
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T13:12:26;81;44;;205;150525
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T13:17:26;76;40;;194;151769
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T13:19:59;80;39;;201;150276
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T13:24:58;75;39;;191;151069
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T13:27:32;78;39;;194;147918
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T13:29:58;75;38;;189;150485
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T13:32:29;80;40;;203;150617
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T13:37:32;72;39;;180;149014
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T13:42:34;77;41;;195;150277
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T13:52:33;76;40;;192;150333
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T14:00:08;76;39;;192;150877
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T14:05:12;75;38;;190;150180
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T14:07:38;74;36;;187;150757
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T14:10:07;89;40;;222;148594
