sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T00:02:26;40;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T00:05:01;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T00:07:27;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T00:09:56;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T00:12:26;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T00:14:56;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T00:17:26;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T00:19:57;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T00:22:26;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T00:24:56;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T00:27:26;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T00:29:56;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T00:32:26;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T00:34:56;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T00:37:26;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T00:39:56;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T00:42:26;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T00:44:56;42;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T00:47:26;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T00:49:56;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T00:52:26;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T00:54:56;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T00:57:26;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T00:59:56;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T01:02:26;42;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T01:04:57;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T01:07:26;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T01:09:56;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T01:12:26;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T01:14:56;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T01:17:26;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T01:19:56;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T01:22:26;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T01:24:56;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T01:27:27;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T01:29:56;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T01:32:26;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T01:34:56;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T01:37:26;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T01:39:56;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T01:42:26;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T01:45:02;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T01:47:27;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T01:49:56;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T01:52:26;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T01:54:57;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T01:57:30;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T02:00:03;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T02:02:26;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T02:04:58;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T02:07:26;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T02:10:00;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T02:12:43;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T02:15:10;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T02:17:39;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T02:32:46;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T02:35:01;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T02:37:32;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T02:40:13;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T02:42:33;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T02:45:01;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T02:47:27;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T02:49:57;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T02:52:34;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T02:54:56;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T02:57:36;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T02:59:56;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T03:02:26;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T03:04:57;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T03:07:26;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T03:09:56;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T03:12:33;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T03:15:04;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T03:27:27;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T03:30:00;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T03:32:28;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T03:34:58;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T03:37:26;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T03:39:57;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T03:42:27;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T03:45:06;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T03:50:10;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T03:52:27;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T03:54:57;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T03:57:37;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T03:59:57;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T04:02:27;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T04:04:57;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T04:07:28;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T04:09:56;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T04:12:26;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T04:14:56;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T04:17:26;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T04:19:57;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T04:22:26;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T04:24:56;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T04:27:26;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T04:29:56;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T04:32:26;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T04:34:56;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T04:37:29;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T04:39:56;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T04:42:27;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T04:44:56;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T04:47:26;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T04:49:56;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T04:52:27;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T04:54:56;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T04:57:26;42;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T04:59:56;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T05:02:26;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T05:04:56;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T05:07:26;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T05:09:56;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T05:12:26;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T05:14:56;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T05:17:26;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T05:19:56;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T05:22:26;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T05:24:56;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T05:27:28;37;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T05:29:56;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T05:32:26;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T05:34:56;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T05:37:26;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T05:39:56;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T05:42:26;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T05:44:56;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T05:47:26;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T05:49:56;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T05:52:27;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T05:54:56;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T05:57:26;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T05:59:56;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T06:02:26;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T06:04:56;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T06:07:26;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T06:09:56;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T06:12:26;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T06:14:56;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T06:17:26;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T06:19:56;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T06:22:26;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T06:24:57;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T06:27:26;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T06:29:56;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T06:32:26;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T06:34:58;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T06:37:26;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T06:39:56;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T06:42:29;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T06:44:56;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T06:47:26;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T06:49:56;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T06:52:26;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T06:55:04;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T06:57:29;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T06:59:59;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T07:02:27;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T07:04:56;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T07:07:26;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T07:09:56;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T07:12:26;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T07:14:57;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T07:17:26;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T07:19:56;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T07:22:26;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T07:24:56;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T07:27:26;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T07:29:56;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T07:32:27;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T07:34:56;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T07:37:26;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T07:39:56;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T07:42:26;40;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T07:44:56;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T07:47:26;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T07:49:56;42;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T07:52:26;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T07:54:57;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T07:57:26;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T07:59:56;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T08:02:26;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T08:04:56;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T08:07:27;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T08:09:56;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T08:12:26;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T08:14:56;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T08:17:26;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T08:19:56;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T08:22:26;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T08:24:56;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T08:27:26;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T08:29:56;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T08:32:26;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T08:34:56;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T08:37:26;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T08:39:56;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T08:42:26;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T08:44:56;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T08:47:26;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T08:49:56;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T08:52:26;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T08:54:56;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T08:57:27;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T08:59:57;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T09:02:26;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T09:04:57;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T09:07:26;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T09:09:58;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T09:12:27;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T09:14:56;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T09:17:26;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T09:19:57;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T09:22:26;42;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T09:24:56;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T09:27:26;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T09:29:56;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T09:32:26;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T09:34:56;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T09:37:29;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T09:39:56;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T09:42:32;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T09:44:56;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T09:47:27;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T09:49:57;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T09:52:29;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T09:57:34;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T10:02:41;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T10:04:57;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T10:07:35;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T10:09:57;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T10:12:26;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T10:14:57;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T10:17:27;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T10:20:01;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T10:25:00;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T10:27:30;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T10:29:58;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T10:32:31;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T10:34:57;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T10:37:27;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T10:39:56;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T10:42:28;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T10:45:06;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T10:47:26;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T10:49:56;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T10:52:33;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T10:55:13;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T10:57:28;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T11:00:17;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T11:02:36;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T11:04:56;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T11:07:28;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T11:09:57;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T11:12:29;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T11:14:58;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T11:17:27;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T11:19:57;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T11:22:29;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T11:25:00;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T11:29:57;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T11:32:29;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T11:35:04;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T11:37:27;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T11:39:56;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T11:42:35;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T11:45:07;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T11:47:34;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T11:50:16;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T11:52:37;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T11:57:37;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T12:00:06;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T12:02:29;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T12:07:39;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T12:15:14;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T12:17:32;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T12:20:05;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T12:22:28;42;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T12:27:27;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T12:32:34;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T12:35:13;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T12:37:31;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T12:40:00;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T12:42:30;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T12:45:01;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T12:47:27;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T12:50:08;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T12:52:39;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T12:55:03;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T12:59:57;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T13:05:12;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T13:09:57;42;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T13:12:27;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T13:15:02;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T13:17:27;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T13:19:58;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T13:22:37;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T13:24:57;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T13:27:34;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T13:29:57;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T13:32:30;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T13:37:33;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T13:39:57;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T13:47:39;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T13:52:27;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T14:00:15;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T14:05:00;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T14:07:28;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T14:10:04;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T14:14:57;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T14:17:27;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T14:19:57;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T14:27:35;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T14:32:33;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T14:35:00;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T14:37:28;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T14:39:57;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T14:42:28;40;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T14:44:57;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T14:47:28;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T14:49:57;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T14:52:31;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-28T14:55:06;43;;;;
