sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T05:53:55;12.50;10.00;7.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T05:56:20;7.50;7.50;5.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T06:02:19;13.00;12.75;6.75
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T06:08:42;11.00;10.00;6.50
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T06:11:08;8.75;8.75;6.25
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T06:13:36;11.75;9.00;6.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T06:16:24;10.75;10.00;7.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T06:19:03;9.50;9.00;6.75
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T06:21:33;12.25;11.75;7.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T06:24:25;12.25;11.25;8.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T06:27:10;9.50;8.00;5.50
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T06:29:36;8.50;8.50;7.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T06:32:02;10.75;10.75;8.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T06:34:40;11.00;10.25;6.50
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T06:41:02;10.00;9.50;7.50
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T06:43:37;11.50;9.75;7.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T06:46:05;10.25;7.50;5.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T06:48:31;15.25;12.00;7.25
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T06:51:00;11.00;9.75;8.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T06:53:26;2.50;0.50;0.50
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T06:55:54;11.00;10.00;8.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T06:58:20;12.75;12.50;8.75
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T07:00:48;15.33;12.00;8.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T07:03:17;11.00;11.00;8.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T07:06:03;12.33;10.00;6.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T07:08:28;12.00;11.00;7.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T07:10:54;9.67;6.00;5.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T07:13:19;13.33;9.67;6.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T07:15:45;13.67;10.00;7.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T07:18:11;5.00;4.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T07:20:39;9.33;9.33;7.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T07:23:05;9.67;9.33;6.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T07:25:41;12.33;12.33;10.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T07:28:07;13.67;11.67;7.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T07:30:32;9.67;9.67;7.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T07:32:58;11.33;11.33;9.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T07:35:24;19.33;11.33;8.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T07:37:50;11.67;10.00;7.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T07:40:15;11.67;11.67;8.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T07:42:52;11.33;10.33;5.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T07:45:20;12.67;12.00;9.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T07:47:50;12.33;12.33;8.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T07:50:17;13.33;13.33;9.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T07:52:46;15.00;14.00;8.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T07:55:23;11.33;9.67;7.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T07:57:51;14.33;11.33;8.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T08:00:19;14.67;12.67;8.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T08:02:51;18.00;14.00;9.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T08:05:20;9.33;9.33;8.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T08:07:46;14.67;12.00;8.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T08:10:17;14.67;13.67;10.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T08:12:43;15.33;13.67;10.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T08:15:11;14.00;13.33;9.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T08:17:41;12.33;12.33;9.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T08:20:07;13.67;12.33;9.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T08:22:36;12.67;12.67;8.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T08:25:03;11.00;11.00;5.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T08:27:29;12.67;12.33;9.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T08:29:56;14.00;14.00;8.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T08:32:22;16.67;15.33;10.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T08:34:49;15.33;14.67;10.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T08:37:17;13.67;12.00;9.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T08:39:44;15.67;12.00;8.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T08:42:10;16.67;14.00;10.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T08:44:36;13.33;12.00;9.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T08:47:04;14.33;12.67;8.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T08:49:35;13.33;13.00;9.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T08:52:07;13.00;13.00;9.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T08:54:37;8.67;8.33;6.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T08:57:03;4.00;4.00;3.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T08:59:29;9.00;9.00;6.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T09:02:07;11.67;11.33;9.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T09:04:37;15.33;13.33;11.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T09:07:15;15.33;15.33;9.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T09:09:54;15.00;11.67;9.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T09:12:24;11.33;11.33;8.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T09:14:50;13.00;11.67;8.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T09:17:31;15.33;14.33;9.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T09:20:05;13.33;12.00;9.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T09:22:34;13.00;8.67;8.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T09:25:13;11.67;10.00;8.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T09:28:10;11.33;11.00;8.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T09:30:47;11.67;8.33;6.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T09:33:15;10.00;9.33;7.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T09:35:43;12.00;9.33;7.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T09:38:15;10.33;9.00;8.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T09:40:44;6.33;6.33;4.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T09:43:17;11.33;11.33;6.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T09:45:44;8.00;7.00;5.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T09:48:10;11.67;10.67;7.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T09:50:38;10.00;9.33;6.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T09:53:04;8.67;8.67;7.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T09:55:33;10.00;10.00;8.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T09:58:02;10.00;9.33;7.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T10:03:47;12.00;10.67;8.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T10:09:20;12.67;10.33;8.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T10:19:04;11.00;10.33;8.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T10:22:40;14.33;12.00;8.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T10:25:35;20.00;17.33;11.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T10:28:03;15.67;14.00;11.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T10:42:44;13.00;11.00;8.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T10:45:36;10.33;10.33;7.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T10:51:15;11.33;11.33;7.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T10:57:05;17.00;11.33;7.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T10:59:48;13.33;11.67;9.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T11:02:16;15.67;13.33;8.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T11:04:50;12.00;12.00;8.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T11:07:17;16.33;13.67;10.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T11:09:44;16.00;13.33;9.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T11:12:17;13.33;10.67;7.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T11:14:50;15.00;13.00;8.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T11:17:33;15.67;13.67;10.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T11:20:13;14.33;13.33;9.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T11:22:41;11.33;11.00;8.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T11:25:08;16.75;13.75;10.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T11:27:35;17.67;16.00;9.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T11:30:10;12.00;11.67;9.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T11:32:36;13.00;11.33;8.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T11:35:05;11.67;11.00;9.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T11:37:43;16.50;15.25;11.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T11:40:21;18.50;14.75;11.25
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T11:42:47;13.75;13.00;9.75
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T11:45:15;16.00;14.00;11.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T11:47:42;17.25;15.75;12.75
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T11:50:09;16.25;16.25;11.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T11:52:38;13.50;13.50;9.25
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T11:55:04;15.00;15.00;11.50
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T11:57:30;19.33;16.00;12.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T11:59:59;18.50;16.75;12.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T12:02:25;12.75;12.75;9.50
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T12:04:56;11.75;9.75;6.50
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T12:07:25;22.75;19.75;14.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T12:09:52;17.25;16.00;12.25
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T12:12:18;10.00;10.00;4.50
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T12:14:44;13.75;12.75;10.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T12:17:10;18.25;18.25;11.25
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T12:19:36;16.33;16.00;10.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T12:22:01;18.00;14.00;11.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T12:24:27;14.67;13.00;10.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T12:26:53;16.00;16.00;12.25
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T12:29:18;22.50;21.25;15.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T12:31:44;20.00;16.75;13.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T12:34:10;16.00;14.00;11.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T12:36:37;21.00;19.00;12.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T12:39:03;19.00;17.75;13.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T12:41:29;20.50;19.50;14.25
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T12:43:54;18.75;18.75;14.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T12:46:20;19.75;19.50;14.50
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T12:48:45;21.00;19.50;14.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T12:51:11;18.75;14.75;10.25
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T12:53:40;18.00;18.00;12.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T12:56:06;24.25;22.25;16.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T12:58:32;22.25;21.00;13.75
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T13:00:57;20.25;20.25;16.25
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T13:03:23;18.00;17.75;13.75
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T13:05:49;28.00;24.50;18.25
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T13:08:17;23.25;23.25;16.25
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T13:10:46;20.00;19.25;15.25
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T13:13:12;25.25;21.00;16.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T13:15:40;24.75;22.75;17.25
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T13:18:05;19.75;17.75;13.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T13:20:33;21.25;21.00;14.75
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T13:23:00;24.25;23.00;17.25
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T13:25:29;17.00;16.25;14.75
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T13:28:00;25.25;21.50;16.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T13:30:27;23.50;20.50;14.50
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T13:32:52;20.00;20.00;14.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T13:35:18;23.75;23.25;16.25
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T13:37:44;22.00;21.00;15.25
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T13:40:10;23.50;22.25;16.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T13:42:38;20.75;19.50;14.50
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T13:45:04;22.75;20.00;13.25
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T13:47:33;22.00;21.00;17.25
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T13:49:58;21.50;20.75;13.75
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T13:52:24;22.75;20.50;13.25
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T13:54:49;13.25;11.00;9.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T13:57:18;19.75;19.50;14.75
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T13:59:44;17.25;17.25;11.75
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T14:02:12;20.25;19.00;14.25
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T14:04:37;20.25;18.00;13.75
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T14:14:12;18.50;17.75;13.75
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T14:21:00;20.25;20.25;14.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T14:23:56;21.50;19.50;14.25
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T14:29:54;19.75;16.50;13.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T14:36:08;18.50;16.75;12.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T14:38:55;22.50;21.25;14.50
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T14:48:45;15.00;14.75;10.50
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T14:51:12;13.75;13.50;9.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T14:53:47;20.75;17.75;12.50
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T14:56:18;16.25;15.75;10.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T14:58:57;16.50;14.75;9.75
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T15:01:23;19.00;18.25;13.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T15:03:52;20.75;19.75;13.75
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T15:06:27;20.25;18.75;12.25
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T15:09:02;18.75;18.75;12.75
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T15:11:49;23.25;20.50;14.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T15:18:00;22.50;19.75;14.25
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T15:20:56;22.50;22.50;15.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T15:23:47;18.00;18.00;13.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T15:26:38;23.50;20.00;12.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T15:29:51;24.50;22.00;14.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T15:33:00;24.00;22.00;15.50
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T15:38:42;20.25;20.25;12.75
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T15:45:10;19.75;19.50;12.75
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T15:51:50;16.75;15.25;11.75
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T15:54:26;18.00;16.25;13.50
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T15:56:52;19.25;19.25;13.50
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T15:59:30;20.00;20.00;14.75
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T16:01:59;26.50;23.25;13.50
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T16:04:27;23.00;22.75;13.75
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T16:07:07;24.75;22.75;14.50
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T16:09:55;23.25;23.00;15.25
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T16:12:21;21.50;20.25;12.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T16:14:53;23.75;22.25;13.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T16:17:33;17.75;16.75;11.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T16:20:09;23.25;19.75;13.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T16:22:49;20.25;19.50;12.50
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T16:35:17;21.25;19.00;14.25
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T17:01:38;19.00;18.25;12.75
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T17:04:03;19.75;19.50;13.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T17:06:29;22.75;21.25;14.50
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T17:08:55;25.25;24.50;15.50
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T17:11:25;23.75;21.25;15.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T17:13:50;20.50;20.50;14.75
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T17:16:16;24.00;20.75;13.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T17:18:41;21.75;20.00;15.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T17:21:07;26.75;24.50;16.50
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T17:23:32;21.00;19.75;13.25
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T17:26:03;19.25;19.25;14.25
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T17:28:37;21.00;20.50;13.75
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T17:31:03;24.25;19.25;13.25
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T17:33:28;19.00;18.25;13.50
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T17:35:55;20.50;20.50;14.25
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T17:38:21;24.25;24.00;14.50
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T17:40:47;20.25;18.50;12.25
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T17:43:12;18.25;17.75;14.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T17:45:38;19.50;19.50;14.25
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T17:48:03;24.75;21.75;13.50
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T17:50:29;23.50;23.50;16.25
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T17:52:55;24.75;22.25;16.25
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T17:55:20;25.25;22.50;14.75
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T17:57:46;32.00;24.50;18.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T18:00:11;23.00;22.00;15.50
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T18:02:37;25.50;24.50;16.50
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T18:05:03;26.75;24.50;16.50
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T18:07:30;22.50;19.75;12.50
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T18:09:55;27.50;26.00;16.75
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T18:12:21;23.50;19.50;13.75
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T18:14:47;27.25;25.00;17.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T18:17:12;21.25;17.00;12.25
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T18:19:38;21.50;20.00;14.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T18:22:07;26.75;23.00;16.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T18:24:41;20.00;18.25;15.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T18:27:10;24.00;22.00;10.50
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T18:29:36;25.25;23.00;15.50
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T18:32:01;26.50;24.00;15.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T18:34:33;23.75;20.75;15.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T18:37:00;27.00;26.00;16.75
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T18:39:36;26.00;22.75;14.75
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T18:42:03;28.00;25.50;17.75
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T18:44:29;26.50;26.50;16.75
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T18:46:57;28.50;26.75;16.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T18:49:53;27.00;24.50;17.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T18:52:18;28.25;25.50;16.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T18:54:51;29.75;27.75;18.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T18:57:38;28.50;27.50;17.25
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T19:03:57;18.75;16.75;13.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T19:06:28;17.25;17.25;13.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T19:08:55;21.25;19.75;13.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T19:11:20;24.50;24.25;16.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T19:13:48;12.00;12.00;9.75
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T19:16:14;18.75;18.50;13.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T19:18:39;20.50;19.00;13.50
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T19:21:05;21.50;18.50;13.25
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T19:23:34;19.25;18.25;11.50
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T19:26:03;17.25;17.00;11.50
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T19:28:29;19.00;16.50;11.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T19:30:57;16.00;14.00;11.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T19:33:24;18.75;16.75;10.25
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T19:35:50;16.75;16.75;11.50
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T19:38:19;20.25;19.25;13.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T19:40:51;18.75;18.75;13.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T19:43:28;15.25;15.00;12.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T19:45:57;17.75;17.25;12.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-04-20T19:48:29;19.00;18.25;11.50
