sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48555;BME280;34336;48.270;16.716;2023-04-20T00:01:21;109325.25;;;18.16;91.12
48555;BME280;34336;48.270;16.716;2023-04-20T00:03:48;109325.25;;;18.16;91.85
48555;BME280;34336;48.270;16.716;2023-04-20T00:06:15;109325.25;;;18.16;91.72
48555;BME280;34336;48.270;16.716;2023-04-20T00:08:41;109325.25;;;18.16;92.08
48555;BME280;34336;48.270;16.716;2023-04-20T00:11:09;109325.25;;;18.16;92.16
48555;BME280;34336;48.270;16.716;2023-04-20T00:13:36;109325.25;;;18.16;93.01
48555;BME280;34336;48.270;16.716;2023-04-20T00:16:02;109325.25;;;18.16;93.09
48555;BME280;34336;48.270;16.716;2023-04-20T00:18:29;109325.25;;;18.16;93.40
48555;BME280;34336;48.270;16.716;2023-04-20T00:20:55;109325.25;;;18.16;92.87
48555;BME280;34336;48.270;16.716;2023-04-20T00:23:22;109325.25;;;18.16;92.14
48555;BME280;34336;48.270;16.716;2023-04-20T00:25:49;109325.25;;;18.16;92.13
48555;BME280;34336;48.270;16.716;2023-04-20T00:28:17;109325.25;;;18.16;92.31
48555;BME280;34336;48.270;16.716;2023-04-20T00:30:43;109325.25;;;18.16;91.96
48555;BME280;34336;48.270;16.716;2023-04-20T00:33:10;109325.25;;;18.16;92.00
48555;BME280;34336;48.270;16.716;2023-04-20T00:35:36;109325.25;;;18.16;91.80
48555;BME280;34336;48.270;16.716;2023-04-20T00:38:03;109325.25;;;18.16;91.56
48555;BME280;34336;48.270;16.716;2023-04-20T00:40:30;109325.25;;;18.16;91.58
48555;BME280;34336;48.270;16.716;2023-04-20T00:42:56;109325.25;;;18.16;90.91
48555;BME280;34336;48.270;16.716;2023-04-20T00:45:23;109325.25;;;18.16;91.70
48555;BME280;34336;48.270;16.716;2023-04-20T00:47:49;109325.25;;;18.16;91.50
48555;BME280;34336;48.270;16.716;2023-04-20T00:50:17;109325.25;;;18.16;90.45
48555;BME280;34336;48.270;16.716;2023-04-20T00:52:43;109325.25;;;18.16;90.65
48555;BME280;34336;48.270;16.716;2023-04-20T00:55:10;109325.25;;;18.16;90.45
48555;BME280;34336;48.270;16.716;2023-04-20T00:57:37;109325.25;;;18.16;90.70
48555;BME280;34336;48.270;16.716;2023-04-20T01:00:04;109325.25;;;18.16;90.71
48555;BME280;34336;48.270;16.716;2023-04-20T01:02:32;109325.25;;;18.16;90.08
48555;BME280;34336;48.270;16.716;2023-04-20T01:04:59;109325.25;;;18.16;91.00
48555;BME280;34336;48.270;16.716;2023-04-20T01:07:28;109325.25;;;18.16;90.76
48555;BME280;34336;48.270;16.716;2023-04-20T01:09:55;109325.25;;;18.16;90.97
48555;BME280;34336;48.270;16.716;2023-04-20T01:12:22;109325.25;;;18.16;90.67
48555;BME280;34336;48.270;16.716;2023-04-20T01:14:48;109325.25;;;18.16;90.53
48555;BME280;34336;48.270;16.716;2023-04-20T01:17:17;109325.25;;;18.16;90.49
48555;BME280;34336;48.270;16.716;2023-04-20T01:19:45;109325.25;;;18.16;90.63
48555;BME280;34336;48.270;16.716;2023-04-20T01:22:13;109325.25;;;18.16;89.97
48555;BME280;34336;48.270;16.716;2023-04-20T01:24:42;109325.25;;;18.16;90.37
48555;BME280;34336;48.270;16.716;2023-04-20T01:27:08;109325.25;;;18.16;90.26
48555;BME280;34336;48.270;16.716;2023-04-20T01:29:35;109325.25;;;18.16;90.39
48555;BME280;34336;48.270;16.716;2023-04-20T01:32:02;109325.25;;;18.16;90.95
48555;BME280;34336;48.270;16.716;2023-04-20T01:34:30;109325.25;;;18.16;90.95
48555;BME280;34336;48.270;16.716;2023-04-20T01:36:57;109325.25;;;18.16;91.63
48555;BME280;34336;48.270;16.716;2023-04-20T01:39:27;109325.25;;;18.16;91.88
48555;BME280;34336;48.270;16.716;2023-04-20T01:41:54;109325.25;;;18.16;91.65
48555;BME280;34336;48.270;16.716;2023-04-20T01:44:23;109325.25;;;18.16;91.45
48555;BME280;34336;48.270;16.716;2023-04-20T01:46:49;109325.25;;;18.16;91.84
48555;BME280;34336;48.270;16.716;2023-04-20T01:49:16;109325.25;;;18.16;91.02
48555;BME280;34336;48.270;16.716;2023-04-20T01:51:43;109325.25;;;18.16;91.50
48555;BME280;34336;48.270;16.716;2023-04-20T01:54:09;109325.25;;;18.16;92.08
48555;BME280;34336;48.270;16.716;2023-04-20T01:56:36;109325.25;;;18.16;91.58
48555;BME280;34336;48.270;16.716;2023-04-20T01:59:02;109325.25;;;18.16;92.47
48555;BME280;34336;48.270;16.716;2023-04-20T02:01:29;109325.25;;;18.16;92.60
48555;BME280;34336;48.270;16.716;2023-04-20T02:03:56;109325.25;;;18.16;92.88
48555;BME280;34336;48.270;16.716;2023-04-20T02:06:23;109325.25;;;18.16;93.08
48555;BME280;34336;48.270;16.716;2023-04-20T02:08:49;109325.25;;;18.16;93.53
48555;BME280;34336;48.270;16.716;2023-04-20T02:11:16;109325.25;;;18.16;93.24
48555;BME280;34336;48.270;16.716;2023-04-20T02:13:43;109325.25;;;18.16;94.30
48555;BME280;34336;48.270;16.716;2023-04-20T02:16:09;109325.25;;;18.16;93.47
48555;BME280;34336;48.270;16.716;2023-04-20T02:18:37;109325.25;;;18.16;93.80
48555;BME280;34336;48.270;16.716;2023-04-20T02:21:04;109325.25;;;18.16;94.41
48555;BME280;34336;48.270;16.716;2023-04-20T02:23:31;109325.25;;;18.16;95.12
48555;BME280;34336;48.270;16.716;2023-04-20T02:25:57;109325.25;;;18.16;95.52
48555;BME280;34336;48.270;16.716;2023-04-20T02:28:24;109325.25;;;18.16;95.98
48555;BME280;34336;48.270;16.716;2023-04-20T02:30:50;109325.25;;;18.16;96.39
48555;BME280;34336;48.270;16.716;2023-04-20T02:33:17;109325.25;;;18.16;96.79
48555;BME280;34336;48.270;16.716;2023-04-20T02:35:46;109325.25;;;18.16;97.09
48555;BME280;34336;48.270;16.716;2023-04-20T02:38:13;109325.25;;;18.16;97.50
48555;BME280;34336;48.270;16.716;2023-04-20T02:40:39;109325.25;;;18.16;97.26
48555;BME280;34336;48.270;16.716;2023-04-20T02:43:06;109325.25;;;18.16;96.94
48555;BME280;34336;48.270;16.716;2023-04-20T02:45:33;109325.25;;;18.16;96.97
48555;BME280;34336;48.270;16.716;2023-04-20T02:48:00;109325.25;;;18.16;97.78
48555;BME280;34336;48.270;16.716;2023-04-20T02:50:29;109325.25;;;18.16;97.89
48555;BME280;34336;48.270;16.716;2023-04-20T02:53:16;109325.25;;;18.16;98.30
48555;BME280;34336;48.270;16.716;2023-04-20T02:55:47;109325.25;;;18.16;98.18
48555;BME280;34336;48.270;16.716;2023-04-20T02:58:24;109325.25;;;18.16;98.21
48555;BME280;34336;48.270;16.716;2023-04-20T03:01:09;109325.25;;;18.16;98.78
48555;BME280;34336;48.270;16.716;2023-04-20T03:03:37;109325.25;;;18.16;98.45
48555;BME280;34336;48.270;16.716;2023-04-20T03:06:07;109325.25;;;18.16;98.56
48555;BME280;34336;48.270;16.716;2023-04-20T03:08:34;109325.25;;;18.16;98.85
48555;BME280;34336;48.270;16.716;2023-04-20T03:11:20;109325.25;;;18.16;99.08
48555;BME280;34336;48.270;16.716;2023-04-20T03:13:47;109325.25;;;18.16;99.19
48555;BME280;34336;48.270;16.716;2023-04-20T03:16:13;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-20T03:18:44;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-20T03:21:11;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-20T03:23:38;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-20T03:26:06;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-20T03:28:54;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-20T03:31:23;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-20T03:33:52;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-20T03:36:18;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-20T03:38:45;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-20T03:41:12;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-20T03:43:39;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-20T03:46:08;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-20T03:48:34;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-20T03:51:01;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-20T03:53:29;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-20T03:55:57;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-20T03:58:24;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-20T04:01:11;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-20T04:03:43;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-20T04:06:10;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-20T04:08:37;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-20T04:11:04;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-20T04:13:30;109325.25;;;18.16;99.43
48555;BME280;34336;48.270;16.716;2023-04-20T04:16:02;109325.25;;;18.16;98.53
48555;BME280;34336;48.270;16.716;2023-04-20T04:18:30;109325.25;;;18.16;96.22
48555;BME280;34336;48.270;16.716;2023-04-20T04:21:03;109325.25;;;18.16;93.60
48555;BME280;34336;48.270;16.716;2023-04-20T04:23:33;109325.25;;;18.16;91.69
48555;BME280;34336;48.270;16.716;2023-04-20T04:26:22;109325.25;;;18.16;89.89
48555;BME280;34336;48.270;16.716;2023-04-20T04:28:51;109325.25;;;18.16;90.00
48555;BME280;34336;48.270;16.716;2023-04-20T04:31:19;109325.25;;;18.16;89.56
48555;BME280;34336;48.270;16.716;2023-04-20T04:33:47;109325.25;;;18.16;88.17
48555;BME280;34336;48.270;16.716;2023-04-20T04:36:24;109325.25;;;18.16;87.09
48555;BME280;34336;48.270;16.716;2023-04-20T04:38:54;109325.25;;;18.16;86.45
48555;BME280;34336;48.270;16.716;2023-04-20T04:41:21;109325.25;;;18.16;85.80
48555;BME280;34336;48.270;16.716;2023-04-20T04:43:49;109325.25;;;18.16;85.38
48555;BME280;34336;48.270;16.716;2023-04-20T04:46:22;109325.25;;;18.16;85.87
48555;BME280;34336;48.270;16.716;2023-04-20T04:48:50;109325.25;;;18.16;86.15
48555;BME280;34336;48.270;16.716;2023-04-20T04:51:17;109325.25;;;18.16;86.01
48555;BME280;34336;48.270;16.716;2023-04-20T04:53:44;109325.25;;;18.16;85.72
48555;BME280;34336;48.270;16.716;2023-04-20T04:56:12;109325.25;;;18.16;85.74
48555;BME280;34336;48.270;16.716;2023-04-20T04:58:38;109325.25;;;18.16;85.18
48555;BME280;34336;48.270;16.716;2023-04-20T05:01:05;109325.25;;;18.16;85.54
48555;BME280;34336;48.270;16.716;2023-04-20T05:03:33;109325.25;;;18.16;85.30
48555;BME280;34336;48.270;16.716;2023-04-20T05:05:59;109325.25;;;18.16;85.98
48555;BME280;34336;48.270;16.716;2023-04-20T05:08:26;109325.25;;;18.16;86.25
48555;BME280;34336;48.270;16.716;2023-04-20T05:10:53;109325.25;;;18.16;86.53
48555;BME280;34336;48.270;16.716;2023-04-20T05:13:19;109325.25;;;18.16;86.73
48555;BME280;34336;48.270;16.716;2023-04-20T05:15:46;109325.25;;;18.16;87.21
48555;BME280;34336;48.270;16.716;2023-04-20T05:18:13;109325.25;;;18.16;87.97
48555;BME280;34336;48.270;16.716;2023-04-20T05:20:39;109325.25;;;18.16;87.83
48555;BME280;34336;48.270;16.716;2023-04-20T05:23:06;109325.25;;;18.16;88.23
48555;BME280;34336;48.270;16.716;2023-04-20T05:25:32;109325.25;;;18.16;88.73
48555;BME280;34336;48.270;16.716;2023-04-20T05:27:59;109325.25;;;18.16;88.44
48555;BME280;34336;48.270;16.716;2023-04-20T05:30:26;109325.25;;;18.16;88.71
48555;BME280;34336;48.270;16.716;2023-04-20T05:32:52;109325.25;;;18.16;87.87
48555;BME280;34336;48.270;16.716;2023-04-20T05:35:19;109325.25;;;18.16;88.16
48555;BME280;34336;48.270;16.716;2023-04-20T05:37:47;109325.25;;;18.16;88.12
48555;BME280;34336;48.270;16.716;2023-04-20T05:40:13;109325.25;;;18.16;87.48
48555;BME280;34336;48.270;16.716;2023-04-20T05:42:41;109325.25;;;18.16;85.40
48555;BME280;34336;48.270;16.716;2023-04-20T05:45:07;109325.25;;;18.16;83.24
48555;BME280;34336;48.270;16.716;2023-04-20T05:47:34;109325.25;;;18.16;80.97
48555;BME280;34336;48.270;16.716;2023-04-20T05:50:01;109325.25;;;18.16;79.86
48555;BME280;34336;48.270;16.716;2023-04-20T05:52:28;109325.25;;;18.16;77.06
48555;BME280;34336;48.270;16.716;2023-04-20T05:54:55;109325.25;;;18.16;75.41
48555;BME280;34336;48.270;16.716;2023-04-20T05:57:21;109325.25;;;18.16;72.82
48555;BME280;34336;48.270;16.716;2023-04-20T05:59:49;109325.25;;;18.16;71.22
48555;BME280;34336;48.270;16.716;2023-04-20T06:02:16;109325.25;;;18.16;67.11
48555;BME280;34336;48.270;16.716;2023-04-20T06:04:43;109325.25;;;18.16;63.20
48555;BME280;34336;48.270;16.716;2023-04-20T06:07:10;109325.25;;;18.16;62.29
48555;BME280;34336;48.270;16.716;2023-04-20T06:09:36;109325.25;;;18.16;64.52
48555;BME280;34336;48.270;16.716;2023-04-20T06:12:03;109325.25;;;18.16;66.33
48555;BME280;34336;48.270;16.716;2023-04-20T06:14:30;109325.25;;;18.16;66.05
48555;BME280;34336;48.270;16.716;2023-04-20T06:16:56;109325.25;;;18.16;68.85
48555;BME280;34336;48.270;16.716;2023-04-20T06:19:23;109325.25;;;18.16;69.12
48555;BME280;34336;48.270;16.716;2023-04-20T06:21:50;109325.25;;;18.16;69.69
48555;BME280;34336;48.270;16.716;2023-04-20T06:24:17;109325.25;;;18.16;70.90
48555;BME280;34336;48.270;16.716;2023-04-20T06:26:43;109325.25;;;18.16;70.60
48555;BME280;34336;48.270;16.716;2023-04-20T06:29:10;109325.25;;;18.16;71.01
48555;BME280;34336;48.270;16.716;2023-04-20T06:31:37;109325.25;;;18.16;72.38
48555;BME280;34336;48.270;16.716;2023-04-20T06:34:03;109325.25;;;18.16;70.76
48555;BME280;34336;48.270;16.716;2023-04-20T06:36:30;109325.25;;;18.16;71.96
48555;BME280;34336;48.270;16.716;2023-04-20T06:38:57;109325.25;;;18.16;72.38
48555;BME280;34336;48.270;16.716;2023-04-20T06:41:24;109325.25;;;18.16;69.72
48555;BME280;34336;48.270;16.716;2023-04-20T06:43:51;109325.25;;;18.16;67.28
48555;BME280;34336;48.270;16.716;2023-04-20T06:46:17;109325.25;;;18.16;64.93
48555;BME280;34336;48.270;16.716;2023-04-20T06:48:44;109325.25;;;18.16;63.79
48555;BME280;34336;48.270;16.716;2023-04-20T06:51:11;109325.25;;;18.16;65.98
48555;BME280;34336;48.270;16.716;2023-04-20T06:53:38;109325.25;;;18.16;62.98
48555;BME280;34336;48.270;16.716;2023-04-20T06:56:04;109325.25;;;18.16;62.24
48555;BME280;34336;48.270;16.716;2023-04-20T06:58:31;109325.25;;;18.16;64.72
48555;BME280;34336;48.270;16.716;2023-04-20T07:00:58;109325.25;;;18.16;63.53
48555;BME280;34336;48.270;16.716;2023-04-20T07:03:25;109325.25;;;18.16;63.32
48555;BME280;34336;48.270;16.716;2023-04-20T07:05:52;109325.25;;;18.16;65.25
48555;BME280;34336;48.270;16.716;2023-04-20T07:08:28;109325.25;;;18.16;64.28
48555;BME280;34336;48.270;16.716;2023-04-20T07:10:55;109325.25;;;18.16;63.46
48555;BME280;34336;48.270;16.716;2023-04-20T07:13:21;109325.25;;;18.16;61.72
48555;BME280;34336;48.270;16.716;2023-04-20T07:15:49;109325.25;;;18.16;62.59
48555;BME280;34336;48.270;16.716;2023-04-20T07:18:15;109325.25;;;18.16;59.26
48555;BME280;34336;48.270;16.716;2023-04-20T07:20:42;109325.25;;;18.16;60.43
48555;BME280;34336;48.270;16.716;2023-04-20T07:23:08;109325.25;;;18.16;59.24
48555;BME280;34336;48.270;16.716;2023-04-20T07:25:35;109325.25;;;18.16;53.92
48555;BME280;34336;48.270;16.716;2023-04-20T07:28:02;109325.25;;;18.16;56.68
48555;BME280;34336;48.270;16.716;2023-04-20T07:30:28;109325.25;;;18.16;55.61
48555;BME280;34336;48.270;16.716;2023-04-20T07:32:56;109325.25;;;18.16;56.63
48555;BME280;34336;48.270;16.716;2023-04-20T07:35:23;109325.25;;;18.16;58.75
48555;BME280;34336;48.270;16.716;2023-04-20T07:37:49;109325.25;;;18.16;57.85
48555;BME280;34336;48.270;16.716;2023-04-20T07:40:16;109325.25;;;18.16;58.15
48555;BME280;34336;48.270;16.716;2023-04-20T07:42:43;109325.25;;;18.16;57.31
48555;BME280;34336;48.270;16.716;2023-04-20T07:45:09;109325.25;;;18.16;54.20
48555;BME280;34336;48.270;16.716;2023-04-20T07:47:36;109325.25;;;18.16;55.55
48555;BME280;34336;48.270;16.716;2023-04-20T07:50:03;109325.25;;;18.16;54.87
48555;BME280;34336;48.270;16.716;2023-04-20T07:52:31;109325.25;;;18.16;52.79
48555;BME280;34336;48.270;16.716;2023-04-20T07:54:57;109325.25;;;18.16;52.31
48555;BME280;34336;48.270;16.716;2023-04-20T07:57:25;109325.25;;;18.16;52.10
48555;BME280;34336;48.270;16.716;2023-04-20T07:59:52;109325.25;;;18.16;53.06
48555;BME280;34336;48.270;16.716;2023-04-20T08:02:19;109325.25;;;18.16;52.58
48555;BME280;34336;48.270;16.716;2023-04-20T08:04:46;109325.25;;;18.16;49.30
48555;BME280;34336;48.270;16.716;2023-04-20T08:07:15;109325.25;;;18.16;51.94
48555;BME280;34336;48.270;16.716;2023-04-20T08:09:42;109325.25;;;18.16;48.29
48555;BME280;34336;48.270;16.716;2023-04-20T08:12:09;109325.25;;;18.16;49.83
48555;BME280;34336;48.270;16.716;2023-04-20T08:14:36;109325.25;;;18.16;48.18
48555;BME280;34336;48.270;16.716;2023-04-20T08:17:03;109325.25;;;18.16;51.24
48555;BME280;34336;48.270;16.716;2023-04-20T08:19:30;109325.25;;;18.16;49.64
48555;BME280;34336;48.270;16.716;2023-04-20T08:21:56;109325.25;;;18.16;53.47
48555;BME280;34336;48.270;16.716;2023-04-20T08:24:23;109325.25;;;18.16;54.38
48555;BME280;34336;48.270;16.716;2023-04-20T08:26:50;109325.25;;;18.16;50.96
48555;BME280;34336;48.270;16.716;2023-04-20T08:29:17;109325.25;;;18.16;54.10
48555;BME280;34336;48.270;16.716;2023-04-20T08:31:43;109325.25;;;18.16;54.02
48555;BME280;34336;48.270;16.716;2023-04-20T08:34:10;109325.25;;;18.16;52.03
48555;BME280;34336;48.270;16.716;2023-04-20T08:36:37;109325.25;;;18.16;52.53
48555;BME280;34336;48.270;16.716;2023-04-20T08:39:08;109325.25;;;18.16;53.65
48555;BME280;34336;48.270;16.716;2023-04-20T08:41:35;109325.25;;;18.16;52.53
48555;BME280;34336;48.270;16.716;2023-04-20T08:44:02;109325.25;;;18.16;52.97
48555;BME280;34336;48.270;16.716;2023-04-20T08:46:29;109325.25;;;18.16;54.74
48555;BME280;34336;48.270;16.716;2023-04-20T08:48:56;109325.25;;;18.16;53.43
48555;BME280;34336;48.270;16.716;2023-04-20T08:51:23;109325.25;;;18.16;54.09
48555;BME280;34336;48.270;16.716;2023-04-20T08:53:50;109325.25;;;18.16;55.79
48555;BME280;34336;48.270;16.716;2023-04-20T08:56:16;109325.25;;;18.16;55.21
48555;BME280;34336;48.270;16.716;2023-04-20T08:58:43;109325.25;;;18.16;57.86
48555;BME280;34336;48.270;16.716;2023-04-20T09:01:10;109325.25;;;18.16;54.90
48555;BME280;34336;48.270;16.716;2023-04-20T09:03:42;109325.25;;;18.16;58.01
48555;BME280;34336;48.270;16.716;2023-04-20T09:06:16;109325.25;;;18.16;56.48
48555;BME280;34336;48.270;16.716;2023-04-20T09:08:43;109325.25;;;18.16;55.11
48555;BME280;34336;48.270;16.716;2023-04-20T09:11:24;109325.25;;;18.16;59.11
48555;BME280;34336;48.270;16.716;2023-04-20T09:14:10;109325.25;;;18.16;58.17
48555;BME280;34336;48.270;16.716;2023-04-20T09:16:47;109325.25;;;18.16;59.52
48555;BME280;34336;48.270;16.716;2023-04-20T09:19:14;109325.25;;;18.16;57.63
48555;BME280;34336;48.270;16.716;2023-04-20T09:21:47;109325.25;;;18.16;57.13
48555;BME280;34336;48.270;16.716;2023-04-20T09:24:15;109325.25;;;18.16;54.63
48555;BME280;34336;48.270;16.716;2023-04-20T09:26:42;109325.25;;;18.16;55.42
48555;BME280;34336;48.270;16.716;2023-04-20T09:29:18;109325.25;;;18.16;55.12
48555;BME280;34336;48.270;16.716;2023-04-20T09:31:46;109325.25;;;18.16;56.18
48555;BME280;34336;48.270;16.716;2023-04-20T09:34:13;109325.25;;;18.16;54.08
48555;BME280;34336;48.270;16.716;2023-04-20T09:36:44;109325.25;;;18.16;57.59
48555;BME280;34336;48.270;16.716;2023-04-20T09:39:12;109325.25;;;18.16;54.98
48555;BME280;34336;48.270;16.716;2023-04-20T09:41:39;109325.25;;;18.16;53.98
48555;BME280;34336;48.270;16.716;2023-04-20T09:44:06;109325.25;;;18.16;55.73
48555;BME280;34336;48.270;16.716;2023-04-20T09:46:34;109325.25;;;18.16;54.97
48555;BME280;34336;48.270;16.716;2023-04-20T09:49:05;109325.25;;;18.16;54.47
48555;BME280;34336;48.270;16.716;2023-04-20T09:51:32;109325.25;;;18.16;53.54
48555;BME280;34336;48.270;16.716;2023-04-20T09:54:01;109325.25;;;18.16;51.20
48555;BME280;34336;48.270;16.716;2023-04-20T09:56:29;109325.25;;;18.16;51.88
48555;BME280;34336;48.270;16.716;2023-04-20T09:58:56;109325.25;;;18.16;52.09
48555;BME280;34336;48.270;16.716;2023-04-20T10:01:23;109325.25;;;18.16;52.90
48555;BME280;34336;48.270;16.716;2023-04-20T10:03:51;109325.25;;;18.16;54.04
48555;BME280;34336;48.270;16.716;2023-04-20T10:06:22;109325.25;;;18.16;53.32
48555;BME280;34336;48.270;16.716;2023-04-20T10:08:49;109325.25;;;18.16;49.48
48555;BME280;34336;48.270;16.716;2023-04-20T10:16:45;109325.25;;;18.16;51.04
48555;BME280;34336;48.270;16.716;2023-04-20T10:19:12;109325.25;;;18.16;53.04
48555;BME280;34336;48.270;16.716;2023-04-20T10:21:45;109325.25;;;18.16;52.02
48555;BME280;34336;48.270;16.716;2023-04-20T10:24:12;109325.25;;;18.16;50.54
48555;BME280;34336;48.270;16.716;2023-04-20T10:26:40;109325.25;;;18.16;52.91
48555;BME280;34336;48.270;16.716;2023-04-20T10:29:07;109325.25;;;18.16;54.95
48555;BME280;34336;48.270;16.716;2023-04-20T10:31:38;109325.25;;;18.16;54.71
48555;BME280;34336;48.270;16.716;2023-04-20T10:34:05;109325.25;;;18.16;53.51
48555;BME280;34336;48.270;16.716;2023-04-20T10:36:34;109325.25;;;18.16;54.64
48555;BME280;34336;48.270;16.716;2023-04-20T10:39:12;109325.25;;;18.16;53.59
48555;BME280;34336;48.270;16.716;2023-04-20T10:41:53;109325.25;;;18.16;54.28
48555;BME280;34336;48.270;16.716;2023-04-20T10:44:20;109325.25;;;18.16;51.86
48555;BME280;34336;48.270;16.716;2023-04-20T10:46:47;109325.25;;;18.16;54.82
48555;BME280;34336;48.270;16.716;2023-04-20T10:49:15;109325.25;;;18.16;52.72
48555;BME280;34336;48.270;16.716;2023-04-20T10:51:45;109325.25;;;18.16;52.91
48555;BME280;34336;48.270;16.716;2023-04-20T10:54:12;109325.25;;;18.16;54.53
48555;BME280;34336;48.270;16.716;2023-04-20T10:56:43;109325.25;;;18.16;52.88
48555;BME280;34336;48.270;16.716;2023-04-20T10:59:11;109325.25;;;18.16;52.57
48555;BME280;34336;48.270;16.716;2023-04-20T11:01:38;109325.25;;;18.16;53.68
48555;BME280;34336;48.270;16.716;2023-04-20T11:04:06;109325.25;;;18.16;52.37
48555;BME280;34336;48.270;16.716;2023-04-20T11:06:33;109325.25;;;18.16;56.08
48555;BME280;34336;48.270;16.716;2023-04-20T11:09:00;109325.25;;;18.16;53.38
48555;BME280;34336;48.270;16.716;2023-04-20T11:11:26;109325.25;;;18.16;54.42
48555;BME280;34336;48.270;16.716;2023-04-20T11:14:06;109325.25;;;18.16;56.58
48555;BME280;34336;48.270;16.716;2023-04-20T11:16:33;109325.25;;;18.16;55.95
48555;BME280;34336;48.270;16.716;2023-04-20T11:19:24;109325.25;;;18.16;55.89
48555;BME280;34336;48.270;16.716;2023-04-20T11:21:51;109325.25;;;18.16;56.69
48555;BME280;34336;48.270;16.716;2023-04-20T11:24:21;109325.25;;;18.16;52.45
48555;BME280;34336;48.270;16.716;2023-04-20T11:26:48;109325.25;;;18.16;52.48
48555;BME280;34336;48.270;16.716;2023-04-20T11:29:37;109325.25;;;18.16;51.83
48555;BME280;34336;48.270;16.716;2023-04-20T11:32:04;109325.25;;;18.16;50.73
48555;BME280;34336;48.270;16.716;2023-04-20T11:34:32;109325.25;;;18.16;50.81
48555;BME280;34336;48.270;16.716;2023-04-20T11:37:09;109325.25;;;18.16;50.41
48555;BME280;34336;48.270;16.716;2023-04-20T11:39:38;109325.25;;;18.16;51.94
48555;BME280;34336;48.270;16.716;2023-04-20T11:42:05;109325.25;;;18.16;52.68
48555;BME280;34336;48.270;16.716;2023-04-20T11:44:32;109325.25;;;18.16;52.89
48555;BME280;34336;48.270;16.716;2023-04-20T11:46:59;109325.25;;;18.16;52.54
48555;BME280;34336;48.270;16.716;2023-04-20T11:49:27;109325.25;;;18.16;51.29
48555;BME280;34336;48.270;16.716;2023-04-20T11:51:54;109325.25;;;18.16;51.66
48555;BME280;34336;48.270;16.716;2023-04-20T11:54:21;109325.25;;;18.16;53.43
48555;BME280;34336;48.270;16.716;2023-04-20T11:56:49;109325.25;;;18.16;55.42
48555;BME280;34336;48.270;16.716;2023-04-20T11:59:16;109325.25;;;18.16;55.16
48555;BME280;34336;48.270;16.716;2023-04-20T12:01:45;109325.25;;;18.16;55.42
48555;BME280;34336;48.270;16.716;2023-04-20T12:04:13;109325.25;;;18.16;54.79
48555;BME280;34336;48.270;16.716;2023-04-20T12:06:41;109325.25;;;18.16;56.37
48555;BME280;34336;48.270;16.716;2023-04-20T12:09:08;109325.25;;;18.16;57.25
48555;BME280;34336;48.270;16.716;2023-04-20T12:11:34;109325.25;;;18.16;51.33
48555;BME280;34336;48.270;16.716;2023-04-20T12:14:01;109325.25;;;18.16;53.17
48555;BME280;34336;48.270;16.716;2023-04-20T12:16:28;109325.25;;;18.16;53.85
48555;BME280;34336;48.270;16.716;2023-04-20T12:18:54;109325.25;;;18.16;52.38
48555;BME280;34336;48.270;16.716;2023-04-20T12:21:21;109325.25;;;18.16;54.82
48555;BME280;34336;48.270;16.716;2023-04-20T12:23:48;109325.25;;;18.16;53.18
48555;BME280;34336;48.270;16.716;2023-04-20T12:26:16;109325.25;;;18.16;53.55
48555;BME280;34336;48.270;16.716;2023-04-20T12:28:43;109325.25;;;18.16;53.24
48555;BME280;34336;48.270;16.716;2023-04-20T12:31:10;109325.25;;;18.16;54.43
48555;BME280;34336;48.270;16.716;2023-04-20T12:33:37;109325.25;;;18.16;57.06
