sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:00:46;102039.03;;;18.20;65.65
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:01:20;102038.19;;;18.21;65.75
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:01:57;102039.03;;;18.20;65.37
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:06:47;102024.25;;;18.17;65.40
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:07:22;102026.91;;;18.19;65.53
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:07:59;102035.53;;;18.18;65.36
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:08:36;102025.97;;;18.17;65.61
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:09:09;102029.41;;;18.16;65.48
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:09:41;102025.97;;;18.17;65.31
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:10:15;102024.22;;;18.16;65.74
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:10:52;102022.50;;;18.16;65.22
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:11:26;102021.63;;;18.16;65.71
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:11:58;102020.78;;;18.17;65.34
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:12:32;102021.63;;;18.16;65.53
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:13:09;102022.50;;;18.16;65.73
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:13:41;102019.03;;;18.16;65.45
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:14:18;102026.81;;;18.16;65.56
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:14:52;102018.19;;;18.17;65.48
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:15:24;102021.63;;;18.16;65.58
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:15:59;102024.22;;;18.16;65.25
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:16:31;102025.03;;;18.15;65.35
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:17:03;102019.91;;;18.16;65.62
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:17:42;102020.75;;;18.15;65.50
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:18:18;102020.75;;;18.15;65.45
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:18:55;102024.22;;;18.16;65.31
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:19:27;102024.22;;;18.16;65.50
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:20:06;102018.16;;;18.15;65.33
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:20:41;102024.22;;;18.16;65.54
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:21:15;102023.34;;;18.15;65.41
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:21:47;102032.81;;;18.15;65.73
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:22:23;102022.44;;;18.15;65.68
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:22:55;102027.69;;;18.16;65.61
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:23:37;102020.75;;;18.15;65.33
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:24:13;102025.94;;;18.15;65.58
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:24:46;102020.75;;;18.15;65.62
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:25:20;102031.13;;;18.15;65.41
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:25:56;102031.13;;;18.15;65.69
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:26:29;102027.63;;;18.15;65.70
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:27:04;102025.94;;;18.15;65.29
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:27:38;102027.63;;;18.15;65.36
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:28:15;102031.97;;;18.14;65.71
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:28:48;102035.41;;;18.15;65.46
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:29:21;102033.75;;;18.17;65.63
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:29:53;102029.38;;;18.14;65.26
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:30:30;102040.59;;;18.15;65.68
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:31:02;102036.31;;;18.15;65.34
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:31:39;102046.66;;;18.15;65.60
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:32:20;102035.41;;;18.15;65.51
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:32:55;102040.59;;;18.15;65.54
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:33:29;102048.38;;;18.15;65.41
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:34:08;102048.38;;;18.15;65.61
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:34:42;102044.94;;;18.14;65.69
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:35:16;102044.06;;;18.15;65.59
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:35:50;102050.13;;;18.14;65.56
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:36:24;102047.53;;;18.14;65.61
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:36:57;102056.16;;;18.15;65.38
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:37:34;102050.13;;;18.14;65.48
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:38:06;102050.97;;;18.15;65.64
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:38:40;102057.03;;;18.14;65.28
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:39:15;102055.31;;;18.14;65.66
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:39:49;102052.72;;;18.14;65.27
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:40:21;102057.91;;;18.14;65.26
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:40:58;102068.28;;;18.14;65.26
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:41:30;102058.75;;;18.15;65.41
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:42:07;102060.50;;;18.14;65.51
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:42:51;102064.81;;;18.14;65.57
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:43:25;102071.72;;;18.15;65.62
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:43:59;102069.13;;;18.15;65.43
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:44:34;102058.75;;;18.13;65.43
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:45:07;102060.50;;;18.14;65.54
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:45:41;102057.03;;;18.14;65.28
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:46:15;102057.84;;;18.13;65.48
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:46:49;102056.16;;;18.13;65.41
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:47:27;102060.50;;;18.14;65.39
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:48:02;102058.75;;;18.13;65.65
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:48:34;102059.63;;;18.14;65.48
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:49:10;102054.44;;;18.14;65.55
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:49:47;102055.25;;;18.13;65.57
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:50:19;102058.75;;;18.13;65.35
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:50:51;102050.06;;;18.13;65.47
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:51:26;102058.75;;;18.13;65.38
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:52:01;102059.63;;;18.14;65.22
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:52:36;102053.56;;;18.13;65.52
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:53:12;102057.84;;;18.13;65.35
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:53:47;102048.38;;;18.13;65.42
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:54:23;102054.38;;;18.12;65.66
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:54:57;102047.50;;;18.13;65.61
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:55:32;102047.50;;;18.13;65.31
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:56:06;102047.50;;;18.13;65.30
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:56:43;102047.50;;;18.13;65.17
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:57:17;102045.78;;;18.13;65.29
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:57:54;102046.59;;;18.12;65.56
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:58:29;102050.97;;;18.13;65.17
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:59:04;102042.31;;;18.13;65.64
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T00:59:39;102036.22;;;18.12;65.29
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:00:16;102046.59;;;18.12;65.59
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:00:48;102036.22;;;18.12;65.46
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:01:23;102037.06;;;18.11;65.28
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:01:58;102039.72;;;18.13;65.45
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:02:32;102038.81;;;18.12;65.30
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:03:06;102035.34;;;18.11;65.29
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:03:41;102035.34;;;18.11;65.23
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:04:13;102037.94;;;18.11;65.16
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:04:47;102035.34;;;18.11;65.36
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:05:24;102034.47;;;18.11;65.37
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:05:57;102030.16;;;18.11;65.48
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:06:31;102024.09;;;18.11;65.47
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:07:08;102031.03;;;18.12;65.22
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:07:42;102021.50;;;18.11;65.45
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:08:14;102033.63;;;18.12;65.14
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:08:54;102032.75;;;18.11;65.20
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:09:28;102028.44;;;18.12;65.32
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:10:03;102027.56;;;18.11;65.25
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:10:44;102032.75;;;18.11;65.29
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:11:18;102023.22;;;18.10;65.22
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:11:55;102021.50;;;18.11;65.51
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:12:29;102027.56;;;18.11;65.13
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:13:01;102023.22;;;18.10;65.29
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:13:34;102036.19;;;18.10;65.52
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:14:11;102028.41;;;18.10;65.19
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:14:43;102031.88;;;18.11;65.39
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:15:17;102025.81;;;18.10;65.54
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:15:52;102024.09;;;18.11;65.21
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:16:26;102022.34;;;18.10;65.31
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:16:58;102024.94;;;18.10;65.27
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:17:37;102023.22;;;18.10;65.19
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:18:10;102019.75;;;18.10;65.43
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:18:46;102018.88;;;18.09;65.29
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:19:25;102019.75;;;18.10;65.09
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:19:58;102023.22;;;18.10;65.51
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:20:32;102018.03;;;18.10;65.29
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:21:09;102023.22;;;18.10;65.32
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:21:43;102015.44;;;18.10;65.32
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:22:19;102016.28;;;18.09;65.52
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:22:56;102015.44;;;18.10;65.34
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:23:33;102013.69;;;18.09;65.19
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:24:08;102023.22;;;18.10;65.31
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:24:45;102018.88;;;18.09;65.20
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:25:19;102020.56;;;18.09;65.41
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:25:51;102017.97;;;18.09;65.10
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:26:23;102013.69;;;18.09;65.08
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:26:58;102020.56;;;18.09;65.40
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:27:30;102019.69;;;18.08;65.08
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:28:02;102019.69;;;18.08;65.32
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:28:38;102019.69;;;18.08;65.16
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:29:10;102032.72;;;18.10;65.22
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:29:44;102033.53;;;18.09;65.24
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:30:21;102037.00;;;18.09;65.12
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:30:53;102039.59;;;18.08;65.34
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:31:25;102035.25;;;18.08;65.13
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:32:01;102040.44;;;18.08;65.40
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:32:36;102041.31;;;18.09;65.12
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:34:34;102047.38;;;18.08;65.01
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:35:13;102043.03;;;18.08;65.26
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:35:51;102043.91;;;18.07;65.00
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:36:28;102055.16;;;18.08;65.25
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:37:05;102046.50;;;18.07;65.31
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:37:41;102049.09;;;18.07;65.32
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:38:17;102049.97;;;18.08;65.08
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:38:51;102049.09;;;18.07;65.14
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:39:27;102048.19;;;18.07;65.25
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:40:01;102055.97;;;18.07;65.14
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:40:38;102047.31;;;18.06;65.39
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:41:12;102055.97;;;18.07;65.28
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:41:49;102058.56;;;18.07;64.99
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:42:24;102054.22;;;18.06;65.35
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:43:03;102055.09;;;18.06;65.05
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:43:36;102061.16;;;18.07;65.34
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:44:11;102062.88;;;18.06;65.41
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:44:47;102058.53;;;18.05;65.34
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:46:52;102060.28;;;18.06;65.12
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:47:31;102058.56;;;18.07;65.31
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:48:03;102061.13;;;18.05;65.03
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:48:37;102053.34;;;18.05;65.12
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:49:13;102055.94;;;18.05;65.10
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:49:45;102055.03;;;18.05;65.12
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:50:21;102054.22;;;18.06;65.19
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:50:58;102053.28;;;18.04;65.04
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:51:31;102058.47;;;18.04;65.25
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:52:04;102061.13;;;18.05;65.43
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:52:44;102055.03;;;18.05;65.16
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:53:18;102059.34;;;18.04;65.25
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:53:52;102061.94;;;18.04;64.99
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:54:29;102059.34;;;18.04;65.21
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:55:01;102058.47;;;18.04;65.39
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:55:33;102052.41;;;18.03;65.14
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:56:10;102055.00;;;18.03;65.27
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:56:42;102054.16;;;18.04;64.97
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:57:16;102051.56;;;18.04;65.02
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:57:52;102054.16;;;18.04;64.99
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T01:58:26;102037.72;;;18.04;65.17
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:01:54;102034.22;;;18.02;65.05
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:02:31;102035.13;;;18.02;64.94
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:03:03;102033.34;;;18.01;65.19
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:03:35;102033.34;;;18.01;65.23
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:04:11;102030.75;;;18.01;65.18
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:04:46;102026.41;;;18.00;65.19
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:05:20;102022.97;;;18.01;65.16
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:05:54;102028.16;;;18.01;64.94
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:06:34;102024.75;;;18.02;65.15
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:07:08;102022.97;;;18.01;65.17
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:07:48;102021.22;;;18.00;65.06
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:08:22;102021.28;;;18.02;65.01
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:08:56;102016.91;;;18.01;64.99
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:09:30;102020.38;;;18.01;65.04
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:10:05;102017.81;;;18.01;65.18
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:10:40;102016.91;;;18.01;65.13
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:11:13;102018.63;;;18.00;65.17
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:11:50;102010.84;;;18.00;64.98
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:12:27;102010.91;;;18.02;65.30
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:13:02;102010.84;;;18.00;64.94
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:13:39;102006.53;;;18.01;65.23
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:14:11;102006.53;;;18.01;64.96
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:14:43;102001.38;;;18.01;65.40
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:15:21;102007.44;;;18.01;64.94
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:15:53;102002.25;;;18.01;65.01
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:16:27;101997.88;;;18.00;65.24
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:17:04;102004.78;;;18.00;65.10
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:17:38;102005.66;;;18.00;65.12
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:18:16;102001.38;;;18.01;65.13
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:18:52;102006.53;;;18.01;65.10
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:19:25;102005.66;;;18.00;64.94
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:19:57;102002.19;;;18.00;65.17
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:20:31;102007.44;;;18.01;65.22
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:25:46;102015.97;;;17.99;65.08
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:26:20;102008.22;;;17.99;64.98
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:26:59;102007.31;;;17.98;64.98
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:27:31;102009.03;;;17.98;64.95
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:28:05;102014.22;;;17.98;65.10
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:28:45;102015.06;;;17.97;64.95
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:29:17;102020.25;;;17.97;65.30
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:29:49;102022.00;;;17.98;64.98
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:30:24;102025.47;;;17.98;65.33
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:30:55;102021.13;;;17.97;65.13
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:31:27;102026.31;;;17.97;65.22
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:32:02;102031.50;;;17.97;65.04
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:32:34;102036.69;;;17.97;65.14
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:33:09;102022.84;;;17.97;64.95
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:33:44;102026.31;;;17.97;65.33
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:34:17;102031.50;;;17.97;65.09
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:34:51;102036.69;;;17.97;65.16
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:35:26;102034.94;;;17.96;65.24
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:36:00;102041.84;;;17.97;65.14
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:36:34;102046.16;;;17.97;65.36
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:37:12;102044.44;;;17.97;65.07
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:37:46;102041.84;;;17.97;65.00
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:38:18;102052.22;;;17.97;65.24
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:38:56;102044.44;;;17.97;65.14
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:39:28;102044.44;;;17.97;65.12
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:40:00;102050.50;;;17.96;65.22
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:40:35;102047.91;;;17.96;64.90
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:41:12;102052.22;;;17.97;65.10
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:41:46;102047.03;;;17.97;65.14
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:42:23;102046.16;;;17.97;64.99
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:42:55;102054.81;;;17.97;64.99
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:43:29;102051.34;;;17.97;65.12
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:44:07;102052.22;;;17.97;65.20
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:44:43;102051.34;;;17.97;65.22
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:45:18;102051.34;;;17.97;65.00
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:45:52;102055.69;;;17.96;65.18
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:46:27;102050.50;;;17.96;65.28
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:47:04;102055.69;;;17.96;65.16
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:47:39;102056.53;;;17.97;65.08
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:48:15;102054.81;;;17.96;65.31
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:48:52;102057.41;;;17.97;65.22
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:49:27;102053.09;;;17.96;64.88
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:49:59;102053.94;;;17.95;65.03
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:50:33;102060.00;;;17.97;65.09
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:51:26;102050.50;;;17.96;65.28
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:52:01;102053.13;;;17.98;64.85
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:52:36;102050.50;;;17.96;65.13
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:53:11;102048.75;;;17.95;65.29
42619;BME280;28251;53.33772492;-6.29532963;2023-04-20T02:53:47;102050.50;;;17.96;64.97
