sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51496;BME280;37572;52.094;4.870;2023-04-20T00:00:58;102474.81;;;10.52;39.32
51496;BME280;37572;52.094;4.870;2023-04-20T00:03:23;102465.94;;;10.52;39.38
51496;BME280;37572;52.094;4.870;2023-04-20T00:05:50;102463.38;;;10.50;39.26
51496;BME280;37572;52.094;4.870;2023-04-20T00:08:15;102468.81;;;10.49;39.26
51496;BME280;37572;52.094;4.870;2023-04-20T00:10:44;102458.41;;;10.46;39.49
51496;BME280;37572;52.094;4.870;2023-04-20T00:13:10;102454.16;;;10.43;39.62
51496;BME280;37572;52.094;4.870;2023-04-20T00:15:36;102460.56;;;10.41;39.69
51496;BME280;37572;52.094;4.870;2023-04-20T00:18:01;102457.19;;;10.39;40.20
51496;BME280;37572;52.094;4.870;2023-04-20T00:20:26;102452.06;;;10.35;40.08
51496;BME280;37572;52.094;4.870;2023-04-20T00:22:52;102454.13;;;10.32;40.37
51496;BME280;37572;52.094;4.870;2023-04-20T00:25:19;102449.97;;;10.28;40.66
51496;BME280;37572;52.094;4.870;2023-04-20T00:27:44;102445.81;;;10.24;40.58
51496;BME280;37572;52.094;4.870;2023-04-20T00:30:10;102439.16;;;10.18;40.99
51496;BME280;37572;52.094;4.870;2023-04-20T00:32:35;102443.00;;;10.14;41.11
51496;BME280;37572;52.094;4.870;2023-04-20T00:35:01;102440.91;;;10.06;41.37
51496;BME280;37572;52.094;4.870;2023-04-20T00:37:26;102435.91;;;10.02;41.56
51496;BME280;37572;52.094;4.870;2023-04-20T00:39:53;102439.91;;;9.96;41.47
51496;BME280;37572;52.094;4.870;2023-04-20T00:42:18;102429.47;;;9.93;41.56
51496;BME280;37572;52.094;4.870;2023-04-20T00:44:44;102422.31;;;9.93;41.51
51496;BME280;37572;52.094;4.870;2023-04-20T00:47:09;102422.31;;;9.93;41.84
51496;BME280;37572;52.094;4.870;2023-04-20T00:49:34;102415.19;;;9.94;41.89
51496;BME280;37572;52.094;4.870;2023-04-20T00:52:00;102406.13;;;9.96;41.71
51496;BME280;37572;52.094;4.870;2023-04-20T00:54:26;102409.41;;;10.00;41.74
51496;BME280;37572;52.094;4.870;2023-04-20T00:56:52;102403.03;;;10.03;41.71
51496;BME280;37572;52.094;4.870;2023-04-20T00:59:19;102400.13;;;10.06;41.31
51496;BME280;37572;52.094;4.870;2023-04-20T01:01:44;102397.44;;;10.06;41.41
51496;BME280;37572;52.094;4.870;2023-04-20T01:04:10;102395.78;;;10.05;41.51
51496;BME280;37572;52.094;4.870;2023-04-20T01:06:35;102387.06;;;10.03;41.58
51496;BME280;37572;52.094;4.870;2023-04-20T01:09:00;102387.16;;;10.01;41.74
51496;BME280;37572;52.094;4.870;2023-04-20T01:11:26;102389.19;;;9.97;41.73
51496;BME280;37572;52.094;4.870;2023-04-20T01:13:51;102380.59;;;9.94;41.56
51496;BME280;37572;52.094;4.870;2023-04-20T01:16:16;102374.66;;;9.90;41.75
51496;BME280;37572;52.094;4.870;2023-04-20T01:18:49;102365.44;;;9.83;42.09
51496;BME280;37572;52.094;4.870;2023-04-20T01:21:17;102358.00;;;9.75;42.27
51496;BME280;37572;52.094;4.870;2023-04-20T01:23:42;102354.84;;;9.70;42.88
51496;BME280;37572;52.094;4.870;2023-04-20T01:26:10;102345.50;;;9.65;43.20
51496;BME280;37572;52.094;4.870;2023-04-20T01:28:35;102337.03;;;9.59;43.31
51496;BME280;37572;52.094;4.870;2023-04-20T01:31:02;102339.16;;;9.54;43.72
51496;BME280;37572;52.094;4.870;2023-04-20T01:33:28;102334.06;;;9.51;43.91
51496;BME280;37572;52.094;4.870;2023-04-20T01:35:53;102326.31;;;9.48;43.81
51496;BME280;37572;52.094;4.870;2023-04-20T01:38:19;102327.25;;;9.47;43.84
51496;BME280;37572;52.094;4.870;2023-04-20T01:40:45;102325.59;;;9.46;44.02
51496;BME280;37572;52.094;4.870;2023-04-20T01:43:11;102326.53;;;9.45;43.72
51496;BME280;37572;52.094;4.870;2023-04-20T01:45:36;102323.13;;;9.43;43.82
51496;BME280;37572;52.094;4.870;2023-04-20T01:48:02;102320.69;;;9.40;43.89
51496;BME280;37572;52.094;4.870;2023-04-20T01:50:27;102322.63;;;9.38;43.78
51496;BME280;37572;52.094;4.870;2023-04-20T01:52:52;102314.03;;;9.34;43.77
51496;BME280;37572;52.094;4.870;2023-04-20T01:55:18;102307.84;;;9.34;44.13
51496;BME280;37572;52.094;4.870;2023-04-20T01:57:43;102315.09;;;9.32;44.50
51496;BME280;37572;52.094;4.870;2023-04-20T02:00:11;102307.13;;;9.32;44.36
51496;BME280;37572;52.094;4.870;2023-04-20T02:02:36;102305.28;;;9.32;44.75
51496;BME280;37572;52.094;4.870;2023-04-20T02:05:02;102299.88;;;9.34;45.01
51496;BME280;37572;52.094;4.870;2023-04-20T02:07:27;102297.00;;;9.37;44.97
51496;BME280;37572;52.094;4.870;2023-04-20T02:09:52;102299.44;;;9.40;44.87
51496;BME280;37572;52.094;4.870;2023-04-20T02:12:18;102295.56;;;9.44;45.36
51496;BME280;37572;52.094;4.870;2023-04-20T02:14:43;102300.44;;;9.50;45.09
51496;BME280;37572;52.094;4.870;2023-04-20T02:17:08;102291.91;;;9.58;45.48
51496;BME280;37572;52.094;4.870;2023-04-20T02:19:34;102298.34;;;9.67;45.70
51496;BME280;37572;52.094;4.870;2023-04-20T02:22:00;102277.34;;;9.75;45.50
51496;BME280;37572;52.094;4.870;2023-04-20T02:24:25;102278.56;;;9.82;45.83
51496;BME280;37572;52.094;4.870;2023-04-20T02:26:51;102278.13;;;9.88;45.94
51496;BME280;37572;52.094;4.870;2023-04-20T02:29:16;102278.84;;;9.90;46.28
51496;BME280;37572;52.094;4.870;2023-04-20T02:31:41;102276.91;;;9.92;46.10
51496;BME280;37572;52.094;4.870;2023-04-20T02:34:06;102270.63;;;9.93;46.24
51496;BME280;37572;52.094;4.870;2023-04-20T02:36:34;102260.00;;;9.93;46.25
51496;BME280;37572;52.094;4.870;2023-04-20T02:38:59;102272.34;;;9.94;46.48
51496;BME280;37572;52.094;4.870;2023-04-20T02:41:24;102270.53;;;9.95;46.43
51496;BME280;37572;52.094;4.870;2023-04-20T02:43:50;102258.06;;;9.95;46.48
51496;BME280;37572;52.094;4.870;2023-04-20T02:46:16;102257.81;;;9.98;46.30
51496;BME280;37572;52.094;4.870;2023-04-20T02:48:42;102260.97;;;10.04;46.50
51496;BME280;37572;52.094;4.870;2023-04-20T02:51:07;102254.47;;;10.08;47.10
51496;BME280;37572;52.094;4.870;2023-04-20T02:53:33;102252.19;;;10.14;46.83
51496;BME280;37572;52.094;4.870;2023-04-20T02:55:59;102241.91;;;10.21;47.26
51496;BME280;37572;52.094;4.870;2023-04-20T02:58:25;102236.97;;;10.28;47.29
51496;BME280;37572;52.094;4.870;2023-04-20T03:00:50;102231.06;;;10.35;47.57
51496;BME280;37572;52.094;4.870;2023-04-20T03:03:17;102233.00;;;10.45;47.46
51496;BME280;37572;52.094;4.870;2023-04-20T03:05:43;102229.88;;;10.51;47.45
51496;BME280;37572;52.094;4.870;2023-04-20T03:08:09;102225.97;;;10.55;47.84
51496;BME280;37572;52.094;4.870;2023-04-20T03:10:34;102222.34;;;10.56;47.88
51496;BME280;37572;52.094;4.870;2023-04-20T03:13:00;102223.06;;;10.58;47.85
51496;BME280;37572;52.094;4.870;2023-04-20T03:15:25;102215.19;;;10.57;47.92
51496;BME280;37572;52.094;4.870;2023-04-20T03:17:50;102217.97;;;10.55;48.05
51496;BME280;37572;52.094;4.870;2023-04-20T03:20:16;102211.69;;;10.56;48.22
51496;BME280;37572;52.094;4.870;2023-04-20T03:22:41;102209.03;;;10.56;48.42
51496;BME280;37572;52.094;4.870;2023-04-20T03:25:07;102207.81;;;10.60;48.17
51496;BME280;37572;52.094;4.870;2023-04-20T03:27:33;102196.78;;;10.65;48.54
51496;BME280;37572;52.094;4.870;2023-04-20T03:29:58;102190.09;;;10.70;48.18
51496;BME280;37572;52.094;4.870;2023-04-20T03:32:24;102190.59;;;10.76;48.53
51496;BME280;37572;52.094;4.870;2023-04-20T03:34:50;102190.09;;;10.82;48.37
51496;BME280;37572;52.094;4.870;2023-04-20T03:37:15;102187.78;;;10.88;48.60
51496;BME280;37572;52.094;4.870;2023-04-20T03:39:41;102188.00;;;10.97;48.55
51496;BME280;37572;52.094;4.870;2023-04-20T03:42:06;102184.84;;;11.03;48.64
51496;BME280;37572;52.094;4.870;2023-04-20T03:44:32;102172.94;;;11.07;48.79
51496;BME280;37572;52.094;4.870;2023-04-20T03:46:57;102170.63;;;11.14;49.18
51496;BME280;37572;52.094;4.870;2023-04-20T03:49:23;102175.34;;;11.21;49.31
51496;BME280;37572;52.094;4.870;2023-04-20T03:51:49;102165.84;;;11.28;49.52
51496;BME280;37572;52.094;4.870;2023-04-20T03:54:14;102174.03;;;11.37;49.72
51496;BME280;37572;52.094;4.870;2023-04-20T03:56:40;102172.28;;;11.47;50.16
51496;BME280;37572;52.094;4.870;2023-04-20T03:59:05;102176.75;;;11.58;50.41
51496;BME280;37572;52.094;4.870;2023-04-20T04:01:30;102166.97;;;11.68;50.33
51496;BME280;37572;52.094;4.870;2023-04-20T04:03:56;102165.22;;;11.78;50.23
51496;BME280;37572;52.094;4.870;2023-04-20T04:06:21;102162.59;;;11.88;50.20
51496;BME280;37572;52.094;4.870;2023-04-20T04:08:47;102166.31;;;11.97;50.21
51496;BME280;37572;52.094;4.870;2023-04-20T04:11:12;102166.38;;;12.07;49.71
51496;BME280;37572;52.094;4.870;2023-04-20T04:13:37;102160.66;;;12.11;49.94
51496;BME280;37572;52.094;4.870;2023-04-20T04:16:03;102157.72;;;12.14;49.97
51496;BME280;37572;52.094;4.870;2023-04-20T04:18:30;102147.88;;;12.15;49.73
51496;BME280;37572;52.094;4.870;2023-04-20T04:20:57;102149.69;;;12.14;49.91
51496;BME280;37572;52.094;4.870;2023-04-20T04:23:22;102140.69;;;12.15;49.79
51496;BME280;37572;52.094;4.870;2023-04-20T04:25:48;102136.91;;;12.18;49.97
51496;BME280;37572;52.094;4.870;2023-04-20T04:28:13;102139.19;;;12.23;50.00
51496;BME280;37572;52.094;4.870;2023-04-20T04:30:39;102138.91;;;12.26;49.90
51496;BME280;37572;52.094;4.870;2023-04-20T04:33:04;102127.81;;;12.30;49.90
51496;BME280;37572;52.094;4.870;2023-04-20T04:35:30;102124.03;;;12.33;49.80
51496;BME280;37572;52.094;4.870;2023-04-20T04:37:56;102121.09;;;12.36;49.82
51496;BME280;37572;52.094;4.870;2023-04-20T04:40:21;102121.69;;;12.39;49.76
51496;BME280;37572;52.094;4.870;2023-04-20T04:42:46;102119.56;;;12.43;49.67
51496;BME280;37572;52.094;4.870;2023-04-20T04:45:13;102115.94;;;12.44;49.72
51496;BME280;37572;52.094;4.870;2023-04-20T04:47:38;102115.78;;;12.46;49.65
51496;BME280;37572;52.094;4.870;2023-04-20T04:50:07;102112.97;;;12.47;49.51
51496;BME280;37572;52.094;4.870;2023-04-20T04:52:34;102115.50;;;12.49;49.79
51496;BME280;37572;52.094;4.870;2023-04-20T04:55:00;102112.69;;;12.50;49.83
51496;BME280;37572;52.094;4.870;2023-04-20T04:57:25;102103.69;;;12.51;49.71
51496;BME280;37572;52.094;4.870;2023-04-20T04:59:51;102107.22;;;12.52;49.85
51496;BME280;37572;52.094;4.870;2023-04-20T05:02:17;102101.72;;;12.53;49.80
51496;BME280;37572;52.094;4.870;2023-04-20T05:04:42;102099.75;;;12.55;50.03
51496;BME280;37572;52.094;4.870;2023-04-20T05:07:07;102097.94;;;12.56;50.13
51496;BME280;37572;52.094;4.870;2023-04-20T05:09:36;102093.16;;;12.59;50.23
51496;BME280;37572;52.094;4.870;2023-04-20T05:12:02;102092.47;;;12.57;49.92
51496;BME280;37572;52.094;4.870;2023-04-20T05:14:29;102090.50;;;12.59;50.14
51496;BME280;37572;52.094;4.870;2023-04-20T05:16:55;102082.34;;;12.61;50.10
51496;BME280;37572;52.094;4.870;2023-04-20T05:19:20;102074.19;;;12.63;49.93
51496;BME280;37572;52.094;4.870;2023-04-20T05:21:46;102074.75;;;12.66;49.79
51496;BME280;37572;52.094;4.870;2023-04-20T05:24:11;102072.78;;;12.68;49.58
51496;BME280;37572;52.094;4.870;2023-04-20T05:26:36;102077.03;;;12.71;48.93
51496;BME280;37572;52.094;4.870;2023-04-20T05:29:01;102078.97;;;12.69;48.38
51496;BME280;37572;52.094;4.870;2023-04-20T05:31:27;102076.16;;;12.70;48.23
51496;BME280;37572;52.094;4.870;2023-04-20T05:33:53;102084.44;;;12.67;47.61
51496;BME280;37572;52.094;4.870;2023-04-20T05:36:19;102086.28;;;12.67;47.26
51496;BME280;37572;52.094;4.870;2023-04-20T05:38:44;102091.75;;;12.65;46.34
51496;BME280;37572;52.094;4.870;2023-04-20T05:41:10;102087.13;;;12.57;45.35
51496;BME280;37572;52.094;4.870;2023-04-20T05:43:35;102084.59;;;12.56;45.64
51496;BME280;37572;52.094;4.870;2023-04-20T05:46:00;102092.59;;;12.56;45.18
51496;BME280;37572;52.094;4.870;2023-04-20T05:48:26;102103.69;;;12.51;44.71
51496;BME280;37572;52.094;4.870;2023-04-20T05:50:52;102096.94;;;12.47;44.60
51496;BME280;37572;52.094;4.870;2023-04-20T05:53:17;102097.22;;;12.44;44.87
51496;BME280;37572;52.094;4.870;2023-04-20T05:55:43;102092.16;;;12.41;44.85
51496;BME280;37572;52.094;4.870;2023-04-20T05:58:08;102092.16;;;12.41;44.92
51496;BME280;37572;52.094;4.870;2023-04-20T06:00:34;102095.22;;;12.36;44.43
51496;BME280;37572;52.094;4.870;2023-04-20T06:02:59;102108.72;;;12.35;44.47
51496;BME280;37572;52.094;4.870;2023-04-20T06:05:25;102104.66;;;12.31;44.18
51496;BME280;37572;52.094;4.870;2023-04-20T06:07:50;102098.56;;;12.29;44.11
51496;BME280;37572;52.094;4.870;2023-04-20T06:10:15;102102.38;;;12.26;44.07
51496;BME280;37572;52.094;4.870;2023-04-20T06:12:41;102092.66;;;12.25;44.20
51496;BME280;37572;52.094;4.870;2023-04-20T06:15:06;102083.13;;;12.23;44.21
51496;BME280;37572;52.094;4.870;2023-04-20T06:17:35;102079.19;;;12.27;44.20
51496;BME280;37572;52.094;4.870;2023-04-20T06:20:01;102082.53;;;12.29;44.36
51496;BME280;37572;52.094;4.870;2023-04-20T06:22:26;102081.84;;;12.27;44.44
51496;BME280;37572;52.094;4.870;2023-04-20T06:24:52;102082.81;;;12.26;44.74
51496;BME280;37572;52.094;4.870;2023-04-20T06:27:17;102077.34;;;12.27;44.53
51496;BME280;37572;52.094;4.870;2023-04-20T06:29:42;102072.88;;;12.28;44.43
51496;BME280;37572;52.094;4.870;2023-04-20T06:32:08;102075.25;;;12.31;44.51
51496;BME280;37572;52.094;4.870;2023-04-20T06:34:33;102069.91;;;12.31;44.51
51496;BME280;37572;52.094;4.870;2023-04-20T06:36:58;102066.53;;;12.38;44.81
51496;BME280;37572;52.094;4.870;2023-04-20T06:39:23;102054.75;;;12.41;44.76
51496;BME280;37572;52.094;4.870;2023-04-20T06:41:49;102068.53;;;12.46;44.81
51496;BME280;37572;52.094;4.870;2023-04-20T06:44:14;102076.16;;;12.51;44.73
51496;BME280;37572;52.094;4.870;2023-04-20T06:46:39;102070.22;;;12.47;44.88
51496;BME280;37572;52.094;4.870;2023-04-20T06:49:05;102057.03;;;12.46;45.01
51496;BME280;37572;52.094;4.870;2023-04-20T06:51:31;102048.13;;;12.45;45.12
51496;BME280;37572;52.094;4.870;2023-04-20T06:53:56;102047.44;;;12.43;45.27
51496;BME280;37572;52.094;4.870;2023-04-20T06:56:21;102056.28;;;12.34;45.30
51496;BME280;37572;52.094;4.870;2023-04-20T06:58:47;102050.38;;;12.30;45.24
51496;BME280;37572;52.094;4.870;2023-04-20T07:01:12;102048.53;;;12.21;45.26
51496;BME280;37572;52.094;4.870;2023-04-20T07:03:38;102055.09;;;12.17;45.32
51496;BME280;37572;52.094;4.870;2023-04-20T07:06:03;102056.09;;;12.16;45.86
51496;BME280;37572;52.094;4.870;2023-04-20T07:08:29;102056.25;;;12.14;46.22
51496;BME280;37572;52.094;4.870;2023-04-20T07:10:54;102064.78;;;12.08;45.81
51496;BME280;37572;52.094;4.870;2023-04-20T07:13:20;102065.31;;;12.02;45.96
51496;BME280;37572;52.094;4.870;2023-04-20T07:15:45;102062.06;;;11.98;46.11
51496;BME280;37572;52.094;4.870;2023-04-20T07:18:10;102070.34;;;11.95;46.58
51496;BME280;37572;52.094;4.870;2023-04-20T07:20:36;102066.16;;;11.93;47.10
51496;BME280;37572;52.094;4.870;2023-04-20T07:23:01;102070.00;;;11.89;47.02
51496;BME280;37572;52.094;4.870;2023-04-20T07:25:27;102067.59;;;11.85;47.65
51496;BME280;37572;52.094;4.870;2023-04-20T07:27:53;102065.38;;;11.81;47.93
51496;BME280;37572;52.094;4.870;2023-04-20T07:30:18;102065.31;;;11.71;48.77
51496;BME280;37572;52.094;4.870;2023-04-20T07:32:44;102075.81;;;11.63;48.94
51496;BME280;37572;52.094;4.870;2023-04-20T07:35:09;102064.94;;;11.55;49.54
51496;BME280;37572;52.094;4.870;2023-04-20T07:37:35;102064.50;;;11.50;49.89
51496;BME280;37572;52.094;4.870;2023-04-20T07:40:00;102058.00;;;11.42;50.23
51496;BME280;37572;52.094;4.870;2023-04-20T07:42:26;102056.44;;;11.40;50.50
51496;BME280;37572;52.094;4.870;2023-04-20T07:44:51;102070.41;;;11.32;51.07
51496;BME280;37572;52.094;4.870;2023-04-20T07:47:17;102072.88;;;11.24;51.28
51496;BME280;37572;52.094;4.870;2023-04-20T07:49:42;102070.63;;;11.19;51.58
51496;BME280;37572;52.094;4.870;2023-04-20T07:52:07;102075.63;;;11.13;51.87
51496;BME280;37572;52.094;4.870;2023-04-20T07:54:33;102084.00;;;11.08;52.05
51496;BME280;37572;52.094;4.870;2023-04-20T07:56:58;102080.19;;;11.01;52.36
51496;BME280;37572;52.094;4.870;2023-04-20T07:59:25;102069.91;;;10.96;52.46
51496;BME280;37572;52.094;4.870;2023-04-20T08:01:50;102079.81;;;10.94;52.54
51496;BME280;37572;52.094;4.870;2023-04-20T08:04:15;102070.53;;;10.88;52.79
51496;BME280;37572;52.094;4.870;2023-04-20T08:06:41;102069.94;;;10.85;53.17
51496;BME280;37572;52.094;4.870;2023-04-20T08:09:07;102083.50;;;10.82;53.52
51496;BME280;37572;52.094;4.870;2023-04-20T08:11:32;102080.84;;;10.82;53.46
51496;BME280;37572;52.094;4.870;2023-04-20T08:13:58;102076.34;;;10.82;53.62
51496;BME280;37572;52.094;4.870;2023-04-20T08:16:23;102077.59;;;10.78;54.00
51496;BME280;37572;52.094;4.870;2023-04-20T08:18:48;102066.94;;;10.78;54.24
51496;BME280;37572;52.094;4.870;2023-04-20T08:21:14;102066.22;;;10.76;54.22
51496;BME280;37572;52.094;4.870;2023-04-20T08:23:39;102060.88;;;10.76;54.20
51496;BME280;37572;52.094;4.870;2023-04-20T08:26:04;102056.28;;;10.78;54.64
51496;BME280;37572;52.094;4.870;2023-04-20T08:28:30;102060.03;;;10.76;54.48
51496;BME280;37572;52.094;4.870;2023-04-20T08:30:55;102052.78;;;10.78;54.47
51496;BME280;37572;52.094;4.870;2023-04-20T08:33:20;102053.34;;;10.81;54.63
51496;BME280;37572;52.094;4.870;2023-04-20T08:35:46;102049.81;;;10.81;54.55
51496;BME280;37572;52.094;4.870;2023-04-20T08:38:11;102045.94;;;10.85;54.48
51496;BME280;37572;52.094;4.870;2023-04-20T08:40:37;102046.19;;;10.82;54.65
51496;BME280;37572;52.094;4.870;2023-04-20T08:43:02;102042.44;;;10.84;54.56
51496;BME280;37572;52.094;4.870;2023-04-20T08:45:29;102050.03;;;10.89;54.58
51496;BME280;37572;52.094;4.870;2023-04-20T08:47:57;102047.84;;;10.94;54.72
51496;BME280;37572;52.094;4.870;2023-04-20T08:50:22;102032.31;;;10.99;54.25
51496;BME280;37572;52.094;4.870;2023-04-20T08:52:47;102035.81;;;11.00;54.38
51496;BME280;37572;52.094;4.870;2023-04-20T08:55:19;102036.28;;;11.05;54.36
51496;BME280;37572;52.094;4.870;2023-04-20T08:57:46;102035.03;;;11.09;54.23
51496;BME280;37572;52.094;4.870;2023-04-20T09:00:13;102025.94;;;11.11;54.30
51496;BME280;37572;52.094;4.870;2023-04-20T09:05:14;102048.84;;;11.14;53.76
51496;BME280;37572;52.094;4.870;2023-04-20T09:07:50;102030.03;;;11.16;53.69
51496;BME280;37572;52.094;4.870;2023-04-20T09:10:16;102029.91;;;11.17;53.63
51496;BME280;37572;52.094;4.870;2023-04-20T09:12:41;102027.22;;;11.17;53.62
51496;BME280;37572;52.094;4.870;2023-04-20T09:15:07;102019.97;;;11.19;53.59
51496;BME280;37572;52.094;4.870;2023-04-20T09:17:34;102038.50;;;11.21;53.95
51496;BME280;37572;52.094;4.870;2023-04-20T09:20:00;102026.97;;;11.20;53.89
51496;BME280;37572;52.094;4.870;2023-04-20T09:22:31;102031.22;;;11.23;54.01
51496;BME280;37572;52.094;4.870;2023-04-20T09:24:56;102042.59;;;11.25;53.85
51496;BME280;37572;52.094;4.870;2023-04-20T09:27:22;102035.16;;;11.28;53.75
51496;BME280;37572;52.094;4.870;2023-04-20T09:29:58;102029.44;;;11.33;53.96
51496;BME280;37572;52.094;4.870;2023-04-20T09:32:24;102030.28;;;11.34;53.39
51496;BME280;37572;52.094;4.870;2023-04-20T09:34:50;102011.34;;;11.37;53.57
51496;BME280;37572;52.094;4.870;2023-04-20T09:37:16;102010.00;;;11.42;53.37
51496;BME280;37572;52.094;4.870;2023-04-20T09:39:45;102011.16;;;11.50;53.40
51496;BME280;37572;52.094;4.870;2023-04-20T09:42:11;102009.19;;;11.52;53.47
51496;BME280;37572;52.094;4.870;2023-04-20T09:44:38;102005.59;;;11.62;53.57
51496;BME280;37572;52.094;4.870;2023-04-20T09:47:04;102010.69;;;11.75;53.55
51496;BME280;37572;52.094;4.870;2023-04-20T09:49:30;102004.00;;;11.91;53.43
51496;BME280;37572;52.094;4.870;2023-04-20T09:51:57;101999.16;;;12.15;53.41
51496;BME280;37572;52.094;4.870;2023-04-20T09:54:25;102004.81;;;12.32;52.71
51496;BME280;37572;52.094;4.870;2023-04-20T09:56:51;101997.66;;;12.42;52.12
51496;BME280;37572;52.094;4.870;2023-04-20T09:59:18;101993.72;;;12.46;52.06
51496;BME280;37572;52.094;4.870;2023-04-20T10:01:43;101992.31;;;12.52;51.90
51496;BME280;37572;52.094;4.870;2023-04-20T10:04:09;101992.59;;;12.58;51.79
51496;BME280;37572;52.094;4.870;2023-04-20T10:06:38;101984.72;;;12.67;51.83
51496;BME280;37572;52.094;4.870;2023-04-20T10:09:06;101974.88;;;12.77;51.35
51496;BME280;37572;52.094;4.870;2023-04-20T10:11:36;101974.31;;;12.83;50.96
51496;BME280;37572;52.094;4.870;2023-04-20T10:14:22;101987.81;;;12.91;50.89
51496;BME280;37572;52.094;4.870;2023-04-20T10:17:02;101986.25;;;12.89;50.65
51496;BME280;37572;52.094;4.870;2023-04-20T10:19:44;101983.03;;;12.85;50.72
51496;BME280;37572;52.094;4.870;2023-04-20T10:22:28;101980.34;;;12.85;50.83
51496;BME280;37572;52.094;4.870;2023-04-20T10:24:58;101987.13;;;12.89;50.75
51496;BME280;37572;52.094;4.870;2023-04-20T10:27:24;101966.69;;;12.88;50.44
51496;BME280;37572;52.094;4.870;2023-04-20T10:29:49;101970.19;;;12.89;50.58
51496;BME280;37572;52.094;4.870;2023-04-20T10:32:27;101964.56;;;12.92;50.27
51496;BME280;37572;52.094;4.870;2023-04-20T10:34:59;101953.06;;;12.91;50.04
51496;BME280;37572;52.094;4.870;2023-04-20T10:37:26;101964.44;;;12.93;50.29
51496;BME280;37572;52.094;4.870;2023-04-20T10:39:51;101960.63;;;13.06;50.58
51496;BME280;37572;52.094;4.870;2023-04-20T10:42:17;101955.34;;;13.24;50.70
51496;BME280;37572;52.094;4.870;2023-04-20T10:44:49;101956.59;;;13.39;49.81
51496;BME280;37572;52.094;4.870;2023-04-20T10:47:16;101951.47;;;13.56;50.14
51496;BME280;37572;52.094;4.870;2023-04-20T10:49:42;101955.47;;;13.69;49.45
51496;BME280;37572;52.094;4.870;2023-04-20T10:52:07;101957.97;;;13.81;49.59
51496;BME280;37572;52.094;4.870;2023-04-20T10:54:39;101964.69;;;13.85;48.80
51496;BME280;37572;52.094;4.870;2023-04-20T10:57:05;101957.91;;;13.91;48.82
51496;BME280;37572;52.094;4.870;2023-04-20T10:59:31;101967.91;;;13.88;48.23
51496;BME280;37572;52.094;4.870;2023-04-20T11:01:56;101962.16;;;13.83;48.57
51496;BME280;37572;52.094;4.870;2023-04-20T11:04:29;101959.78;;;13.80;48.22
51496;BME280;37572;52.094;4.870;2023-04-20T11:07:03;101945.16;;;13.75;48.68
51496;BME280;37572;52.094;4.870;2023-04-20T11:09:28;101944.22;;;13.66;48.44
51496;BME280;37572;52.094;4.870;2023-04-20T11:14:33;101932.84;;;13.64;48.75
51496;BME280;37572;52.094;4.870;2023-04-20T11:16:59;101934.50;;;13.65;48.73
51496;BME280;37572;52.094;4.870;2023-04-20T11:19:27;101928.50;;;13.81;48.69
51496;BME280;37572;52.094;4.870;2023-04-20T11:21:53;101919.25;;;13.93;48.29
51496;BME280;37572;52.094;4.870;2023-04-20T11:24:24;101919.50;;;14.00;48.06
51496;BME280;37572;52.094;4.870;2023-04-20T11:26:50;101918.66;;;13.99;47.72
51496;BME280;37572;52.094;4.870;2023-04-20T11:31:53;101913.59;;;13.96;47.74
51496;BME280;37572;52.094;4.870;2023-04-20T11:34:18;101913.91;;;13.93;47.80
51496;BME280;37572;52.094;4.870;2023-04-20T11:36:44;101916.50;;;13.85;47.45
51496;BME280;37572;52.094;4.870;2023-04-20T11:39:10;101907.41;;;13.78;47.61
51496;BME280;37572;52.094;4.870;2023-04-20T11:41:38;101907.53;;;13.76;47.83
51496;BME280;37572;52.094;4.870;2023-04-20T11:44:04;101902.28;;;13.84;47.90
51496;BME280;37572;52.094;4.870;2023-04-20T11:46:33;101898.69;;;14.12;48.31
51496;BME280;37572;52.094;4.870;2023-04-20T11:48:59;101890.94;;;14.44;48.02
51496;BME280;37572;52.094;4.870;2023-04-20T11:51:26;101891.22;;;14.77;47.53
51496;BME280;37572;52.094;4.870;2023-04-20T11:53:52;101887.00;;;15.01;46.70
51496;BME280;37572;52.094;4.870;2023-04-20T11:56:18;101890.28;;;15.21;46.44
51496;BME280;37572;52.094;4.870;2023-04-20T11:58:43;101883.31;;;15.45;46.01
51496;BME280;37572;52.094;4.870;2023-04-20T12:01:08;101886.56;;;15.65;45.51
51496;BME280;37572;52.094;4.870;2023-04-20T12:03:34;101886.75;;;15.71;44.72
51496;BME280;37572;52.094;4.870;2023-04-20T12:05:59;101884.25;;;15.70;44.70
51496;BME280;37572;52.094;4.870;2023-04-20T12:08:25;101876.84;;;15.64;44.46
51496;BME280;37572;52.094;4.870;2023-04-20T12:10:50;101884.53;;;15.50;43.82
51496;BME280;37572;52.094;4.870;2023-04-20T12:13:15;101878.94;;;15.35;43.76
51496;BME280;37572;52.094;4.870;2023-04-20T12:15:41;101878.22;;;15.25;43.96
51496;BME280;37572;52.094;4.870;2023-04-20T12:18:06;101878.88;;;15.19;44.04
51496;BME280;37572;52.094;4.870;2023-04-20T12:20:31;101876.97;;;15.11;44.03
51496;BME280;37572;52.094;4.870;2023-04-20T12:22:57;101884.66;;;15.06;44.28
51496;BME280;37572;52.094;4.870;2023-04-20T12:25:22;101883.84;;;15.06;44.60
