sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69245;BME280;56357;52.304;4.870;2023-04-20T00:00:35;102708.09;;;18.48;41.58
69245;BME280;56357;52.304;4.870;2023-04-20T00:03:02;102716.69;;;18.35;41.98
69245;BME280;56357;52.304;4.870;2023-04-20T00:05:28;102726.34;;;18.39;42.04
69245;BME280;56357;52.304;4.870;2023-04-20T00:07:56;102717.13;;;18.50;41.34
69245;BME280;56357;52.304;4.870;2023-04-20T00:10:22;102709.47;;;18.46;41.63
69245;BME280;56357;52.304;4.870;2023-04-20T00:12:49;102708.59;;;18.45;41.85
69245;BME280;56357;52.304;4.870;2023-04-20T00:15:15;102700.66;;;18.42;41.81
69245;BME280;56357;52.304;4.870;2023-04-20T00:17:42;102702.03;;;18.33;42.56
69245;BME280;56357;52.304;4.870;2023-04-20T00:20:10;102692.78;;;18.33;42.08
69245;BME280;56357;52.304;4.870;2023-04-20T00:22:37;102693.28;;;18.41;42.43
69245;BME280;56357;52.304;4.870;2023-04-20T00:25:04;102682.28;;;18.28;42.14
69245;BME280;56357;52.304;4.870;2023-04-20T00:27:31;102683.75;;;18.31;42.06
69245;BME280;56357;52.304;4.870;2023-04-20T00:29:57;102683.75;;;18.31;42.05
69245;BME280;56357;52.304;4.870;2023-04-20T00:32:23;102678.91;;;18.38;42.17
69245;BME280;56357;52.304;4.870;2023-04-20T00:34:50;102680.91;;;18.19;42.45
69245;BME280;56357;52.304;4.870;2023-04-20T00:37:16;102669.53;;;18.14;42.44
69245;BME280;56357;52.304;4.870;2023-04-20T00:39:43;102678.22;;;18.24;42.88
69245;BME280;56357;52.304;4.870;2023-04-20T00:42:09;102672.09;;;18.15;42.60
69245;BME280;56357;52.304;4.870;2023-04-20T00:44:36;102663.22;;;18.18;42.45
69245;BME280;56357;52.304;4.870;2023-04-20T00:47:02;102663.28;;;18.12;42.69
69245;BME280;56357;52.304;4.870;2023-04-20T00:49:29;102656.25;;;18.09;42.78
69245;BME280;56357;52.304;4.870;2023-04-20T00:51:59;102653.06;;;18.17;42.46
69245;BME280;56357;52.304;4.870;2023-04-20T00:54:27;102647.19;;;18.07;42.88
69245;BME280;56357;52.304;4.870;2023-04-20T00:56:54;102642.44;;;18.08;42.90
69245;BME280;56357;52.304;4.870;2023-04-20T00:59:22;102634.38;;;18.00;43.27
69245;BME280;56357;52.304;4.870;2023-04-20T01:01:48;102630.63;;;18.17;43.19
69245;BME280;56357;52.304;4.870;2023-04-20T01:04:15;102630.84;;;18.04;42.82
69245;BME280;56357;52.304;4.870;2023-04-20T01:06:42;102633.63;;;18.04;42.90
69245;BME280;56357;52.304;4.870;2023-04-20T01:09:08;102629.38;;;18.02;43.21
69245;BME280;56357;52.304;4.870;2023-04-20T01:11:36;102628.53;;;18.01;42.85
69245;BME280;56357;52.304;4.870;2023-04-20T01:14:03;102625.09;;;17.99;43.16
69245;BME280;56357;52.304;4.870;2023-04-20T01:16:30;102616.69;;;17.99;43.00
69245;BME280;56357;52.304;4.870;2023-04-20T01:18:59;102615.31;;;17.90;43.14
69245;BME280;56357;52.304;4.870;2023-04-20T01:21:25;102611.03;;;17.88;43.04
69245;BME280;56357;52.304;4.870;2023-04-20T01:23:52;102594.47;;;17.86;42.97
69245;BME280;56357;52.304;4.870;2023-04-20T01:26:19;102590.53;;;17.87;43.14
69245;BME280;56357;52.304;4.870;2023-04-20T01:28:46;102586.13;;;17.80;43.02
69245;BME280;56357;52.304;4.870;2023-04-20T01:31:12;102584.56;;;17.84;42.91
69245;BME280;56357;52.304;4.870;2023-04-20T01:33:39;102573.22;;;17.79;43.60
69245;BME280;56357;52.304;4.870;2023-04-20T01:36:07;102587.00;;;17.80;43.42
69245;BME280;56357;52.304;4.870;2023-04-20T01:38:34;102583.47;;;17.85;43.50
69245;BME280;56357;52.304;4.870;2023-04-20T01:41:02;102570.63;;;17.77;43.06
69245;BME280;56357;52.304;4.870;2023-04-20T01:43:29;102573.94;;;17.74;43.56
69245;BME280;56357;52.304;4.870;2023-04-20T01:45:56;102567.56;;;17.67;43.54
69245;BME280;56357;52.304;4.870;2023-04-20T01:48:22;102568.66;;;17.66;43.52
69245;BME280;56357;52.304;4.870;2023-04-20T01:50:50;102568.78;;;17.71;43.70
69245;BME280;56357;52.304;4.870;2023-04-20T01:53:17;102567.56;;;17.67;44.30
69245;BME280;56357;52.304;4.870;2023-04-20T01:55:43;102559.16;;;17.67;43.78
69245;BME280;56357;52.304;4.870;2023-04-20T01:58:10;102556.50;;;17.72;44.11
69245;BME280;56357;52.304;4.870;2023-04-20T02:00:37;102551.13;;;17.71;43.85
69245;BME280;56357;52.304;4.870;2023-04-20T02:03:03;102555.88;;;17.70;43.98
69245;BME280;56357;52.304;4.870;2023-04-20T02:05:29;102544.41;;;17.72;44.03
69245;BME280;56357;52.304;4.870;2023-04-20T02:07:56;102549.78;;;17.73;43.89
69245;BME280;56357;52.304;4.870;2023-04-20T02:10:23;102539.19;;;17.75;43.94
69245;BME280;56357;52.304;4.870;2023-04-20T02:12:49;102537.75;;;17.73;44.18
69245;BME280;56357;52.304;4.870;2023-04-20T02:15:16;102535.50;;;17.63;44.03
69245;BME280;56357;52.304;4.870;2023-04-20T02:17:43;102531.97;;;17.68;44.23
69245;BME280;56357;52.304;4.870;2023-04-20T02:20:10;102516.66;;;17.70;44.11
69245;BME280;56357;52.304;4.870;2023-04-20T02:22:36;102517.50;;;17.71;44.04
69245;BME280;56357;52.304;4.870;2023-04-20T02:25:04;102517.97;;;17.68;44.18
69245;BME280;56357;52.304;4.870;2023-04-20T02:27:31;102517.25;;;17.72;44.17
69245;BME280;56357;52.304;4.870;2023-04-20T02:29:59;102511.91;;;17.71;44.63
69245;BME280;56357;52.304;4.870;2023-04-20T02:32:25;102517.75;;;17.69;44.45
69245;BME280;56357;52.304;4.870;2023-04-20T02:34:52;102515.78;;;17.70;44.49
69245;BME280;56357;52.304;4.870;2023-04-20T02:37:18;102504.13;;;17.73;44.06
69245;BME280;56357;52.304;4.870;2023-04-20T02:39:45;102507.53;;;17.75;44.31
69245;BME280;56357;52.304;4.870;2023-04-20T02:42:11;102500.56;;;17.77;44.36
69245;BME280;56357;52.304;4.870;2023-04-20T02:44:38;102494.34;;;17.75;44.43
69245;BME280;56357;52.304;4.870;2023-04-20T02:47:04;102492.78;;;17.79;44.51
69245;BME280;56357;52.304;4.870;2023-04-20T02:49:31;102484.25;;;17.74;44.58
69245;BME280;56357;52.304;4.870;2023-04-20T02:51:57;102480.34;;;17.75;44.87
69245;BME280;56357;52.304;4.870;2023-04-20T02:54:24;102476.72;;;17.75;44.84
69245;BME280;56357;52.304;4.870;2023-04-20T02:56:50;102482.81;;;17.83;45.20
69245;BME280;56357;52.304;4.870;2023-04-20T02:59:16;102467.91;;;17.71;44.66
69245;BME280;56357;52.304;4.870;2023-04-20T03:01:43;102467.91;;;17.71;44.76
69245;BME280;56357;52.304;4.870;2023-04-20T03:04:09;102469.50;;;17.67;45.03
69245;BME280;56357;52.304;4.870;2023-04-20T03:06:35;102458.09;;;17.80;44.87
69245;BME280;56357;52.304;4.870;2023-04-20T03:09:04;102457.94;;;17.75;45.35
69245;BME280;56357;52.304;4.870;2023-04-20T03:11:31;102445.63;;;17.76;45.18
69245;BME280;56357;52.304;4.870;2023-04-20T03:13:58;102449.91;;;17.79;45.07
69245;BME280;56357;52.304;4.870;2023-04-20T03:16:24;102448.72;;;17.86;45.08
69245;BME280;56357;52.304;4.870;2023-04-20T03:18:50;102440.16;;;17.81;44.88
69245;BME280;56357;52.304;4.870;2023-04-20T03:21:17;102435.41;;;17.82;45.54
69245;BME280;56357;52.304;4.870;2023-04-20T03:23:43;102421.91;;;17.90;44.98
69245;BME280;56357;52.304;4.870;2023-04-20T03:26:10;102418.50;;;17.88;45.05
69245;BME280;56357;52.304;4.870;2023-04-20T03:28:36;102421.31;;;18.00;45.01
69245;BME280;56357;52.304;4.870;2023-04-20T03:31:03;102414.84;;;18.11;45.17
69245;BME280;56357;52.304;4.870;2023-04-20T03:33:30;102400.22;;;17.97;45.22
69245;BME280;56357;52.304;4.870;2023-04-20T03:35:57;102416.19;;;17.97;45.11
69245;BME280;56357;52.304;4.870;2023-04-20T03:38:23;102405.69;;;18.15;44.96
69245;BME280;56357;52.304;4.870;2023-04-20T03:40:49;102394.00;;;18.18;44.49
69245;BME280;56357;52.304;4.870;2023-04-20T03:43:16;102405.59;;;18.10;45.09
69245;BME280;56357;52.304;4.870;2023-04-20T03:45:42;102399.13;;;18.21;44.13
69245;BME280;56357;52.304;4.870;2023-04-20T03:48:09;102392.06;;;18.07;44.72
69245;BME280;56357;52.304;4.870;2023-04-20T03:50:35;102391.44;;;18.28;44.70
69245;BME280;56357;52.304;4.870;2023-04-20T03:53:02;102384.47;;;18.31;44.58
69245;BME280;56357;52.304;4.870;2023-04-20T03:55:28;102388.16;;;18.43;44.82
69245;BME280;56357;52.304;4.870;2023-04-20T03:57:55;102389.00;;;18.20;45.01
69245;BME280;56357;52.304;4.870;2023-04-20T04:00:21;102387.31;;;18.43;44.43
69245;BME280;56357;52.304;4.870;2023-04-20T04:02:48;102388.25;;;18.37;44.40
69245;BME280;56357;52.304;4.870;2023-04-20T04:05:14;102383.75;;;18.36;44.15
69245;BME280;56357;52.304;4.870;2023-04-20T04:07:40;102379.25;;;18.23;44.61
69245;BME280;56357;52.304;4.870;2023-04-20T04:10:08;102383.03;;;18.28;45.74
69245;BME280;56357;52.304;4.870;2023-04-20T04:12:35;102385.94;;;18.34;44.17
69245;BME280;56357;52.304;4.870;2023-04-20T04:15:02;102380.94;;;18.36;44.35
69245;BME280;56357;52.304;4.870;2023-04-20T04:17:29;102377.81;;;18.44;44.47
69245;BME280;56357;52.304;4.870;2023-04-20T04:19:55;102382.78;;;18.42;45.26
69245;BME280;56357;52.304;4.870;2023-04-20T04:22:21;102373.59;;;18.58;44.10
69245;BME280;56357;52.304;4.870;2023-04-20T04:24:48;102362.19;;;18.48;45.41
69245;BME280;56357;52.304;4.870;2023-04-20T04:27:14;102356.31;;;18.38;44.17
69245;BME280;56357;52.304;4.870;2023-04-20T04:29:41;102362.19;;;18.48;44.30
69245;BME280;56357;52.304;4.870;2023-04-20T04:32:08;102352.66;;;18.49;44.97
69245;BME280;56357;52.304;4.870;2023-04-20T04:34:36;102341.19;;;18.27;44.67
69245;BME280;56357;52.304;4.870;2023-04-20T04:37:02;102350.94;;;18.36;45.16
69245;BME280;56357;52.304;4.870;2023-04-20T04:39:28;102352.91;;;18.36;44.94
69245;BME280;56357;52.304;4.870;2023-04-20T04:41:55;102355.47;;;18.49;44.65
69245;BME280;56357;52.304;4.870;2023-04-20T04:44:21;102348.75;;;18.38;44.77
69245;BME280;56357;52.304;4.870;2023-04-20T04:46:50;102357.97;;;18.62;44.75
69245;BME280;56357;52.304;4.870;2023-04-20T04:49:16;102345.34;;;18.48;44.64
69245;BME280;56357;52.304;4.870;2023-04-20T04:51:44;102337.72;;;18.60;44.42
69245;BME280;56357;52.304;4.870;2023-04-20T04:54:11;102353.13;;;18.57;45.27
69245;BME280;56357;52.304;4.870;2023-04-20T04:56:37;102352.16;;;18.63;45.21
69245;BME280;56357;52.304;4.870;2023-04-20T04:59:04;102340.34;;;18.50;44.88
69245;BME280;56357;52.304;4.870;2023-04-20T05:01:30;102345.09;;;18.49;44.81
69245;BME280;56357;52.304;4.870;2023-04-20T05:03:57;102336.34;;;18.46;44.63
69245;BME280;56357;52.304;4.870;2023-04-20T05:06:23;102339.09;;;18.57;45.07
69245;BME280;56357;52.304;4.870;2023-04-20T05:08:49;102334.63;;;18.84;44.31
69245;BME280;56357;52.304;4.870;2023-04-20T05:11:16;102332.94;;;18.72;44.03
69245;BME280;56357;52.304;4.870;2023-04-20T05:13:42;102326.28;;;18.89;44.28
69245;BME280;56357;52.304;4.870;2023-04-20T05:16:09;102331.44;;;18.81;45.41
69245;BME280;56357;52.304;4.870;2023-04-20T05:18:44;102319.66;;;18.67;44.45
69245;BME280;56357;52.304;4.870;2023-04-20T05:21:11;102326.25;;;18.73;44.13
69245;BME280;56357;52.304;4.870;2023-04-20T05:23:37;102319.59;;;18.79;44.39
69245;BME280;56357;52.304;4.870;2023-04-20T05:26:04;102322.72;;;18.66;44.29
69245;BME280;56357;52.304;4.870;2023-04-20T05:28:32;102322.03;;;18.87;45.42
69245;BME280;56357;52.304;4.870;2023-04-20T05:30:59;102314.38;;;18.82;44.15
69245;BME280;56357;52.304;4.870;2023-04-20T05:33:26;102318.13;;;18.88;44.99
69245;BME280;56357;52.304;4.870;2023-04-20T05:35:56;102310.72;;;18.82;45.36
69245;BME280;56357;52.304;4.870;2023-04-20T05:38:23;102313.56;;;18.98;45.61
69245;BME280;56357;52.304;4.870;2023-04-20T05:40:50;102305.91;;;18.94;44.80
69245;BME280;56357;52.304;4.870;2023-04-20T05:43:17;102313.00;;;18.85;44.56
69245;BME280;56357;52.304;4.870;2023-04-20T05:45:44;102318.72;;;18.90;46.21
69245;BME280;56357;52.304;4.870;2023-04-20T05:48:11;102307.72;;;18.88;45.83
69245;BME280;56357;52.304;4.870;2023-04-20T05:50:38;102318.22;;;18.93;45.13
69245;BME280;56357;52.304;4.870;2023-04-20T05:53:04;102335.22;;;18.86;46.15
69245;BME280;56357;52.304;4.870;2023-04-20T05:55:30;102325.66;;;19.15;46.29
69245;BME280;56357;52.304;4.870;2023-04-20T05:57:57;102325.31;;;19.12;46.88
69245;BME280;56357;52.304;4.870;2023-04-20T06:00:24;102319.50;;;19.02;46.53
69245;BME280;56357;52.304;4.870;2023-04-20T06:02:50;102320.03;;;18.99;47.27
69245;BME280;56357;52.304;4.870;2023-04-20T06:05:18;102330.75;;;19.02;46.20
69245;BME280;56357;52.304;4.870;2023-04-20T06:07:45;102319.50;;;19.02;46.95
69245;BME280;56357;52.304;4.870;2023-04-20T06:10:11;102323.88;;;18.81;45.83
69245;BME280;56357;52.304;4.870;2023-04-20T06:12:38;102319.41;;;18.97;46.14
69245;BME280;56357;52.304;4.870;2023-04-20T06:15:04;102328.38;;;18.94;47.12
69245;BME280;56357;52.304;4.870;2023-04-20T06:17:36;102332.03;;;18.83;45.98
69245;BME280;56357;52.304;4.870;2023-04-20T06:20:06;102335.09;;;18.81;46.44
69245;BME280;56357;52.304;4.870;2023-04-20T06:22:33;102338.06;;;19.03;45.81
69245;BME280;56357;52.304;4.870;2023-04-20T06:24:59;102337.06;;;18.81;46.97
69245;BME280;56357;52.304;4.870;2023-04-20T06:27:26;102325.94;;;18.86;46.00
69245;BME280;56357;52.304;4.870;2023-04-20T06:29:53;102337.31;;;18.79;46.41
69245;BME280;56357;52.304;4.870;2023-04-20T06:32:19;102332.84;;;18.67;45.82
69245;BME280;56357;52.304;4.870;2023-04-20T06:34:46;102332.63;;;18.57;46.65
69245;BME280;56357;52.304;4.870;2023-04-20T06:37:12;102329.06;;;18.73;45.53
69245;BME280;56357;52.304;4.870;2023-04-20T06:39:39;102325.09;;;18.85;46.75
69245;BME280;56357;52.304;4.870;2023-04-20T06:42:06;102318.72;;;18.90;46.77
69245;BME280;56357;52.304;4.870;2023-04-20T06:44:33;102307.34;;;18.68;45.52
69245;BME280;56357;52.304;4.870;2023-04-20T06:46:59;102281.63;;;18.88;46.70
69245;BME280;56357;52.304;4.870;2023-04-20T06:49:26;102300.22;;;18.77;46.14
69245;BME280;56357;52.304;4.870;2023-04-20T06:51:52;102309.19;;;18.91;46.73
69245;BME280;56357;52.304;4.870;2023-04-20T06:54:18;102311.13;;;18.90;46.05
69245;BME280;56357;52.304;4.870;2023-04-20T06:56:45;102308.78;;;18.99;45.42
69245;BME280;56357;52.304;4.870;2023-04-20T06:59:11;102322.56;;;19.00;46.24
69245;BME280;56357;52.304;4.870;2023-04-20T07:01:40;102315.53;;;18.98;45.74
69245;BME280;56357;52.304;4.870;2023-04-20T07:04:06;102311.84;;;18.97;46.03
69245;BME280;56357;52.304;4.870;2023-04-20T07:06:33;102302.53;;;19.08;45.23
69245;BME280;56357;52.304;4.870;2023-04-20T07:08:59;102295.44;;;19.06;45.03
69245;BME280;56357;52.304;4.870;2023-04-20T07:11:26;102295.28;;;18.96;45.75
69245;BME280;56357;52.304;4.870;2023-04-20T07:13:52;102296.38;;;19.11;46.03
69245;BME280;56357;52.304;4.870;2023-04-20T07:16:18;102297.56;;;18.99;44.93
69245;BME280;56357;52.304;4.870;2023-04-20T07:18:45;102306.31;;;19.02;46.81
69245;BME280;56357;52.304;4.870;2023-04-20T07:21:11;102299.97;;;19.07;45.95
69245;BME280;56357;52.304;4.870;2023-04-20T07:23:39;102298.25;;;19.06;45.31
69245;BME280;56357;52.304;4.870;2023-04-20T07:26:05;102307.34;;;18.96;46.01
69245;BME280;56357;52.304;4.870;2023-04-20T07:28:32;102309.06;;;18.97;45.20
69245;BME280;56357;52.304;4.870;2023-04-20T07:30:59;102312.34;;;18.94;46.03
69245;BME280;56357;52.304;4.870;2023-04-20T07:33:25;102305.13;;;18.98;45.26
69245;BME280;56357;52.304;4.870;2023-04-20T07:35:53;102310.09;;;18.80;45.73
69245;BME280;56357;52.304;4.870;2023-04-20T07:38:20;102305.09;;;18.82;45.61
69245;BME280;56357;52.304;4.870;2023-04-20T07:40:46;102295.75;;;18.93;45.40
69245;BME280;56357;52.304;4.870;2023-04-20T07:43:13;102305.34;;;18.80;44.99
69245;BME280;56357;52.304;4.870;2023-04-20T07:45:39;102310.31;;;18.90;44.97
69245;BME280;56357;52.304;4.870;2023-04-20T07:48:07;102305.19;;;18.87;45.09
69245;BME280;56357;52.304;4.870;2023-04-20T07:50:36;102299.41;;;18.77;45.61
69245;BME280;56357;52.304;4.870;2023-04-20T07:53:02;102296.00;;;18.91;45.73
69245;BME280;56357;52.304;4.870;2023-04-20T07:55:29;102298.53;;;18.76;46.31
69245;BME280;56357;52.304;4.870;2023-04-20T07:57:56;102302.84;;;18.56;45.98
69245;BME280;56357;52.304;4.870;2023-04-20T08:00:23;102311.19;;;18.51;45.71
69245;BME280;56357;52.304;4.870;2023-04-20T08:02:50;102300.22;;;18.49;46.39
69245;BME280;56357;52.304;4.870;2023-04-20T08:05:16;102307.28;;;18.40;46.29
69245;BME280;56357;52.304;4.870;2023-04-20T08:07:43;102295.91;;;18.58;46.04
69245;BME280;56357;52.304;4.870;2023-04-20T08:10:09;102302.50;;;18.41;46.35
69245;BME280;56357;52.304;4.870;2023-04-20T08:12:37;102294.59;;;18.49;46.72
69245;BME280;56357;52.304;4.870;2023-04-20T08:15:04;102301.91;;;18.39;46.65
69245;BME280;56357;52.304;4.870;2023-04-20T08:17:31;102310.22;;;18.34;46.84
69245;BME280;56357;52.304;4.870;2023-04-20T08:19:58;102323.50;;;18.50;46.58
69245;BME280;56357;52.304;4.870;2023-04-20T08:22:24;102316.53;;;18.41;46.73
69245;BME280;56357;52.304;4.870;2023-04-20T08:24:56;102315.09;;;18.38;47.21
69245;BME280;56357;52.304;4.870;2023-04-20T08:27:23;102311.91;;;18.35;46.75
69245;BME280;56357;52.304;4.870;2023-04-20T08:29:52;102306.16;;;18.53;46.87
69245;BME280;56357;52.304;4.870;2023-04-20T08:32:19;102289.84;;;18.50;46.47
69245;BME280;56357;52.304;4.870;2023-04-20T08:34:48;102293.66;;;18.44;46.97
69245;BME280;56357;52.304;4.870;2023-04-20T08:37:15;102284.38;;;18.32;46.87
69245;BME280;56357;52.304;4.870;2023-04-20T08:39:41;102275.34;;;18.29;46.94
69245;BME280;56357;52.304;4.870;2023-04-20T08:42:08;102269.75;;;18.29;47.52
69245;BME280;56357;52.304;4.870;2023-04-20T08:44:34;102260.88;;;18.21;46.99
69245;BME280;56357;52.304;4.870;2023-04-20T08:47:02;102264.94;;;18.02;47.64
69245;BME280;56357;52.304;4.870;2023-04-20T08:49:28;102259.28;;;18.13;47.07
69245;BME280;56357;52.304;4.870;2023-04-20T08:51:55;102255.78;;;18.06;47.22
69245;BME280;56357;52.304;4.870;2023-04-20T08:54:22;102265.16;;;18.00;47.77
69245;BME280;56357;52.304;4.870;2023-04-20T08:56:48;102261.50;;;18.11;47.40
69245;BME280;56357;52.304;4.870;2023-04-20T08:59:15;102266.59;;;18.14;47.47
69245;BME280;56357;52.304;4.870;2023-04-20T09:01:42;102278.81;;;18.08;47.47
69245;BME280;56357;52.304;4.870;2023-04-20T09:06:45;102272.88;;;18.45;47.12
69245;BME280;56357;52.304;4.870;2023-04-20T09:09:14;102260.19;;;18.54;47.17
69245;BME280;56357;52.304;4.870;2023-04-20T09:11:41;102260.84;;;18.33;46.89
69245;BME280;56357;52.304;4.870;2023-04-20T09:14:09;102254.63;;;18.42;46.80
69245;BME280;56357;52.304;4.870;2023-04-20T09:16:57;102252.09;;;18.17;46.84
69245;BME280;56357;52.304;4.870;2023-04-20T09:19:28;102265.94;;;18.47;47.24
69245;BME280;56357;52.304;4.870;2023-04-20T09:21:58;102259.59;;;18.52;46.67
69245;BME280;56357;52.304;4.870;2023-04-20T09:24:35;102248.06;;;18.65;46.43
69245;BME280;56357;52.304;4.870;2023-04-20T09:27:16;102248.84;;;18.37;46.45
69245;BME280;56357;52.304;4.870;2023-04-20T09:29:54;102259.09;;;18.55;46.76
69245;BME280;56357;52.304;4.870;2023-04-20T09:32:22;102239.97;;;18.40;46.94
69245;BME280;56357;52.304;4.870;2023-04-20T09:34:49;102242.63;;;18.47;46.76
69245;BME280;56357;52.304;4.870;2023-04-20T09:37:15;102245.69;;;18.45;46.66
69245;BME280;56357;52.304;4.870;2023-04-20T09:39:43;102235.59;;;18.33;46.24
69245;BME280;56357;52.304;4.870;2023-04-20T09:42:14;102241.00;;;18.22;46.86
69245;BME280;56357;52.304;4.870;2023-04-20T09:44:41;102238.66;;;18.19;46.53
69245;BME280;56357;52.304;4.870;2023-04-20T09:47:08;102247.38;;;18.46;46.49
69245;BME280;56357;52.304;4.870;2023-04-20T09:49:44;102252.53;;;18.38;46.64
69245;BME280;56357;52.304;4.870;2023-04-20T09:52:13;102237.97;;;18.52;47.08
69245;BME280;56357;52.304;4.870;2023-04-20T09:54:41;102245.28;;;18.81;46.54
69245;BME280;56357;52.304;4.870;2023-04-20T09:57:09;102243.25;;;18.77;46.10
69245;BME280;56357;52.304;4.870;2023-04-20T09:59:37;102238.78;;;18.64;45.77
69245;BME280;56357;52.304;4.870;2023-04-20T10:02:07;102238.94;;;18.58;45.05
69245;BME280;56357;52.304;4.870;2023-04-20T10:04:34;102237.03;;;18.75;44.89
69245;BME280;56357;52.304;4.870;2023-04-20T10:07:01;102248.63;;;18.78;45.31
69245;BME280;56357;52.304;4.870;2023-04-20T10:09:30;102232.19;;;18.87;44.75
69245;BME280;56357;52.304;4.870;2023-04-20T10:12:07;102231.88;;;19.00;44.88
69245;BME280;56357;52.304;4.870;2023-04-20T10:14:34;102227.63;;;18.97;46.68
69245;BME280;56357;52.304;4.870;2023-04-20T10:17:05;102231.97;;;19.05;46.78
69245;BME280;56357;52.304;4.870;2023-04-20T10:19:50;102228.63;;;18.75;46.87
69245;BME280;56357;52.304;4.870;2023-04-20T10:22:25;102219.88;;;18.88;46.93
69245;BME280;56357;52.304;4.870;2023-04-20T10:24:54;102230.69;;;18.96;46.58
69245;BME280;56357;52.304;4.870;2023-04-20T10:27:21;102216.19;;;18.71;46.57
69245;BME280;56357;52.304;4.870;2023-04-20T10:29:47;102208.81;;;18.81;47.13
69245;BME280;56357;52.304;4.870;2023-04-20T10:32:24;102204.78;;;18.77;46.97
69245;BME280;56357;52.304;4.870;2023-04-20T10:35:08;102201.16;;;18.93;46.85
69245;BME280;56357;52.304;4.870;2023-04-20T10:37:46;102208.25;;;18.96;46.40
69245;BME280;56357;52.304;4.870;2023-04-20T10:40:13;102208.81;;;18.81;46.13
69245;BME280;56357;52.304;4.870;2023-04-20T10:42:43;102208.31;;;19.01;46.87
69245;BME280;56357;52.304;4.870;2023-04-20T10:45:11;102200.31;;;18.93;46.15
69245;BME280;56357;52.304;4.870;2023-04-20T10:47:37;102215.53;;;19.13;47.55
69245;BME280;56357;52.304;4.870;2023-04-20T10:50:06;102220.94;;;19.15;47.28
69245;BME280;56357;52.304;4.870;2023-04-20T10:52:34;102205.28;;;19.19;46.60
69245;BME280;56357;52.304;4.870;2023-04-20T10:55:01;102208.66;;;19.21;45.99
69245;BME280;56357;52.304;4.870;2023-04-20T10:57:28;102210.53;;;19.15;47.02
69245;BME280;56357;52.304;4.870;2023-04-20T10:59:54;102210.09;;;19.24;46.41
69245;BME280;56357;52.304;4.870;2023-04-20T11:02:21;102203.13;;;19.26;45.56
69245;BME280;56357;52.304;4.870;2023-04-20T11:04:48;102199.06;;;19.17;45.66
69245;BME280;56357;52.304;4.870;2023-04-20T11:07:14;102194.59;;;19.21;45.66
69245;BME280;56357;52.304;4.870;2023-04-20T11:09:41;102182.56;;;19.37;45.48
69245;BME280;56357;52.304;4.870;2023-04-20T11:12:10;102182.28;;;19.39;45.18
69245;BME280;56357;52.304;4.870;2023-04-20T11:14:55;102186.13;;;19.49;45.83
69245;BME280;56357;52.304;4.870;2023-04-20T11:17:34;102181.41;;;19.55;45.92
69245;BME280;56357;52.304;4.870;2023-04-20T11:20:07;102185.63;;;19.74;45.16
69245;BME280;56357;52.304;4.870;2023-04-20T11:22:36;102183.63;;;19.53;44.88
69245;BME280;56357;52.304;4.870;2023-04-20T11:25:05;102178.44;;;19.61;46.02
69245;BME280;56357;52.304;4.870;2023-04-20T11:27:32;102172.28;;;19.64;45.90
69245;BME280;56357;52.304;4.870;2023-04-20T11:29:59;102171.16;;;19.44;45.44
69245;BME280;56357;52.304;4.870;2023-04-20T11:32:32;102162.59;;;19.55;45.26
69245;BME280;56357;52.304;4.870;2023-04-20T11:35:01;102148.56;;;19.55;45.51
69245;BME280;56357;52.304;4.870;2023-04-20T11:37:29;102145.75;;;19.55;44.90
69245;BME280;56357;52.304;4.870;2023-04-20T11:40:04;102150.88;;;19.63;46.03
69245;BME280;56357;52.304;4.870;2023-04-20T11:42:34;102143.78;;;19.77;45.29
69245;BME280;56357;52.304;4.870;2023-04-20T11:45:01;102142.94;;;19.39;45.10
69245;BME280;56357;52.304;4.870;2023-04-20T11:47:28;102139.00;;;19.56;45.11
69245;BME280;56357;52.304;4.870;2023-04-20T11:49:54;102136.78;;;19.58;44.63
69245;BME280;56357;52.304;4.870;2023-04-20T11:52:21;102127.31;;;19.64;45.63
69245;BME280;56357;52.304;4.870;2023-04-20T11:54:47;102146.00;;;19.75;44.85
69245;BME280;56357;52.304;4.870;2023-04-20T11:57:13;102151.13;;;19.78;45.27
69245;BME280;56357;52.304;4.870;2023-04-20T11:59:40;102149.97;;;19.58;45.12
69245;BME280;56357;52.304;4.870;2023-04-20T12:02:12;102144.34;;;19.58;45.70
69245;BME280;56357;52.304;4.870;2023-04-20T12:04:41;102147.91;;;19.70;45.54
69245;BME280;56357;52.304;4.870;2023-04-20T12:07:07;102130.84;;;19.76;44.60
69245;BME280;56357;52.304;4.870;2023-04-20T12:09:33;102133.59;;;19.50;44.60
69245;BME280;56357;52.304;4.870;2023-04-20T12:12:03;102125.03;;;19.61;44.61
69245;BME280;56357;52.304;4.870;2023-04-20T12:14:30;102143.97;;;19.49;44.53
69245;BME280;56357;52.304;4.870;2023-04-20T12:16:59;102138.22;;;19.61;44.03
69245;BME280;56357;52.304;4.870;2023-04-20T12:19:26;102130.72;;;19.66;44.71
69245;BME280;56357;52.304;4.870;2023-04-20T12:21:52;102133.09;;;19.74;45.25
69245;BME280;56357;52.304;4.870;2023-04-20T12:24:19;102118.81;;;19.59;44.62
69245;BME280;56357;52.304;4.870;2023-04-20T12:26:46;102123.06;;;19.62;44.76
