sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30339;BME280;795;49.296;11.348;2023-04-20T00:01:47;96339.50;;;1.81;100.00
30339;BME280;795;49.296;11.348;2023-04-20T00:04:14;96332.25;;;1.72;100.00
30339;BME280;795;49.296;11.348;2023-04-20T00:06:42;96265.00;;;1.07;100.00
30339;BME280;795;49.296;11.348;2023-04-20T00:09:12;96282.53;;;0.97;100.00
30339;BME280;795;49.296;11.348;2023-04-20T00:11:39;96296.34;;;1.00;100.00
30339;BME280;795;49.296;11.348;2023-04-20T00:14:07;96274.75;;;0.83;100.00
30339;BME280;795;49.296;11.348;2023-04-20T00:16:33;96271.28;;;0.82;100.00
30339;BME280;795;49.296;11.348;2023-04-20T00:19:01;96266.56;;;0.75;100.00
30339;BME280;795;49.296;11.348;2023-04-20T00:21:28;96204.41;;;0.34;100.00
30339;BME280;795;49.296;11.348;2023-04-20T00:23:55;96252.91;;;0.57;100.00
30339;BME280;795;49.296;11.348;2023-04-20T00:26:22;96260.31;;;0.52;100.00
30339;BME280;795;49.296;11.348;2023-04-20T00:28:50;96288.13;;;0.68;100.00
30339;BME280;795;49.296;11.348;2023-04-20T00:31:19;96306.00;;;0.89;100.00
30339;BME280;795;49.296;11.348;2023-04-20T00:33:47;96329.41;;;0.82;100.00
30339;BME280;795;49.296;11.348;2023-04-20T00:36:14;96315.06;;;0.74;100.00
30339;BME280;795;49.296;11.348;2023-04-20T00:38:41;96303.97;;;0.68;100.00
30339;BME280;795;49.296;11.348;2023-04-20T00:41:08;96301.78;;;0.62;100.00
30339;BME280;795;49.296;11.348;2023-04-20T00:43:36;96276.03;;;0.53;100.00
30339;BME280;795;49.296;11.348;2023-04-20T00:46:03;96259.88;;;0.58;100.00
30339;BME280;795;49.296;11.348;2023-04-20T00:48:30;96236.91;;;0.58;100.00
30339;BME280;795;49.296;11.348;2023-04-20T00:50:57;96301.03;;;0.97;100.00
30339;BME280;795;49.296;11.348;2023-04-20T00:53:24;96301.03;;;0.97;100.00
30339;BME280;795;49.296;11.348;2023-04-20T00:55:52;96321.19;;;0.98;100.00
30339;BME280;795;49.296;11.348;2023-04-20T00:58:19;96266.16;;;0.92;100.00
30339;BME280;795;49.296;11.348;2023-04-20T01:00:46;96243.72;;;0.74;100.00
30339;BME280;795;49.296;11.348;2023-04-20T01:03:13;96290.09;;;1.01;100.00
30339;BME280;795;49.296;11.348;2023-04-20T01:05:40;96289.47;;;0.98;100.00
30339;BME280;795;49.296;11.348;2023-04-20T01:08:07;96274.47;;;0.75;100.00
30339;BME280;795;49.296;11.348;2023-04-20T01:10:34;96289.88;;;0.81;100.00
30339;BME280;795;49.296;11.348;2023-04-20T01:13:01;96243.91;;;0.36;100.00
30339;BME280;795;49.296;11.348;2023-04-20T01:15:29;96275.22;;;0.77;100.00
30339;BME280;795;49.296;11.348;2023-04-20T01:17:56;96258.69;;;0.62;100.00
30339;BME280;795;49.296;11.348;2023-04-20T01:20:23;96235.31;;;0.45;100.00
30339;BME280;795;49.296;11.348;2023-04-20T01:22:51;96282.78;;;0.81;100.00
30339;BME280;795;49.296;11.348;2023-04-20T01:25:21;96281.69;;;0.73;100.00
30339;BME280;795;49.296;11.348;2023-04-20T01:27:49;96271.38;;;0.81;100.00
30339;BME280;795;49.296;11.348;2023-04-20T01:30:15;96268.53;;;0.60;100.00
30339;BME280;795;49.296;11.348;2023-04-20T01:32:44;96277.28;;;0.84;100.00
30339;BME280;795;49.296;11.348;2023-04-20T01:35:11;96274.66;;;0.60;100.00
30339;BME280;795;49.296;11.348;2023-04-20T01:37:41;96225.94;;;0.41;100.00
30339;BME280;795;49.296;11.348;2023-04-20T01:40:11;96264.69;;;0.64;100.00
30339;BME280;795;49.296;11.348;2023-04-20T01:42:39;96142.94;;;-0.15;100.00
30339;BME280;795;49.296;11.348;2023-04-20T01:45:07;96255.72;;;0.66;100.00
30339;BME280;795;49.296;11.348;2023-04-20T01:47:36;96261.66;;;0.57;100.00
30339;BME280;795;49.296;11.348;2023-04-20T01:50:03;96013.34;;;-0.94;100.00
30339;BME280;795;49.296;11.348;2023-04-20T01:52:30;96254.00;;;0.65;100.00
30339;BME280;795;49.296;11.348;2023-04-20T01:54:57;96229.34;;;0.54;100.00
30339;BME280;795;49.296;11.348;2023-04-20T01:57:24;96248.38;;;0.94;100.00
30339;BME280;795;49.296;11.348;2023-04-20T01:59:51;96255.16;;;1.09;100.00
30339;BME280;795;49.296;11.348;2023-04-20T02:02:18;96242.31;;;1.15;100.00
30339;BME280;795;49.296;11.348;2023-04-20T02:04:45;96249.56;;;1.24;100.00
30339;BME280;795;49.296;11.348;2023-04-20T02:07:12;96213.03;;;1.29;100.00
30339;BME280;795;49.296;11.348;2023-04-20T02:09:39;96244.22;;;1.59;100.00
30339;BME280;795;49.296;11.348;2023-04-20T02:12:06;96172.50;;;1.29;100.00
30339;BME280;795;49.296;11.348;2023-04-20T02:14:33;96214.97;;;1.39;100.00
30339;BME280;795;49.296;11.348;2023-04-20T02:17:00;96189.94;;;1.20;100.00
30339;BME280;795;49.296;11.348;2023-04-20T02:19:27;96227.00;;;1.43;100.00
30339;BME280;795;49.296;11.348;2023-04-20T02:21:54;96164.63;;;0.83;100.00
30339;BME280;795;49.296;11.348;2023-04-20T02:24:21;96097.81;;;0.24;100.00
30339;BME280;795;49.296;11.348;2023-04-20T02:26:48;96235.75;;;0.86;100.00
30339;BME280;795;49.296;11.348;2023-04-20T02:29:15;96232.94;;;0.77;100.00
30339;BME280;795;49.296;11.348;2023-04-20T02:31:43;96237.47;;;0.51;100.00
30339;BME280;795;49.296;11.348;2023-04-20T02:34:10;96234.50;;;0.32;100.00
30339;BME280;795;49.296;11.348;2023-04-20T02:36:37;96193.13;;;-0.04;100.00
30339;BME280;795;49.296;11.348;2023-04-20T02:39:04;96236.25;;;0.08;100.00
30339;BME280;795;49.296;11.348;2023-04-20T02:41:31;96094.56;;;-0.63;100.00
30339;BME280;795;49.296;11.348;2023-04-20T02:43:58;96166.72;;;-0.28;100.00
30339;BME280;795;49.296;11.348;2023-04-20T02:46:25;96170.78;;;-0.11;100.00
30339;BME280;795;49.296;11.348;2023-04-20T02:48:52;96217.25;;;0.39;100.00
30339;BME280;795;49.296;11.348;2023-04-20T02:51:21;96222.47;;;0.51;100.00
30339;BME280;795;49.296;11.348;2023-04-20T02:53:48;96114.59;;;0.23;100.00
30339;BME280;795;49.296;11.348;2023-04-20T02:56:15;96216.69;;;1.05;100.00
30339;BME280;795;49.296;11.348;2023-04-20T02:58:41;96220.56;;;1.12;100.00
30339;BME280;795;49.296;11.348;2023-04-20T03:01:08;96172.19;;;0.88;100.00
30339;BME280;795;49.296;11.348;2023-04-20T03:03:36;96220.44;;;1.13;100.00
30339;BME280;795;49.296;11.348;2023-04-20T03:06:03;96165.38;;;0.96;100.00
30339;BME280;795;49.296;11.348;2023-04-20T03:08:30;96181.16;;;1.20;100.00
30339;BME280;795;49.296;11.348;2023-04-20T03:10:57;96214.72;;;1.42;100.00
30339;BME280;795;49.296;11.348;2023-04-20T03:13:24;96218.94;;;1.55;100.00
30339;BME280;795;49.296;11.348;2023-04-20T03:15:51;96212.34;;;1.50;100.00
30339;BME280;795;49.296;11.348;2023-04-20T03:18:18;96207.91;;;1.50;100.00
30339;BME280;795;49.296;11.348;2023-04-20T03:20:45;96126.09;;;1.03;100.00
30339;BME280;795;49.296;11.348;2023-04-20T03:23:12;96129.97;;;1.10;100.00
30339;BME280;795;49.296;11.348;2023-04-20T03:25:39;96206.78;;;1.53;100.00
30339;BME280;795;49.296;11.348;2023-04-20T03:28:06;96170.34;;;1.34;100.00
30339;BME280;795;49.296;11.348;2023-04-20T03:30:33;96097.50;;;0.86;100.00
30339;BME280;795;49.296;11.348;2023-04-20T03:33:00;96200.78;;;1.51;100.00
30339;BME280;795;49.296;11.348;2023-04-20T03:35:27;96171.44;;;1.31;100.00
30339;BME280;795;49.296;11.348;2023-04-20T03:37:53;96199.00;;;1.51;100.00
30339;BME280;795;49.296;11.348;2023-04-20T03:40:21;96197.66;;;1.46;100.00
30339;BME280;795;49.296;11.348;2023-04-20T03:42:48;96205.50;;;1.47;100.00
30339;BME280;795;49.296;11.348;2023-04-20T03:45:16;96193.09;;;1.48;100.00
30339;BME280;795;49.296;11.348;2023-04-20T03:47:43;96205.59;;;1.46;100.00
30339;BME280;795;49.296;11.348;2023-04-20T03:50:11;96070.94;;;0.65;100.00
30339;BME280;795;49.296;11.348;2023-04-20T03:52:37;96160.28;;;1.28;100.00
30339;BME280;795;49.296;11.348;2023-04-20T03:55:05;96125.97;;;1.04;100.00
30339;BME280;795;49.296;11.348;2023-04-20T03:57:33;96195.63;;;1.49;100.00
30339;BME280;795;49.296;11.348;2023-04-20T04:00:00;96199.22;;;1.48;100.00
30339;BME280;795;49.296;11.348;2023-04-20T04:02:27;96181.19;;;1.53;100.00
30339;BME280;795;49.296;11.348;2023-04-20T04:04:54;96172.41;;;1.42;100.00
30339;BME280;795;49.296;11.348;2023-04-20T04:07:21;96185.16;;;1.59;100.00
30339;BME280;795;49.296;11.348;2023-04-20T04:09:48;96187.09;;;1.57;100.00
30339;BME280;795;49.296;11.348;2023-04-20T04:12:15;96187.81;;;1.59;100.00
30339;BME280;795;49.296;11.348;2023-04-20T04:14:43;96133.47;;;1.32;100.00
30339;BME280;795;49.296;11.348;2023-04-20T04:17:13;96062.69;;;0.92;100.00
30339;BME280;795;49.296;11.348;2023-04-20T04:19:40;96143.56;;;1.50;100.00
30339;BME280;795;49.296;11.348;2023-04-20T04:22:09;96180.72;;;1.81;100.00
30339;BME280;795;49.296;11.348;2023-04-20T04:24:36;96187.44;;;1.85;100.00
30339;BME280;795;49.296;11.348;2023-04-20T04:27:04;96182.38;;;1.82;100.00
30339;BME280;795;49.296;11.348;2023-04-20T04:29:31;96187.81;;;1.81;100.00
30339;BME280;795;49.296;11.348;2023-04-20T04:32:03;96142.22;;;1.55;100.00
30339;BME280;795;49.296;11.348;2023-04-20T04:34:33;96123.84;;;1.43;100.00
30339;BME280;795;49.296;11.348;2023-04-20T04:37:01;96185.41;;;1.78;100.00
30339;BME280;795;49.296;11.348;2023-04-20T04:39:29;96164.97;;;1.69;100.00
30339;BME280;795;49.296;11.348;2023-04-20T04:41:56;96181.69;;;1.69;100.00
30339;BME280;795;49.296;11.348;2023-04-20T04:44:23;96152.47;;;1.49;100.00
30339;BME280;795;49.296;11.348;2023-04-20T04:46:51;96148.47;;;1.43;100.00
30339;BME280;795;49.296;11.348;2023-04-20T04:49:18;96110.84;;;1.28;100.00
30339;BME280;795;49.296;11.348;2023-04-20T04:51:46;96183.13;;;1.73;100.00
30339;BME280;795;49.296;11.348;2023-04-20T04:54:13;96142.72;;;1.49;100.00
30339;BME280;795;49.296;11.348;2023-04-20T04:56:40;96157.75;;;1.60;100.00
30339;BME280;795;49.296;11.348;2023-04-20T04:59:07;96183.00;;;1.75;100.00
30339;BME280;795;49.296;11.348;2023-04-20T05:01:34;96167.72;;;1.67;100.00
30339;BME280;795;49.296;11.348;2023-04-20T05:04:01;96152.00;;;1.55;100.00
30339;BME280;795;49.296;11.348;2023-04-20T05:06:28;96193.56;;;1.75;100.00
30339;BME280;795;49.296;11.348;2023-04-20T05:08:55;96162.69;;;1.64;100.00
30339;BME280;795;49.296;11.348;2023-04-20T05:11:22;96106.78;;;1.36;100.00
30339;BME280;795;49.296;11.348;2023-04-20T05:13:49;96118.31;;;1.46;100.00
30339;BME280;795;49.296;11.348;2023-04-20T05:16:16;96180.09;;;1.89;100.00
30339;BME280;795;49.296;11.348;2023-04-20T05:18:43;96147.16;;;1.71;100.00
30339;BME280;795;49.296;11.348;2023-04-20T05:21:10;96182.13;;;1.96;100.00
30339;BME280;795;49.296;11.348;2023-04-20T05:23:37;96101.84;;;1.64;100.00
30339;BME280;795;49.296;11.348;2023-04-20T05:26:04;96176.97;;;2.38;100.00
30339;BME280;795;49.296;11.348;2023-04-20T05:28:35;96181.59;;;2.67;100.00
30339;BME280;795;49.296;11.348;2023-04-20T05:31:02;96092.81;;;2.41;100.00
30339;BME280;795;49.296;11.348;2023-04-20T05:33:29;96182.88;;;3.05;100.00
30339;BME280;795;49.296;11.348;2023-04-20T05:35:56;96129.50;;;2.78;100.00
30339;BME280;795;49.296;11.348;2023-04-20T05:38:24;96174.09;;;3.34;100.00
30339;BME280;795;49.296;11.348;2023-04-20T05:40:51;96152.19;;;3.32;100.00
30339;BME280;795;49.296;11.348;2023-04-20T05:43:18;96175.34;;;3.51;100.00
30339;BME280;795;49.296;11.348;2023-04-20T05:45:47;96173.03;;;3.67;100.00
30339;BME280;795;49.296;11.348;2023-04-20T05:48:14;96149.97;;;3.58;100.00
30339;BME280;795;49.296;11.348;2023-04-20T05:50:41;96088.16;;;3.16;100.00
30339;BME280;795;49.296;11.348;2023-04-20T05:53:08;96143.53;;;3.30;100.00
30339;BME280;795;49.296;11.348;2023-04-20T05:55:35;96103.69;;;3.21;100.00
30339;BME280;795;49.296;11.348;2023-04-20T05:58:02;96123.84;;;3.33;100.00
30339;BME280;795;49.296;11.348;2023-04-20T06:00:29;96156.44;;;3.75;100.00
30339;BME280;795;49.296;11.348;2023-04-20T06:02:57;96129.16;;;3.63;100.00
30339;BME280;795;49.296;11.348;2023-04-20T06:05:24;96110.69;;;3.62;100.00
30339;BME280;795;49.296;11.348;2023-04-20T06:07:51;96092.06;;;3.82;100.00
30339;BME280;795;49.296;11.348;2023-04-20T06:10:18;96159.56;;;4.39;100.00
30339;BME280;795;49.296;11.348;2023-04-20T06:12:45;96166.41;;;4.41;100.00
30339;BME280;795;49.296;11.348;2023-04-20T06:15:13;96179.28;;;4.46;100.00
30339;BME280;795;49.296;11.348;2023-04-20T06:17:40;96159.09;;;4.24;100.00
30339;BME280;795;49.296;11.348;2023-04-20T06:20:09;96175.38;;;4.31;100.00
30339;BME280;795;49.296;11.348;2023-04-20T06:22:42;96179.66;;;4.22;100.00
30339;BME280;795;49.296;11.348;2023-04-20T06:25:11;96173.00;;;4.37;100.00
30339;BME280;795;49.296;11.348;2023-04-20T06:27:38;96116.84;;;4.02;100.00
30339;BME280;795;49.296;11.348;2023-04-20T06:30:06;96135.47;;;4.12;100.00
30339;BME280;795;49.296;11.348;2023-04-20T06:32:33;96149.47;;;4.23;100.00
30339;BME280;795;49.296;11.348;2023-04-20T06:35:00;96184.56;;;4.27;100.00
30339;BME280;795;49.296;11.348;2023-04-20T06:37:27;96144.44;;;3.80;100.00
30339;BME280;795;49.296;11.348;2023-04-20T06:39:54;96179.63;;;4.13;100.00
30339;BME280;795;49.296;11.348;2023-04-20T06:42:22;96126.25;;;3.76;100.00
30339;BME280;795;49.296;11.348;2023-04-20T06:44:49;96120.97;;;3.85;100.00
30339;BME280;795;49.296;11.348;2023-04-20T06:47:16;96154.63;;;4.15;100.00
30339;BME280;795;49.296;11.348;2023-04-20T06:49:43;96190.38;;;4.70;100.00
30339;BME280;795;49.296;11.348;2023-04-20T06:52:10;96206.22;;;5.10;100.00
30339;BME280;795;49.296;11.348;2023-04-20T06:54:37;96195.31;;;5.13;100.00
30339;BME280;795;49.296;11.348;2023-04-20T06:57:04;96135.09;;;4.74;100.00
30339;BME280;795;49.296;11.348;2023-04-20T06:59:31;96192.34;;;5.06;100.00
30339;BME280;795;49.296;11.348;2023-04-20T07:01:58;96197.53;;;5.08;100.00
30339;BME280;795;49.296;11.348;2023-04-20T07:04:25;96135.66;;;4.96;100.00
30339;BME280;795;49.296;11.348;2023-04-20T07:06:52;96142.63;;;5.16;100.00
30339;BME280;795;49.296;11.348;2023-04-20T07:09:20;96161.88;;;5.57;100.00
30339;BME280;795;49.296;11.348;2023-04-20T07:11:48;96184.31;;;5.54;100.00
30339;BME280;795;49.296;11.348;2023-04-20T07:14:15;96160.69;;;5.32;100.00
30339;BME280;795;49.296;11.348;2023-04-20T07:16:42;96187.91;;;5.63;100.00
30339;BME280;795;49.296;11.348;2023-04-20T07:19:09;96164.84;;;5.44;100.00
30339;BME280;795;49.296;11.348;2023-04-20T07:21:36;96182.91;;;5.50;100.00
30339;BME280;795;49.296;11.348;2023-04-20T07:24:03;96176.88;;;5.58;100.00
30339;BME280;795;49.296;11.348;2023-04-20T07:26:31;96187.91;;;5.72;100.00
30339;BME280;795;49.296;11.348;2023-04-20T07:28:58;96187.91;;;5.72;100.00
30339;BME280;795;49.296;11.348;2023-04-20T07:31:25;96129.56;;;5.42;100.00
30339;BME280;795;49.296;11.348;2023-04-20T07:33:52;96170.75;;;5.94;100.00
30339;BME280;795;49.296;11.348;2023-04-20T07:36:19;96158.03;;;5.78;100.00
30339;BME280;795;49.296;11.348;2023-04-20T07:38:50;96173.69;;;6.00;100.00
30339;BME280;795;49.296;11.348;2023-04-20T07:41:17;96195.88;;;6.19;100.00
30339;BME280;795;49.296;11.348;2023-04-20T07:43:44;96189.88;;;6.44;100.00
30339;BME280;795;49.296;11.348;2023-04-20T07:46:22;96136.16;;;6.39;100.00
30339;BME280;795;49.296;11.348;2023-04-20T07:48:49;96172.16;;;7.05;100.00
30339;BME280;795;49.296;11.348;2023-04-20T07:51:16;96177.34;;;6.89;100.00
30339;BME280;795;49.296;11.348;2023-04-20T07:53:43;96192.81;;;6.68;100.00
30339;BME280;795;49.296;11.348;2023-04-20T07:56:10;96195.19;;;6.89;100.00
30339;BME280;795;49.296;11.348;2023-04-20T07:58:37;96196.44;;;7.12;100.00
30339;BME280;795;49.296;11.348;2023-04-20T08:03:58;96144.28;;;7.43;100.00
30339;BME280;795;49.296;11.348;2023-04-20T08:06:25;96182.56;;;8.03;95.25
30339;BME280;795;49.296;11.348;2023-04-20T08:08:53;96170.78;;;7.88;95.29
30339;BME280;795;49.296;11.348;2023-04-20T08:11:20;96138.16;;;8.10;93.33
30339;BME280;795;49.296;11.348;2023-04-20T08:13:47;96180.66;;;7.95;94.20
30339;BME280;795;49.296;11.348;2023-04-20T08:16:14;96161.66;;;7.98;93.14
30339;BME280;795;49.296;11.348;2023-04-20T08:18:41;96157.19;;;7.56;94.86
30339;BME280;795;49.296;11.348;2023-04-20T08:21:08;96148.25;;;7.65;97.66
30339;BME280;795;49.296;11.348;2023-04-20T08:23:35;96107.66;;;7.61;95.16
30339;BME280;795;49.296;11.348;2023-04-20T08:26:03;96137.25;;;7.68;95.38
30339;BME280;795;49.296;11.348;2023-04-20T08:28:30;96173.59;;;7.61;97.23
30339;BME280;795;49.296;11.348;2023-04-20T08:31:00;96180.22;;;7.74;97.80
30339;BME280;795;49.296;11.348;2023-04-20T08:33:27;96179.75;;;7.79;97.32
30339;BME280;795;49.296;11.348;2023-04-20T08:35:55;96145.59;;;7.65;97.06
30339;BME280;795;49.296;11.348;2023-04-20T08:38:22;96139.34;;;7.82;97.89
30339;BME280;795;49.296;11.348;2023-04-20T08:41:00;96084.56;;;7.52;94.40
30339;BME280;795;49.296;11.348;2023-04-20T08:43:27;96178.44;;;8.50;93.91
30339;BME280;795;49.296;11.348;2023-04-20T08:45:59;96168.72;;;8.99;88.01
30339;BME280;795;49.296;11.348;2023-04-20T08:48:35;96154.69;;;9.29;84.86
30339;BME280;795;49.296;11.348;2023-04-20T08:51:05;96156.69;;;9.03;84.11
30339;BME280;795;49.296;11.348;2023-04-20T08:53:32;96046.69;;;8.48;86.12
30339;BME280;795;49.296;11.348;2023-04-20T08:55:59;96171.25;;;9.41;86.03
30339;BME280;795;49.296;11.348;2023-04-20T08:58:31;96154.16;;;9.26;83.61
30339;BME280;795;49.296;11.348;2023-04-20T09:00:59;96115.78;;;8.61;82.89
30339;BME280;795;49.296;11.348;2023-04-20T09:03:37;96170.53;;;8.91;86.22
30339;BME280;795;49.296;11.348;2023-04-20T09:06:14;96167.53;;;8.86;82.11
30339;BME280;795;49.296;11.348;2023-04-20T09:08:44;96163.13;;;8.68;86.05
30339;BME280;795;49.296;11.348;2023-04-20T09:11:26;96143.28;;;9.19;85.36
30339;BME280;795;49.296;11.348;2023-04-20T09:14:11;96162.22;;;9.18;82.11
30339;BME280;795;49.296;11.348;2023-04-20T09:16:56;96156.50;;;9.21;82.89
30339;BME280;795;49.296;11.348;2023-04-20T09:19:29;96165.53;;;9.84;78.80
30339;BME280;795;49.296;11.348;2023-04-20T09:21:59;96157.69;;;10.38;72.04
30339;BME280;795;49.296;11.348;2023-04-20T09:24:35;96162.06;;;10.31;71.20
30339;BME280;795;49.296;11.348;2023-04-20T09:27:17;96139.31;;;10.19;69.28
30339;BME280;795;49.296;11.348;2023-04-20T09:30:00;96132.28;;;10.10;69.46
30339;BME280;795;49.296;11.348;2023-04-20T09:32:29;96136.88;;;9.77;69.26
30339;BME280;795;49.296;11.348;2023-04-20T09:34:56;96122.66;;;9.52;72.70
30339;BME280;795;49.296;11.348;2023-04-20T09:37:23;96106.47;;;9.29;71.79
30339;BME280;795;49.296;11.348;2023-04-20T09:39:58;96083.50;;;9.51;69.51
30339;BME280;795;49.296;11.348;2023-04-20T09:42:27;96112.66;;;9.30;70.99
30339;BME280;795;49.296;11.348;2023-04-20T09:44:56;96141.78;;;9.09;74.97
30339;BME280;795;49.296;11.348;2023-04-20T09:47:23;96108.59;;;8.61;73.57
30339;BME280;795;49.296;11.348;2023-04-20T09:49:53;96069.13;;;8.47;76.17
30339;BME280;795;49.296;11.348;2023-04-20T09:52:21;96049.34;;;8.32;75.41
30339;BME280;795;49.296;11.348;2023-04-20T09:54:50;96096.91;;;8.79;77.52
30339;BME280;795;49.296;11.348;2023-04-20T09:57:18;96085.03;;;8.89;78.68
30339;BME280;795;49.296;11.348;2023-04-20T09:59:49;96085.38;;;9.26;77.57
30339;BME280;795;49.296;11.348;2023-04-20T10:02:19;96108.09;;;9.55;75.50
30339;BME280;795;49.296;11.348;2023-04-20T10:04:57;96133.06;;;9.47;75.34
30339;BME280;795;49.296;11.348;2023-04-20T10:07:30;96105.41;;;9.63;75.30
30339;BME280;795;49.296;11.348;2023-04-20T10:10:15;96126.06;;;9.22;75.25
30339;BME280;795;49.296;11.348;2023-04-20T10:12:55;96098.19;;;8.50;78.54
30339;BME280;795;49.296;11.348;2023-04-20T10:15:23;96134.63;;;8.43;80.03
30339;BME280;795;49.296;11.348;2023-04-20T10:17:52;96122.84;;;8.78;79.28
30339;BME280;795;49.296;11.348;2023-04-20T10:20:26;96123.88;;;9.09;78.07
30339;BME280;795;49.296;11.348;2023-04-20T10:23:09;96103.97;;;9.20;78.87
30339;BME280;795;49.296;11.348;2023-04-20T10:25:37;96098.78;;;9.10;79.45
30339;BME280;795;49.296;11.348;2023-04-20T10:28:05;96111.78;;;8.73;82.91
30339;BME280;795;49.296;11.348;2023-04-20T10:30:41;96045.84;;;8.40;84.13
30339;BME280;795;49.296;11.348;2023-04-20T10:33:15;96101.13;;;9.05;85.42
30339;BME280;795;49.296;11.348;2023-04-20T10:35:54;96053.09;;;8.72;84.06
30339;BME280;795;49.296;11.348;2023-04-20T10:38:33;96099.09;;;8.83;86.21
30339;BME280;795;49.296;11.348;2023-04-20T10:41:12;96104.09;;;8.62;86.67
30339;BME280;795;49.296;11.348;2023-04-20T10:43:39;96074.31;;;8.57;87.42
30339;BME280;795;49.296;11.348;2023-04-20T10:46:22;96075.03;;;8.91;86.53
30339;BME280;795;49.296;11.348;2023-04-20T10:48:59;96096.56;;;9.54;84.02
30339;BME280;795;49.296;11.348;2023-04-20T10:51:29;96004.09;;;8.55;84.20
30339;BME280;795;49.296;11.348;2023-04-20T10:54:06;96086.22;;;9.03;85.55
30339;BME280;795;49.296;11.348;2023-04-20T10:56:52;96039.88;;;8.94;83.45
30339;BME280;795;49.296;11.348;2023-04-20T10:59:22;96072.47;;;9.14;83.93
30339;BME280;795;49.296;11.348;2023-04-20T11:01:51;96065.25;;;9.47;81.74
30339;BME280;795;49.296;11.348;2023-04-20T11:04:30;96059.59;;;9.88;78.57
30339;BME280;795;49.296;11.348;2023-04-20T11:07:10;96004.38;;;8.84;81.79
30339;BME280;795;49.296;11.348;2023-04-20T11:09:39;96075.00;;;9.15;83.79
30339;BME280;795;49.296;11.348;2023-04-20T11:12:10;96004.25;;;8.78;83.78
30339;BME280;795;49.296;11.348;2023-04-20T11:14:56;95969.41;;;9.18;83.73
30339;BME280;795;49.296;11.348;2023-04-20T11:17:37;96021.84;;;9.98;76.87
30339;BME280;795;49.296;11.348;2023-04-20T11:20:14;96031.28;;;9.86;79.45
30339;BME280;795;49.296;11.348;2023-04-20T11:22:43;95979.75;;;9.76;78.09
30339;BME280;795;49.296;11.348;2023-04-20T11:25:11;95989.41;;;9.46;79.48
30339;BME280;795;49.296;11.348;2023-04-20T11:27:39;95969.59;;;9.55;80.40
30339;BME280;795;49.296;11.348;2023-04-20T11:30:07;96010.00;;;9.92;78.94
30339;BME280;795;49.296;11.348;2023-04-20T11:32:35;96006.66;;;9.44;79.91
30339;BME280;795;49.296;11.348;2023-04-20T11:35:08;96016.50;;;9.51;82.23
30339;BME280;795;49.296;11.348;2023-04-20T11:37:48;96016.47;;;10.37;79.70
30339;BME280;795;49.296;11.348;2023-04-20T11:40:17;96017.28;;;9.68;79.47
30339;BME280;795;49.296;11.348;2023-04-20T11:42:44;96006.53;;;9.29;81.36
30339;BME280;795;49.296;11.348;2023-04-20T11:45:12;96006.78;;;9.50;81.31
30339;BME280;795;49.296;11.348;2023-04-20T11:47:38;95987.50;;;9.93;78.19
30339;BME280;795;49.296;11.348;2023-04-20T11:50:07;96017.06;;;9.85;76.77
30339;BME280;795;49.296;11.348;2023-04-20T11:52:36;95921.91;;;8.96;79.48
30339;BME280;795;49.296;11.348;2023-04-20T11:55:03;95969.56;;;9.08;80.85
30339;BME280;795;49.296;11.348;2023-04-20T11:57:30;96013.69;;;9.83;80.58
30339;BME280;795;49.296;11.348;2023-04-20T11:59:57;95950.28;;;9.68;78.10
30339;BME280;795;49.296;11.348;2023-04-20T12:02:24;95999.72;;;9.57;81.36
30339;BME280;795;49.296;11.348;2023-04-20T12:04:51;95991.53;;;8.88;83.09
30339;BME280;795;49.296;11.348;2023-04-20T12:07:18;95980.84;;;8.72;86.62
30339;BME280;795;49.296;11.348;2023-04-20T12:09:45;95986.19;;;8.63;87.64
30339;BME280;795;49.296;11.348;2023-04-20T12:12:12;95974.97;;;8.44;89.94
30339;BME280;795;49.296;11.348;2023-04-20T12:14:39;96016.44;;;8.80;89.63
30339;BME280;795;49.296;11.348;2023-04-20T12:17:07;96019.94;;;9.13;90.56
30339;BME280;795;49.296;11.348;2023-04-20T12:19:34;96012.41;;;9.08;89.07
30339;BME280;795;49.296;11.348;2023-04-20T12:22:01;96013.72;;;9.37;86.71
30339;BME280;795;49.296;11.348;2023-04-20T12:24:28;95986.84;;;8.98;87.23
30339;BME280;795;49.296;11.348;2023-04-20T12:26:55;96014.09;;;9.09;89.87
30339;BME280;795;49.296;11.348;2023-04-20T12:29:24;96012.91;;;9.20;89.35
30339;BME280;795;49.296;11.348;2023-04-20T12:31:51;95995.03;;;8.72;91.83
30339;BME280;795;49.296;11.348;2023-04-20T12:34:18;95984.00;;;8.59;93.90
30339;BME280;795;49.296;11.348;2023-04-20T12:36:46;96012.09;;;8.71;94.98
30339;BME280;795;49.296;11.348;2023-04-20T12:39:13;95995.38;;;8.77;96.07
30339;BME280;795;49.296;11.348;2023-04-20T12:41:40;95932.84;;;8.38;94.92
30339;BME280;795;49.296;11.348;2023-04-20T12:44:08;96008.41;;;8.96;95.21
30339;BME280;795;49.296;11.348;2023-04-20T12:46:37;95998.72;;;9.03;93.37
30339;BME280;795;49.296;11.348;2023-04-20T12:49:04;95999.34;;;9.13;95.20
