sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65033;SDS011;51601;51.356;12.458;2023-04-20T00:01:53;11.95;;;6.47;;
65033;SDS011;51601;51.356;12.458;2023-04-20T00:06:20;13.17;;;6.73;;
65033;SDS011;51601;51.356;12.458;2023-04-20T00:10:53;10.75;;;5.85;;
65033;SDS011;51601;51.356;12.458;2023-04-20T00:15:21;12.63;;;6.53;;
65033;SDS011;51601;51.356;12.458;2023-04-20T00:19:45;13.63;;;6.60;;
65033;SDS011;51601;51.356;12.458;2023-04-20T00:24:11;10.40;;;5.15;;
65033;SDS011;51601;51.356;12.458;2023-04-20T00:28:35;12.48;;;6.63;;
65033;SDS011;51601;51.356;12.458;2023-04-20T00:33:02;14.07;;;7.05;;
65033;SDS011;51601;51.356;12.458;2023-04-20T00:37:30;13.23;;;7.03;;
65033;SDS011;51601;51.356;12.458;2023-04-20T00:42:02;12.98;;;6.55;;
65033;SDS011;51601;51.356;12.458;2023-04-20T00:46:28;13.65;;;6.05;;
65033;SDS011;51601;51.356;12.458;2023-04-20T00:50:52;12.77;;;6.93;;
65033;SDS011;51601;51.356;12.458;2023-04-20T00:55:23;12.65;;;6.43;;
65033;SDS011;51601;51.356;12.458;2023-04-20T00:59:49;11.45;;;6.03;;
65033;SDS011;51601;51.356;12.458;2023-04-20T01:04:25;12.60;;;6.10;;
65033;SDS011;51601;51.356;12.458;2023-04-20T01:08:56;11.93;;;6.35;;
65033;SDS011;51601;51.356;12.458;2023-04-20T01:13:20;13.90;;;6.68;;
65033;SDS011;51601;51.356;12.458;2023-04-20T01:17:48;11.82;;;6.43;;
65033;SDS011;51601;51.356;12.458;2023-04-20T01:22:15;13.17;;;6.70;;
65033;SDS011;51601;51.356;12.458;2023-04-20T01:26:43;13.60;;;6.63;;
65033;SDS011;51601;51.356;12.458;2023-04-20T01:31:08;13.63;;;6.63;;
65033;SDS011;51601;51.356;12.458;2023-04-20T01:35:33;13.60;;;6.23;;
65033;SDS011;51601;51.356;12.458;2023-04-20T01:40:00;11.32;;;6.00;;
65033;SDS011;51601;51.356;12.458;2023-04-20T01:44:24;13.13;;;6.70;;
65033;SDS011;51601;51.356;12.458;2023-04-20T01:48:51;12.17;;;6.30;;
65033;SDS011;51601;51.356;12.458;2023-04-20T01:53:19;12.65;;;5.97;;
65033;SDS011;51601;51.356;12.458;2023-04-20T01:57:45;12.75;;;6.30;;
65033;SDS011;51601;51.356;12.458;2023-04-20T02:02:10;12.38;;;6.13;;
65033;SDS011;51601;51.356;12.458;2023-04-20T02:06:36;14.30;;;6.63;;
65033;SDS011;51601;51.356;12.458;2023-04-20T02:11:03;14.55;;;6.15;;
65033;SDS011;51601;51.356;12.458;2023-04-20T02:15:31;13.02;;;6.38;;
65033;SDS011;51601;51.356;12.458;2023-04-20T02:20:04;13.40;;;6.77;;
65033;SDS011;51601;51.356;12.458;2023-04-20T02:24:30;14.32;;;6.60;;
65033;SDS011;51601;51.356;12.458;2023-04-20T02:28:55;16.05;;;6.60;;
65033;SDS011;51601;51.356;12.458;2023-04-20T02:33:28;14.07;;;7.00;;
65033;SDS011;51601;51.356;12.458;2023-04-20T02:37:53;15.63;;;7.22;;
65033;SDS011;51601;51.356;12.458;2023-04-20T02:42:17;16.85;;;7.78;;
65033;SDS011;51601;51.356;12.458;2023-04-20T02:46:43;14.60;;;7.25;;
65033;SDS011;51601;51.356;12.458;2023-04-20T02:51:08;14.83;;;7.20;;
65033;SDS011;51601;51.356;12.458;2023-04-20T02:55:39;16.02;;;7.50;;
65033;SDS011;51601;51.356;12.458;2023-04-20T03:00:27;13.98;;;7.07;;
65033;SDS011;51601;51.356;12.458;2023-04-20T03:04:59;14.13;;;6.40;;
65033;SDS011;51601;51.356;12.458;2023-04-20T03:09:35;11.40;;;5.38;;
65033;SDS011;51601;51.356;12.458;2023-04-20T03:14:16;9.95;;;5.15;;
65033;SDS011;51601;51.356;12.458;2023-04-20T03:18:44;9.33;;;4.53;;
65033;SDS011;51601;51.356;12.458;2023-04-20T03:23:08;9.43;;;4.28;;
65033;SDS011;51601;51.356;12.458;2023-04-20T03:27:37;8.35;;;4.20;;
65033;SDS011;51601;51.356;12.458;2023-04-20T03:32:10;9.48;;;4.57;;
65033;SDS011;51601;51.356;12.458;2023-04-20T03:36:38;8.67;;;3.90;;
65033;SDS011;51601;51.356;12.458;2023-04-20T03:41:09;8.32;;;3.92;;
65033;SDS011;51601;51.356;12.458;2023-04-20T03:45:34;8.82;;;4.30;;
65033;SDS011;51601;51.356;12.458;2023-04-20T03:49:58;14.13;;;4.47;;
65033;SDS011;51601;51.356;12.458;2023-04-20T03:54:26;9.90;;;4.05;;
65033;SDS011;51601;51.356;12.458;2023-04-20T03:58:53;8.95;;;4.03;;
65033;SDS011;51601;51.356;12.458;2023-04-20T04:03:24;9.23;;;4.30;;
65033;SDS011;51601;51.356;12.458;2023-04-20T04:07:49;8.93;;;4.40;;
65033;SDS011;51601;51.356;12.458;2023-04-20T04:12:13;9.20;;;4.07;;
65033;SDS011;51601;51.356;12.458;2023-04-20T04:17:02;10.60;;;4.68;;
65033;SDS011;51601;51.356;12.458;2023-04-20T04:22:03;10.40;;;4.47;;
65033;SDS011;51601;51.356;12.458;2023-04-20T04:26:53;11.43;;;5.07;;
65033;SDS011;51601;51.356;12.458;2023-04-20T04:31:45;11.77;;;5.00;;
65033;SDS011;51601;51.356;12.458;2023-04-20T04:36:35;12.27;;;5.40;;
65033;SDS011;51601;51.356;12.458;2023-04-20T04:41:23;11.25;;;5.05;;
65033;SDS011;51601;51.356;12.458;2023-04-20T04:46:11;10.98;;;5.00;;
65033;SDS011;51601;51.356;12.458;2023-04-20T04:50:56;11.83;;;5.27;;
65033;SDS011;51601;51.356;12.458;2023-04-20T04:55:40;11.63;;;5.30;;
65033;SDS011;51601;51.356;12.458;2023-04-20T05:00:26;17.90;;;7.60;;
65033;SDS011;51601;51.356;12.458;2023-04-20T05:05:10;10.70;;;4.95;;
65033;SDS011;51601;51.356;12.458;2023-04-20T05:09:55;12.40;;;5.50;;
65033;SDS011;51601;51.356;12.458;2023-04-20T05:14:39;13.73;;;6.78;;
65033;SDS011;51601;51.356;12.458;2023-04-20T05:19:27;14.68;;;7.22;;
65033;SDS011;51601;51.356;12.458;2023-04-20T05:24:11;17.73;;;7.73;;
65033;SDS011;51601;51.356;12.458;2023-04-20T05:28:56;16.65;;;7.78;;
65033;SDS011;51601;51.356;12.458;2023-04-20T05:33:40;17.90;;;8.52;;
65033;SDS011;51601;51.356;12.458;2023-04-20T05:38:26;20.40;;;9.50;;
65033;SDS011;51601;51.356;12.458;2023-04-20T05:43:10;19.23;;;9.48;;
65033;SDS011;51601;51.356;12.458;2023-04-20T05:47:54;17.75;;;8.68;;
65033;SDS011;51601;51.356;12.458;2023-04-20T05:52:39;22.70;;;10.05;;
65033;SDS011;51601;51.356;12.458;2023-04-20T05:57:28;22.03;;;10.60;;
65033;SDS011;51601;51.356;12.458;2023-04-20T06:02:12;20.10;;;10.65;;
65033;SDS011;51601;51.356;12.458;2023-04-20T06:06:56;20.10;;;10.50;;
65033;SDS011;51601;51.356;12.458;2023-04-20T06:11:41;19.27;;;9.70;;
65033;SDS011;51601;51.356;12.458;2023-04-20T06:16:27;21.80;;;10.48;;
65033;SDS011;51601;51.356;12.458;2023-04-20T06:21:11;17.65;;;9.10;;
65033;SDS011;51601;51.356;12.458;2023-04-20T06:25:57;14.77;;;7.20;;
65033;SDS011;51601;51.356;12.458;2023-04-20T06:30:42;18.65;;;9.57;;
65033;SDS011;51601;51.356;12.458;2023-04-20T06:35:23;17.70;;;9.35;;
65033;SDS011;51601;51.356;12.458;2023-04-20T06:40:01;17.75;;;8.73;;
65033;SDS011;51601;51.356;12.458;2023-04-20T06:44:44;17.03;;;8.73;;
65033;SDS011;51601;51.356;12.458;2023-04-20T06:49:23;15.88;;;8.05;;
65033;SDS011;51601;51.356;12.458;2023-04-20T06:54:04;15.05;;;7.75;;
65033;SDS011;51601;51.356;12.458;2023-04-20T06:58:43;14.87;;;7.90;;
65033;SDS011;51601;51.356;12.458;2023-04-20T07:03:22;16.98;;;8.90;;
65033;SDS011;51601;51.356;12.458;2023-04-20T07:08:02;12.38;;;6.38;;
65033;SDS011;51601;51.356;12.458;2023-04-20T07:12:43;16.13;;;8.27;;
65033;SDS011;51601;51.356;12.458;2023-04-20T07:17:21;16.95;;;9.13;;
65033;SDS011;51601;51.356;12.458;2023-04-20T07:22:00;17.65;;;9.60;;
65033;SDS011;51601;51.356;12.458;2023-04-20T07:26:40;17.30;;;8.75;;
65033;SDS011;51601;51.356;12.458;2023-04-20T07:31:21;15.60;;;8.23;;
65033;SDS011;51601;51.356;12.458;2023-04-20T07:35:59;14.32;;;7.65;;
65033;SDS011;51601;51.356;12.458;2023-04-20T07:40:39;12.70;;;6.53;;
65033;SDS011;51601;51.356;12.458;2023-04-20T07:45:18;12.47;;;6.40;;
65033;SDS011;51601;51.356;12.458;2023-04-20T07:50:03;13.48;;;7.15;;
65033;SDS011;51601;51.356;12.458;2023-04-20T07:54:40;13.05;;;7.05;;
65033;SDS011;51601;51.356;12.458;2023-04-20T07:59:20;12.80;;;7.10;;
65033;SDS011;51601;51.356;12.458;2023-04-20T08:04:00;13.90;;;6.95;;
65033;SDS011;51601;51.356;12.458;2023-04-20T08:08:41;13.20;;;7.25;;
65033;SDS011;51601;51.356;12.458;2023-04-20T08:13:22;12.23;;;6.43;;
65033;SDS011;51601;51.356;12.458;2023-04-20T08:18:01;12.03;;;6.20;;
65033;SDS011;51601;51.356;12.458;2023-04-20T08:22:41;11.02;;;5.97;;
65033;SDS011;51601;51.356;12.458;2023-04-20T08:27:22;10.27;;;6.07;;
65033;SDS011;51601;51.356;12.458;2023-04-20T08:32:00;11.53;;;7.23;;
65033;SDS011;51601;51.356;12.458;2023-04-20T08:36:40;11.13;;;7.18;;
65033;SDS011;51601;51.356;12.458;2023-04-20T08:41:19;12.32;;;7.68;;
65033;SDS011;51601;51.356;12.458;2023-04-20T08:46:00;13.40;;;8.40;;
65033;SDS011;51601;51.356;12.458;2023-04-20T08:50:39;14.35;;;8.30;;
65033;SDS011;51601;51.356;12.458;2023-04-20T08:55:21;12.88;;;8.13;;
65033;SDS011;51601;51.356;12.458;2023-04-20T09:00:00;12.27;;;7.35;;
65033;SDS011;51601;51.356;12.458;2023-04-20T09:04:44;13.67;;;8.13;;
65033;SDS011;51601;51.356;12.458;2023-04-20T09:09:26;12.73;;;7.82;;
65033;SDS011;51601;51.356;12.458;2023-04-20T09:14:06;11.25;;;7.03;;
65033;SDS011;51601;51.356;12.458;2023-04-20T09:18:50;11.77;;;7.00;;
65033;SDS011;51601;51.356;12.458;2023-04-20T09:23:32;12.00;;;7.45;;
65033;SDS011;51601;51.356;12.458;2023-04-20T09:28:11;12.60;;;7.00;;
65033;SDS011;51601;51.356;12.458;2023-04-20T09:32:59;11.50;;;6.90;;
65033;SDS011;51601;51.356;12.458;2023-04-20T09:37:45;12.15;;;6.78;;
65033;SDS011;51601;51.356;12.458;2023-04-20T09:42:26;12.70;;;6.70;;
65033;SDS011;51601;51.356;12.458;2023-04-20T09:47:07;11.63;;;6.68;;
65033;SDS011;51601;51.356;12.458;2023-04-20T09:51:49;13.07;;;6.87;;
65033;SDS011;51601;51.356;12.458;2023-04-20T09:56:29;10.98;;;6.57;;
65033;SDS011;51601;51.356;12.458;2023-04-20T10:01:10;11.35;;;6.85;;
65033;SDS011;51601;51.356;12.458;2023-04-20T10:05:48;11.03;;;6.00;;
65033;SDS011;51601;51.356;12.458;2023-04-20T10:10:41;10.75;;;5.90;;
65033;SDS011;51601;51.356;12.458;2023-04-20T10:15:19;11.02;;;6.18;;
65033;SDS011;51601;51.356;12.458;2023-04-20T10:20:00;10.40;;;5.67;;
65033;SDS011;51601;51.356;12.458;2023-04-20T10:24:38;12.05;;;6.30;;
65033;SDS011;51601;51.356;12.458;2023-04-20T10:29:22;11.50;;;6.70;;
65033;SDS011;51601;51.356;12.458;2023-04-20T10:34:01;10.80;;;6.10;;
65033;SDS011;51601;51.356;12.458;2023-04-20T10:38:42;11.00;;;6.10;;
65033;SDS011;51601;51.356;12.458;2023-04-20T10:43:20;11.23;;;6.32;;
65033;SDS011;51601;51.356;12.458;2023-04-20T10:48:05;11.48;;;6.85;;
65033;SDS011;51601;51.356;12.458;2023-04-20T10:52:45;11.87;;;6.80;;
65033;SDS011;51601;51.356;12.458;2023-04-20T10:57:26;13.02;;;7.32;;
65033;SDS011;51601;51.356;12.458;2023-04-20T11:02:05;13.32;;;7.10;;
65033;SDS011;51601;51.356;12.458;2023-04-20T11:06:47;11.23;;;6.43;;
65033;SDS011;51601;51.356;12.458;2023-04-20T11:11:26;13.65;;;7.60;;
65033;SDS011;51601;51.356;12.458;2023-04-20T11:16:10;13.05;;;6.90;;
65033;SDS011;51601;51.356;12.458;2023-04-20T11:20:49;12.65;;;6.72;;
65033;SDS011;51601;51.356;12.458;2023-04-20T11:25:28;12.93;;;7.07;;
65033;SDS011;51601;51.356;12.458;2023-04-20T11:30:08;13.05;;;7.32;;
65033;SDS011;51601;51.356;12.458;2023-04-20T11:34:49;14.57;;;8.23;;
65033;SDS011;51601;51.356;12.458;2023-04-20T11:39:42;14.70;;;8.10;;
65033;SDS011;51601;51.356;12.458;2023-04-20T11:44:22;14.60;;;7.70;;
65033;SDS011;51601;51.356;12.458;2023-04-20T11:49:02;14.07;;;8.73;;
65033;SDS011;51601;51.356;12.458;2023-04-20T11:53:42;13.63;;;7.33;;
65033;SDS011;51601;51.356;12.458;2023-04-20T11:58:20;14.65;;;7.95;;
65033;SDS011;51601;51.356;12.458;2023-04-20T12:03:00;14.13;;;7.72;;
65033;SDS011;51601;51.356;12.458;2023-04-20T12:07:39;14.52;;;7.90;;
65033;SDS011;51601;51.356;12.458;2023-04-20T12:12:20;15.53;;;8.17;;
65033;SDS011;51601;51.356;12.458;2023-04-20T12:16:59;18.60;;;9.30;;
65033;SDS011;51601;51.356;12.458;2023-04-20T12:21:38;16.48;;;8.52;;
65033;SDS011;51601;51.356;12.458;2023-04-20T12:26:18;17.37;;;8.60;;
65033;SDS011;51601;51.356;12.458;2023-04-20T12:31:02;17.17;;;9.57;;
65033;SDS011;51601;51.356;12.458;2023-04-20T12:35:40;19.80;;;10.00;;
65033;SDS011;51601;51.356;12.458;2023-04-20T12:40:20;16.97;;;9.33;;
65033;SDS011;51601;51.356;12.458;2023-04-20T12:44:59;17.08;;;9.10;;
65033;SDS011;51601;51.356;12.458;2023-04-20T12:49:40;19.45;;;9.93;;
65033;SDS011;51601;51.356;12.458;2023-04-20T12:54:18;18.85;;;10.05;;
65033;SDS011;51601;51.356;12.458;2023-04-20T12:58:58;16.90;;;8.67;;
65033;SDS011;51601;51.356;12.458;2023-04-20T13:03:37;16.77;;;8.57;;
65033;SDS011;51601;51.356;12.458;2023-04-20T13:08:18;18.52;;;9.68;;
65033;SDS011;51601;51.356;12.458;2023-04-20T13:12:56;18.90;;;10.33;;
65033;SDS011;51601;51.356;12.458;2023-04-20T13:17:36;18.38;;;9.52;;
65033;SDS011;51601;51.356;12.458;2023-04-20T13:22:16;19.48;;;9.85;;
65033;SDS011;51601;51.356;12.458;2023-04-20T13:26:57;20.00;;;10.63;;
65033;SDS011;51601;51.356;12.458;2023-04-20T13:31:35;17.52;;;9.70;;
65033;SDS011;51601;51.356;12.458;2023-04-20T13:36:14;19.05;;;10.07;;
65033;SDS011;51601;51.356;12.458;2023-04-20T13:40:54;20.25;;;9.45;;
65033;SDS011;51601;51.356;12.458;2023-04-20T13:45:35;18.50;;;9.70;;
65033;SDS011;51601;51.356;12.458;2023-04-20T13:50:13;18.42;;;9.68;;
65033;SDS011;51601;51.356;12.458;2023-04-20T13:54:53;20.25;;;10.07;;
65033;SDS011;51601;51.356;12.458;2023-04-20T13:59:32;20.53;;;10.50;;
65033;SDS011;51601;51.356;12.458;2023-04-20T14:04:13;21.00;;;9.93;;
65033;SDS011;51601;51.356;12.458;2023-04-20T14:08:51;21.63;;;10.25;;
65033;SDS011;51601;51.356;12.458;2023-04-20T14:13:31;23.37;;;10.50;;
65033;SDS011;51601;51.356;12.458;2023-04-20T14:18:10;20.98;;;9.75;;
65033;SDS011;51601;51.356;12.458;2023-04-20T14:22:51;18.83;;;9.65;;
65033;SDS011;51601;51.356;12.458;2023-04-20T14:27:30;20.83;;;10.80;;
65033;SDS011;51601;51.356;12.458;2023-04-20T14:32:09;23.93;;;11.03;;
65033;SDS011;51601;51.356;12.458;2023-04-20T14:36:49;22.63;;;10.70;;
65033;SDS011;51601;51.356;12.458;2023-04-20T14:41:30;24.13;;;11.52;;
65033;SDS011;51601;51.356;12.458;2023-04-20T14:46:11;24.07;;;11.53;;
65033;SDS011;51601;51.356;12.458;2023-04-20T14:50:51;22.75;;;11.40;;
65033;SDS011;51601;51.356;12.458;2023-04-20T14:55:30;21.77;;;11.40;;
65033;SDS011;51601;51.356;12.458;2023-04-20T15:00:11;22.47;;;11.33;;
65033;SDS011;51601;51.356;12.458;2023-04-20T15:04:52;22.83;;;11.55;;
65033;SDS011;51601;51.356;12.458;2023-04-20T15:09:32;21.70;;;11.32;;
65033;SDS011;51601;51.356;12.458;2023-04-20T15:14:11;23.77;;;11.35;;
65033;SDS011;51601;51.356;12.458;2023-04-20T15:18:52;24.30;;;11.87;;
65033;SDS011;51601;51.356;12.458;2023-04-20T15:23:30;23.40;;;12.40;;
65033;SDS011;51601;51.356;12.458;2023-04-20T15:28:10;24.45;;;12.30;;
65033;SDS011;51601;51.356;12.458;2023-04-20T15:32:49;25.17;;;12.47;;
65033;SDS011;51601;51.356;12.458;2023-04-20T15:37:30;24.13;;;12.80;;
65033;SDS011;51601;51.356;12.458;2023-04-20T15:42:09;24.02;;;12.52;;
65033;SDS011;51601;51.356;12.458;2023-04-20T15:46:48;22.57;;;11.60;;
65033;SDS011;51601;51.356;12.458;2023-04-20T15:51:28;22.98;;;12.07;;
65033;SDS011;51601;51.356;12.458;2023-04-20T15:56:09;23.95;;;11.80;;
65033;SDS011;51601;51.356;12.458;2023-04-20T16:00:47;21.90;;;12.20;;
65033;SDS011;51601;51.356;12.458;2023-04-20T16:05:27;23.20;;;12.10;;
65033;SDS011;51601;51.356;12.458;2023-04-20T16:10:06;23.88;;;12.82;;
65033;SDS011;51601;51.356;12.458;2023-04-20T16:14:47;24.25;;;12.55;;
65033;SDS011;51601;51.356;12.458;2023-04-20T16:19:28;24.60;;;11.53;;
65033;SDS011;51601;51.356;12.458;2023-04-20T16:24:08;24.92;;;12.48;;
65033;SDS011;51601;51.356;12.458;2023-04-20T16:28:47;25.77;;;12.90;;
65033;SDS011;51601;51.356;12.458;2023-04-20T16:33:28;27.70;;;13.33;;
65033;SDS011;51601;51.356;12.458;2023-04-20T16:38:06;26.00;;;12.48;;
65033;SDS011;51601;51.356;12.458;2023-04-20T16:42:46;25.27;;;12.68;;
65033;SDS011;51601;51.356;12.458;2023-04-20T16:47:26;23.27;;;11.95;;
65033;SDS011;51601;51.356;12.458;2023-04-20T16:52:07;24.03;;;13.30;;
65033;SDS011;51601;51.356;12.458;2023-04-20T16:56:45;22.75;;;12.13;;
65033;SDS011;51601;51.356;12.458;2023-04-20T17:01:24;27.83;;;13.05;;
65033;SDS011;51601;51.356;12.458;2023-04-20T17:06:04;24.10;;;12.83;;
65033;SDS011;51601;51.356;12.458;2023-04-20T17:10:48;25.38;;;12.32;;
65033;SDS011;51601;51.356;12.458;2023-04-20T17:15:26;24.40;;;13.10;;
65033;SDS011;51601;51.356;12.458;2023-04-20T17:20:06;25.63;;;12.77;;
65033;SDS011;51601;51.356;12.458;2023-04-20T17:24:45;25.33;;;12.98;;
65033;SDS011;51601;51.356;12.458;2023-04-20T17:29:26;27.17;;;12.60;;
65033;SDS011;51601;51.356;12.458;2023-04-20T17:34:10;22.88;;;11.93;;
65033;SDS011;51601;51.356;12.458;2023-04-20T17:38:50;24.57;;;12.77;;
65033;SDS011;51601;51.356;12.458;2023-04-20T17:43:29;23.48;;;11.52;;
65033;SDS011;51601;51.356;12.458;2023-04-20T17:48:11;27.58;;;12.75;;
65033;SDS011;51601;51.356;12.458;2023-04-20T17:52:49;24.70;;;12.63;;
65033;SDS011;51601;51.356;12.458;2023-04-20T17:57:28;24.05;;;12.02;;
65033;SDS011;51601;51.356;12.458;2023-04-20T18:02:08;26.63;;;12.60;;
65033;SDS011;51601;51.356;12.458;2023-04-20T18:06:49;28.77;;;12.53;;
65033;SDS011;51601;51.356;12.458;2023-04-20T18:11:30;25.88;;;12.68;;
65033;SDS011;51601;51.356;12.458;2023-04-20T18:16:13;27.33;;;13.43;;
65033;SDS011;51601;51.356;12.458;2023-04-20T18:20:58;23.52;;;12.18;;
65033;SDS011;51601;51.356;12.458;2023-04-20T18:25:39;26.97;;;13.83;;
65033;SDS011;51601;51.356;12.458;2023-04-20T18:30:17;24.17;;;12.35;;
65033;SDS011;51601;51.356;12.458;2023-04-20T18:35:05;29.45;;;12.95;;
65033;SDS011;51601;51.356;12.458;2023-04-20T18:40:03;26.50;;;13.70;;
65033;SDS011;51601;51.356;12.458;2023-04-20T18:44:48;28.55;;;13.55;;
65033;SDS011;51601;51.356;12.458;2023-04-20T18:49:33;32.85;;;15.43;;
65033;SDS011;51601;51.356;12.458;2023-04-20T18:54:18;31.97;;;14.83;;
65033;SDS011;51601;51.356;12.458;2023-04-20T18:58:58;29.42;;;15.02;;
65033;SDS011;51601;51.356;12.458;2023-04-20T19:03:42;31.73;;;15.45;;
65033;SDS011;51601;51.356;12.458;2023-04-20T19:08:23;31.73;;;14.88;;
65033;SDS011;51601;51.356;12.458;2023-04-20T19:13:03;34.70;;;14.57;;
65033;SDS011;51601;51.356;12.458;2023-04-20T19:17:42;32.15;;;15.90;;
65033;SDS011;51601;51.356;12.458;2023-04-20T19:22:29;31.63;;;15.77;;
65033;SDS011;51601;51.356;12.458;2023-04-20T19:27:10;36.20;;;16.37;;
65033;SDS011;51601;51.356;12.458;2023-04-20T19:31:50;32.45;;;16.92;;
65033;SDS011;51601;51.356;12.458;2023-04-20T19:36:30;34.25;;;16.10;;
65033;SDS011;51601;51.356;12.458;2023-04-20T19:41:14;29.60;;;15.83;;
65033;SDS011;51601;51.356;12.458;2023-04-20T19:45:55;31.00;;;16.48;;
65033;SDS011;51601;51.356;12.458;2023-04-20T19:50:38;33.58;;;16.85;;
65033;SDS011;51601;51.356;12.458;2023-04-20T19:55:20;30.13;;;15.38;;
65033;SDS011;51601;51.356;12.458;2023-04-20T20:00:06;32.60;;;16.07;;
65033;SDS011;51601;51.356;12.458;2023-04-20T20:04:52;29.13;;;15.02;;
65033;SDS011;51601;51.356;12.458;2023-04-20T20:09:31;30.52;;;15.05;;
65033;SDS011;51601;51.356;12.458;2023-04-20T20:14:11;27.93;;;14.97;;
65033;SDS011;51601;51.356;12.458;2023-04-20T20:18:53;29.17;;;15.20;;
65033;SDS011;51601;51.356;12.458;2023-04-20T20:23:33;25.20;;;13.50;;
65033;SDS011;51601;51.356;12.458;2023-04-20T20:28:13;25.33;;;13.30;;
65033;SDS011;51601;51.356;12.458;2023-04-20T20:32:57;27.92;;;14.48;;
65033;SDS011;51601;51.356;12.458;2023-04-20T20:37:39;28.55;;;14.65;;
65033;SDS011;51601;51.356;12.458;2023-04-20T20:42:17;24.17;;;12.43;;
65033;SDS011;51601;51.356;12.458;2023-04-20T20:46:57;25.80;;;13.27;;
65033;SDS011;51601;51.356;12.458;2023-04-20T20:51:36;22.55;;;11.70;;
65033;SDS011;51601;51.356;12.458;2023-04-20T20:56:17;22.73;;;11.57;;
65033;SDS011;51601;51.356;12.458;2023-04-20T21:00:55;23.40;;;12.47;;
65033;SDS011;51601;51.356;12.458;2023-04-20T21:05:35;24.88;;;11.75;;
65033;SDS011;51601;51.356;12.458;2023-04-20T21:10:15;23.48;;;12.48;;
65033;SDS011;51601;51.356;12.458;2023-04-20T21:14:55;22.70;;;12.10;;
65033;SDS011;51601;51.356;12.458;2023-04-20T21:19:34;24.00;;;11.50;;
65033;SDS011;51601;51.356;12.458;2023-04-20T21:24:13;20.90;;;11.70;;
65033;SDS011;51601;51.356;12.458;2023-04-20T21:28:53;22.20;;;11.60;;
65033;SDS011;51601;51.356;12.458;2023-04-20T21:33:34;22.07;;;11.17;;
65033;SDS011;51601;51.356;12.458;2023-04-20T21:38:12;23.33;;;12.10;;
65033;SDS011;51601;51.356;12.458;2023-04-20T21:42:51;22.35;;;12.23;;
65033;SDS011;51601;51.356;12.458;2023-04-20T21:47:31;22.67;;;11.60;;
65033;SDS011;51601;51.356;12.458;2023-04-20T21:52:12;22.23;;;11.38;;
65033;SDS011;51601;51.356;12.458;2023-04-20T21:56:50;24.42;;;12.77;;
65033;SDS011;51601;51.356;12.458;2023-04-20T22:01:30;22.13;;;12.03;;
65033;SDS011;51601;51.356;12.458;2023-04-20T22:06:09;23.45;;;12.77;;
65033;SDS011;51601;51.356;12.458;2023-04-20T22:10:50;27.80;;;12.90;;
65033;SDS011;51601;51.356;12.458;2023-04-20T22:15:28;22.70;;;12.15;;
65033;SDS011;51601;51.356;12.458;2023-04-20T22:20:09;26.83;;;13.90;;
65033;SDS011;51601;51.356;12.458;2023-04-20T22:24:48;24.95;;;11.68;;
65033;SDS011;51601;51.356;12.458;2023-04-20T22:29:32;27.02;;;13.73;;
65033;SDS011;51601;51.356;12.458;2023-04-20T22:34:10;27.37;;;13.67;;
65033;SDS011;51601;51.356;12.458;2023-04-20T22:38:49;31.13;;;14.55;;
65033;SDS011;51601;51.356;12.458;2023-04-20T22:43:32;26.48;;;13.95;;
65033;SDS011;51601;51.356;12.458;2023-04-20T22:48:13;28.67;;;14.47;;
65033;SDS011;51601;51.356;12.458;2023-04-20T22:52:54;28.15;;;15.18;;
65033;SDS011;51601;51.356;12.458;2023-04-20T22:57:36;30.23;;;14.82;;
65033;SDS011;51601;51.356;12.458;2023-04-20T23:02:16;29.35;;;14.77;;
65033;SDS011;51601;51.356;12.458;2023-04-20T23:07:00;30.90;;;16.13;;
65033;SDS011;51601;51.356;12.458;2023-04-20T23:11:42;32.88;;;16.13;;
65033;SDS011;51601;51.356;12.458;2023-04-20T23:16:24;32.90;;;15.60;;
65033;SDS011;51601;51.356;12.458;2023-04-20T23:21:04;35.43;;;17.57;;
65033;SDS011;51601;51.356;12.458;2023-04-20T23:25:45;33.00;;;16.30;;
65033;SDS011;51601;51.356;12.458;2023-04-20T23:30:23;32.22;;;16.55;;
65033;SDS011;51601;51.356;12.458;2023-04-20T23:35:03;36.50;;;17.60;;
65033;SDS011;51601;51.356;12.458;2023-04-20T23:39:42;42.63;;;18.20;;
65033;SDS011;51601;51.356;12.458;2023-04-20T23:44:23;32.70;;;15.52;;
65033;SDS011;51601;51.356;12.458;2023-04-20T23:49:04;37.08;;;17.25;;
65033;SDS011;51601;51.356;12.458;2023-04-20T23:53:44;36.57;;;17.37;;
65033;SDS011;51601;51.356;12.458;2023-04-20T23:58:25;35.70;;;17.55;;
