sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72927;BMP280;61071;51.618;19.388;2023-04-20T00:00:28;99684.47;;;8.03
72927;BMP280;61071;51.618;19.388;2023-04-20T00:02:55;99677.25;;;7.88
72927;BMP280;61071;51.618;19.388;2023-04-20T00:05:21;99673.38;;;7.89
72927;BMP280;61071;51.618;19.388;2023-04-20T00:07:47;99676.41;;;8.13
72927;BMP280;61071;51.618;19.388;2023-04-20T00:10:13;99679.25;;;8.24
72927;BMP280;61071;51.618;19.388;2023-04-20T00:12:43;99679.84;;;8.10
72927;BMP280;61071;51.618;19.388;2023-04-20T00:15:09;99679.31;;;8.31
72927;BMP280;61071;51.618;19.388;2023-04-20T00:17:36;99683.28;;;8.37
72927;BMP280;61071;51.618;19.388;2023-04-20T00:20:04;99672.06;;;8.09
72927;BMP280;61071;51.618;19.388;2023-04-20T00:22:30;99671.63;;;8.03
72927;BMP280;61071;51.618;19.388;2023-04-20T00:24:56;99669.31;;;8.05
72927;BMP280;61071;51.618;19.388;2023-04-20T00:27:21;99668.34;;;7.91
72927;BMP280;61071;51.618;19.388;2023-04-20T00:29:47;99655.75;;;7.79
72927;BMP280;61071;51.618;19.388;2023-04-20T00:32:13;99657.56;;;7.68
72927;BMP280;61071;51.618;19.388;2023-04-20T00:34:38;99656.28;;;7.88
72927;BMP280;61071;51.618;19.388;2023-04-20T00:37:04;99658.13;;;7.81
72927;BMP280;61071;51.618;19.388;2023-04-20T00:39:30;99648.28;;;7.69
72927;BMP280;61071;51.618;19.388;2023-04-20T00:42:05;99647.47;;;7.68
72927;BMP280;61071;51.618;19.388;2023-04-20T00:44:32;99650.31;;;7.76
72927;BMP280;61071;51.618;19.388;2023-04-20T00:46:59;99651.19;;;7.87
72927;BMP280;61071;51.618;19.388;2023-04-20T00:49:27;99651.06;;;7.76
72927;BMP280;61071;51.618;19.388;2023-04-20T00:51:57;99650.59;;;7.70
72927;BMP280;61071;51.618;19.388;2023-04-20T00:54:26;99646.94;;;7.86
72927;BMP280;61071;51.618;19.388;2023-04-20T00:56:53;99648.69;;;8.04
72927;BMP280;61071;51.618;19.388;2023-04-20T00:59:21;99639.63;;;8.27
72927;BMP280;61071;51.618;19.388;2023-04-20T01:01:47;99647.78;;;8.27
72927;BMP280;61071;51.618;19.388;2023-04-20T01:04:13;99648.59;;;8.27
72927;BMP280;61071;51.618;19.388;2023-04-20T01:06:38;99644.47;;;8.10
72927;BMP280;61071;51.618;19.388;2023-04-20T01:09:04;99655.00;;;8.12
72927;BMP280;61071;51.618;19.388;2023-04-20T01:11:30;99649.16;;;8.10
72927;BMP280;61071;51.618;19.388;2023-04-20T01:13:56;99648.75;;;8.08
72927;BMP280;61071;51.618;19.388;2023-04-20T01:16:21;99650.81;;;8.18
72927;BMP280;61071;51.618;19.388;2023-04-20T01:18:48;99645.69;;;8.13
72927;BMP280;61071;51.618;19.388;2023-04-20T01:21:17;99651.34;;;7.97
72927;BMP280;61071;51.618;19.388;2023-04-20T01:23:46;99643.81;;;7.87
72927;BMP280;61071;51.618;19.388;2023-04-20T01:26:13;99648.53;;;7.90
72927;BMP280;61071;51.618;19.388;2023-04-20T01:28:41;99646.41;;;8.06
72927;BMP280;61071;51.618;19.388;2023-04-20T01:31:08;99651.25;;;8.23
72927;BMP280;61071;51.618;19.388;2023-04-20T01:33:34;99644.53;;;8.14
72927;BMP280;61071;51.618;19.388;2023-04-20T01:36:01;99648.47;;;8.20
72927;BMP280;61071;51.618;19.388;2023-04-20T01:38:28;99651.63;;;8.22
72927;BMP280;61071;51.618;19.388;2023-04-20T01:40:57;99645.84;;;8.27
72927;BMP280;61071;51.618;19.388;2023-04-20T01:43:23;99656.00;;;8.30
72927;BMP280;61071;51.618;19.388;2023-04-20T01:45:49;99658.31;;;8.28
72927;BMP280;61071;51.618;19.388;2023-04-20T01:48:15;99657.53;;;8.28
72927;BMP280;61071;51.618;19.388;2023-04-20T01:50:41;99652.97;;;8.39
72927;BMP280;61071;51.618;19.388;2023-04-20T01:53:06;99662.34;;;8.45
72927;BMP280;61071;51.618;19.388;2023-04-20T01:55:32;99667.88;;;8.48
72927;BMP280;61071;51.618;19.388;2023-04-20T01:57:58;99670.47;;;8.38
72927;BMP280;61071;51.618;19.388;2023-04-20T02:00:24;99665.47;;;8.43
72927;BMP280;61071;51.618;19.388;2023-04-20T02:02:50;99672.03;;;8.39
72927;BMP280;61071;51.618;19.388;2023-04-20T02:05:16;99666.19;;;8.40
72927;BMP280;61071;51.618;19.388;2023-04-20T02:07:41;99667.00;;;8.44
72927;BMP280;61071;51.618;19.388;2023-04-20T02:10:07;99664.63;;;8.36
72927;BMP280;61071;51.618;19.388;2023-04-20T02:12:33;99660.66;;;8.30
72927;BMP280;61071;51.618;19.388;2023-04-20T02:14:59;99661.44;;;8.30
72927;BMP280;61071;51.618;19.388;2023-04-20T02:17:25;99655.66;;;8.35
72927;BMP280;61071;51.618;19.388;2023-04-20T02:19:50;99654.44;;;8.29
72927;BMP280;61071;51.618;19.388;2023-04-20T02:22:16;99667.00;;;8.44
72927;BMP280;61071;51.618;19.388;2023-04-20T02:24:42;99661.63;;;8.51
72927;BMP280;61071;51.618;19.388;2023-04-20T02:27:09;99665.94;;;8.52
72927;BMP280;61071;51.618;19.388;2023-04-20T02:29:35;99670.25;;;8.57
72927;BMP280;61071;51.618;19.388;2023-04-20T02:32:01;99669.53;;;8.63
72927;BMP280;61071;51.618;19.388;2023-04-20T02:34:26;99674.19;;;8.59
72927;BMP280;61071;51.618;19.388;2023-04-20T02:36:52;99669.50;;;8.56
72927;BMP280;61071;51.618;19.388;2023-04-20T02:39:18;99682.75;;;8.61
72927;BMP280;61071;51.618;19.388;2023-04-20T02:41:44;99678.81;;;8.55
72927;BMP280;61071;51.618;19.388;2023-04-20T02:44:10;99678.81;;;8.55
72927;BMP280;61071;51.618;19.388;2023-04-20T02:46:35;99688.97;;;8.58
72927;BMP280;61071;51.618;19.388;2023-04-20T02:49:01;99686.56;;;8.53
72927;BMP280;61071;51.618;19.388;2023-04-20T02:51:28;99688.06;;;8.47
72927;BMP280;61071;51.618;19.388;2023-04-20T02:53:54;99684.13;;;8.45
72927;BMP280;61071;51.618;19.388;2023-04-20T02:56:20;99685.00;;;8.49
72927;BMP280;61071;51.618;19.388;2023-04-20T02:58:46;99690.88;;;8.54
72927;BMP280;61071;51.618;19.388;2023-04-20T03:01:16;99685.84;;;8.56
72927;BMP280;61071;51.618;19.388;2023-04-20T03:03:42;99694.41;;;8.58
72927;BMP280;61071;51.618;19.388;2023-04-20T03:06:08;99688.22;;;8.61
72927;BMP280;61071;51.618;19.388;2023-04-20T03:08:33;99698.34;;;8.64
72927;BMP280;61071;51.618;19.388;2023-04-20T03:10:59;99704.41;;;8.51
72927;BMP280;61071;51.618;19.388;2023-04-20T03:13:25;99693.28;;;8.26
72927;BMP280;61071;51.618;19.388;2023-04-20T03:15:50;99691.25;;;8.19
72927;BMP280;61071;51.618;19.388;2023-04-20T03:18:16;99683.91;;;8.23
72927;BMP280;61071;51.618;19.388;2023-04-20T03:20:42;99689.47;;;8.34
72927;BMP280;61071;51.618;19.388;2023-04-20T03:23:07;99694.94;;;8.34
72927;BMP280;61071;51.618;19.388;2023-04-20T03:25:34;99689.72;;;8.22
72927;BMP280;61071;51.618;19.388;2023-04-20T03:28:00;99691.34;;;8.27
72927;BMP280;61071;51.618;19.388;2023-04-20T03:30:25;99692.63;;;8.36
72927;BMP280;61071;51.618;19.388;2023-04-20T03:32:51;99691.22;;;8.16
72927;BMP280;61071;51.618;19.388;2023-04-20T03:35:17;99693.09;;;8.12
72927;BMP280;61071;51.618;19.388;2023-04-20T03:37:45;99691.41;;;7.97
72927;BMP280;61071;51.618;19.388;2023-04-20T03:40:11;99687.81;;;7.93
72927;BMP280;61071;51.618;19.388;2023-04-20T03:42:37;99683.22;;;7.97
72927;BMP280;61071;51.618;19.388;2023-04-20T03:45:04;99693.09;;;8.12
72927;BMP280;61071;51.618;19.388;2023-04-20T03:47:30;99693.56;;;7.88
72927;BMP280;61071;51.618;19.388;2023-04-20T03:49:56;99688.97;;;7.92
72927;BMP280;61071;51.618;19.388;2023-04-20T03:52:22;99689.63;;;7.82
72927;BMP280;61071;51.618;19.388;2023-04-20T03:54:47;99699.84;;;7.92
72927;BMP280;61071;51.618;19.388;2023-04-20T03:57:13;99695.06;;;7.82
72927;BMP280;61071;51.618;19.388;2023-04-20T03:59:39;99694.06;;;7.67
72927;BMP280;61071;51.618;19.388;2023-04-20T04:02:04;99698.06;;;7.73
72927;BMP280;61071;51.618;19.388;2023-04-20T04:04:30;99688.75;;;7.78
72927;BMP280;61071;51.618;19.388;2023-04-20T04:06:56;99692.03;;;7.60
72927;BMP280;61071;51.618;19.388;2023-04-20T04:09:22;99691.00;;;7.68
72927;BMP280;61071;51.618;19.388;2023-04-20T04:11:50;99688.31;;;7.46
72927;BMP280;61071;51.618;19.388;2023-04-20T04:14:16;99682.97;;;7.49
72927;BMP280;61071;51.618;19.388;2023-04-20T04:16:42;99684.59;;;7.57
72927;BMP280;61071;51.618;19.388;2023-04-20T04:19:08;99680.59;;;7.48
72927;BMP280;61071;51.618;19.388;2023-04-20T04:21:33;99682.84;;;7.42
72927;BMP280;61071;51.618;19.388;2023-04-20T04:23:59;99681.16;;;7.34
72927;BMP280;61071;51.618;19.388;2023-04-20T04:26:25;99678.66;;;7.22
72927;BMP280;61071;51.618;19.388;2023-04-20T04:28:51;99676.88;;;7.33
72927;BMP280;61071;51.618;19.388;2023-04-20T04:31:17;99683.19;;;7.14
72927;BMP280;61071;51.618;19.388;2023-04-20T04:33:45;99682.53;;;6.98
72927;BMP280;61071;51.618;19.388;2023-04-20T04:36:12;99679.34;;;7.19
72927;BMP280;61071;51.618;19.388;2023-04-20T04:38:40;99680.84;;;7.39
72927;BMP280;61071;51.618;19.388;2023-04-20T04:41:09;99690.16;;;7.64
72927;BMP280;61071;51.618;19.388;2023-04-20T04:43:37;99690.56;;;7.66
72927;BMP280;61071;51.618;19.388;2023-04-20T04:46:10;99689.88;;;7.73
72927;BMP280;61071;51.618;19.388;2023-04-20T04:48:37;99702.28;;;7.70
72927;BMP280;61071;51.618;19.388;2023-04-20T04:51:05;99701.13;;;7.71
72927;BMP280;61071;51.618;19.388;2023-04-20T04:53:31;99699.84;;;7.62
72927;BMP280;61071;51.618;19.388;2023-04-20T04:55:57;99704.94;;;7.63
72927;BMP280;61071;51.618;19.388;2023-04-20T04:58:22;99706.31;;;7.54
72927;BMP280;61071;51.618;19.388;2023-04-20T05:00:49;99709.81;;;7.54
72927;BMP280;61071;51.618;19.388;2023-04-20T05:03:15;99707.66;;;7.63
72927;BMP280;61071;51.618;19.388;2023-04-20T05:05:41;99710.03;;;7.68
72927;BMP280;61071;51.618;19.388;2023-04-20T05:08:07;99716.72;;;7.74
72927;BMP280;61071;51.618;19.388;2023-04-20T05:10:32;99710.53;;;7.78
72927;BMP280;61071;51.618;19.388;2023-04-20T05:12:58;99709.72;;;7.73
72927;BMP280;61071;51.618;19.388;2023-04-20T05:15:25;99714.38;;;7.73
72927;BMP280;61071;51.618;19.388;2023-04-20T05:17:51;99719.19;;;7.87
72927;BMP280;61071;51.618;19.388;2023-04-20T05:20:17;99721.22;;;7.90
72927;BMP280;61071;51.618;19.388;2023-04-20T05:22:43;99721.69;;;7.99
72927;BMP280;61071;51.618;19.388;2023-04-20T05:25:09;99726.66;;;7.90
72927;BMP280;61071;51.618;19.388;2023-04-20T05:27:36;99732.72;;;8.09
72927;BMP280;61071;51.618;19.388;2023-04-20T05:30:02;99746.81;;;8.18
72927;BMP280;61071;51.618;19.388;2023-04-20T05:32:28;99736.09;;;8.29
72927;BMP280;61071;51.618;19.388;2023-04-20T05:34:54;99747.19;;;8.50
72927;BMP280;61071;51.618;19.388;2023-04-20T05:37:20;99749.75;;;8.69
72927;BMP280;61071;51.618;19.388;2023-04-20T05:39:45;99750.59;;;8.74
72927;BMP280;61071;51.618;19.388;2023-04-20T05:42:11;99761.66;;;8.91
72927;BMP280;61071;51.618;19.388;2023-04-20T05:44:37;99763.28;;;8.96
72927;BMP280;61071;51.618;19.388;2023-04-20T05:47:05;99768.13;;;9.16
72927;BMP280;61071;51.618;19.388;2023-04-20T05:49:33;99771.69;;;9.24
72927;BMP280;61071;51.618;19.388;2023-04-20T05:51:59;99781.19;;;9.41
72927;BMP280;61071;51.618;19.388;2023-04-20T05:54:26;99781.59;;;9.46
72927;BMP280;61071;51.618;19.388;2023-04-20T05:56:55;99777.13;;;9.72
72927;BMP280;61071;51.618;19.388;2023-04-20T05:59:22;99782.72;;;10.00
72927;BMP280;61071;51.618;19.388;2023-04-20T06:01:49;99785.16;;;10.16
72927;BMP280;61071;51.618;19.388;2023-04-20T06:04:15;99798.00;;;10.11
72927;BMP280;61071;51.618;19.388;2023-04-20T06:06:41;99802.38;;;10.27
72927;BMP280;61071;51.618;19.388;2023-04-20T06:09:06;99796.16;;;10.33
72927;BMP280;61071;51.618;19.388;2023-04-20T06:11:32;99805.53;;;10.36
72927;BMP280;61071;51.618;19.388;2023-04-20T06:13:58;99813.31;;;10.30
72927;BMP280;61071;51.618;19.388;2023-04-20T06:16:24;99811.28;;;10.17
72927;BMP280;61071;51.618;19.388;2023-04-20T06:18:49;99812.53;;;10.33
72927;BMP280;61071;51.618;19.388;2023-04-20T06:21:15;99805.50;;;10.32
72927;BMP280;61071;51.618;19.388;2023-04-20T06:23:42;99809.06;;;10.43
72927;BMP280;61071;51.618;19.388;2023-04-20T06:26:09;99810.25;;;10.49
72927;BMP280;61071;51.618;19.388;2023-04-20T06:28:36;99811.88;;;10.65
72927;BMP280;61071;51.618;19.388;2023-04-20T06:31:05;99811.09;;;10.68
72927;BMP280;61071;51.618;19.388;2023-04-20T06:33:31;99814.25;;;10.77
72927;BMP280;61071;51.618;19.388;2023-04-20T06:35:56;99818.16;;;10.90
72927;BMP280;61071;51.618;19.388;2023-04-20T06:38:23;99819.66;;;10.62
72927;BMP280;61071;51.618;19.388;2023-04-20T06:40:50;99815.84;;;10.99
72927;BMP280;61071;51.618;19.388;2023-04-20T06:43:16;99817.03;;;11.12
72927;BMP280;61071;51.618;19.388;2023-04-20T06:45:42;99814.34;;;11.26
72927;BMP280;61071;51.618;19.388;2023-04-20T06:48:07;99826.81;;;11.31
72927;BMP280;61071;51.618;19.388;2023-04-20T06:50:33;99832.31;;;11.34
72927;BMP280;61071;51.618;19.388;2023-04-20T06:53:01;99835.44;;;11.26
72927;BMP280;61071;51.618;19.388;2023-04-20T06:55:28;99825.25;;;11.01
72927;BMP280;61071;51.618;19.388;2023-04-20T06:57:54;99834.53;;;10.83
72927;BMP280;61071;51.618;19.388;2023-04-20T07:00:22;99827.53;;;10.75
72927;BMP280;61071;51.618;19.388;2023-04-20T07:02:49;99830.31;;;10.96
72927;BMP280;61071;51.618;19.388;2023-04-20T07:05:16;99819.72;;;10.91
72927;BMP280;61071;51.618;19.388;2023-04-20T07:07:43;99820.53;;;11.09
72927;BMP280;61071;51.618;19.388;2023-04-20T07:10:11;99823.69;;;11.39
72927;BMP280;61071;51.618;19.388;2023-04-20T07:12:39;99835.41;;;11.57
72927;BMP280;61071;51.618;19.388;2023-04-20T07:15:06;99836.59;;;11.67
72927;BMP280;61071;51.618;19.388;2023-04-20T07:17:34;99842.84;;;11.64
72927;BMP280;61071;51.618;19.388;2023-04-20T07:20:00;99844.78;;;11.63
72927;BMP280;61071;51.618;19.388;2023-04-20T07:22:39;99845.59;;;11.60
72927;BMP280;61071;51.618;19.388;2023-04-20T07:25:06;99848.69;;;11.84
72927;BMP280;61071;51.618;19.388;2023-04-20T07:27:35;99847.84;;;12.08
72927;BMP280;61071;51.618;19.388;2023-04-20T07:30:02;99855.16;;;12.39
72927;BMP280;61071;51.618;19.388;2023-04-20T07:32:31;99859.47;;;12.47
72927;BMP280;61071;51.618;19.388;2023-04-20T07:34:58;99859.75;;;12.63
72927;BMP280;61071;51.618;19.388;2023-04-20T07:37:24;99860.41;;;12.89
72927;BMP280;61071;51.618;19.388;2023-04-20T07:39:52;99863.88;;;13.00
72927;BMP280;61071;51.618;19.388;2023-04-20T07:42:19;99866.66;;;12.93
72927;BMP280;61071;51.618;19.388;2023-04-20T07:44:46;99871.69;;;12.98
72927;BMP280;61071;51.618;19.388;2023-04-20T07:47:12;99874.03;;;13.03
72927;BMP280;61071;51.618;19.388;2023-04-20T07:49:39;99871.53;;;13.23
72927;BMP280;61071;51.618;19.388;2023-04-20T07:52:06;99873.84;;;13.28
72927;BMP280;61071;51.618;19.388;2023-04-20T07:54:32;99875.75;;;13.34
72927;BMP280;61071;51.618;19.388;2023-04-20T07:56:58;99875.09;;;13.20
72927;BMP280;61071;51.618;19.388;2023-04-20T07:59:25;99873.53;;;13.18
72927;BMP280;61071;51.618;19.388;2023-04-20T08:01:50;99869.78;;;13.43
72927;BMP280;61071;51.618;19.388;2023-04-20T08:04:16;99870.50;;;13.50
72927;BMP280;61071;51.618;19.388;2023-04-20T08:06:42;99874.19;;;13.74
72927;BMP280;61071;51.618;19.388;2023-04-20T08:09:08;99879.56;;;13.92
72927;BMP280;61071;51.618;19.388;2023-04-20T08:11:34;99879.75;;;13.70
72927;BMP280;61071;51.618;19.388;2023-04-20T08:14:00;99881.31;;;13.68
72927;BMP280;61071;51.618;19.388;2023-04-20T08:16:26;99886.91;;;13.61
72927;BMP280;61071;51.618;19.388;2023-04-20T08:18:51;99888.91;;;13.60
72927;BMP280;61071;51.618;19.388;2023-04-20T08:21:17;99886.94;;;13.57
72927;BMP280;61071;51.618;19.388;2023-04-20T08:23:46;99888.44;;;13.65
72927;BMP280;61071;51.618;19.388;2023-04-20T08:26:15;99882.72;;;13.87
72927;BMP280;61071;51.618;19.388;2023-04-20T08:28:41;99891.91;;;14.10
72927;BMP280;61071;51.618;19.388;2023-04-20T08:31:10;99886.63;;;14.27
72927;BMP280;61071;51.618;19.388;2023-04-20T08:33:37;99895.44;;;14.41
72927;BMP280;61071;51.618;19.388;2023-04-20T08:36:03;99890.97;;;14.54
72927;BMP280;61071;51.618;19.388;2023-04-20T08:38:29;99888.31;;;14.77
72927;BMP280;61071;51.618;19.388;2023-04-20T08:40:55;99888.22;;;14.85
72927;BMP280;61071;51.618;19.388;2023-04-20T08:43:21;99888.84;;;14.69
72927;BMP280;61071;51.618;19.388;2023-04-20T08:45:48;99893.78;;;14.81
72927;BMP280;61071;51.618;19.388;2023-04-20T08:48:16;99889.34;;;14.87
72927;BMP280;61071;51.618;19.388;2023-04-20T08:50:46;99897.75;;;14.76
72927;BMP280;61071;51.618;19.388;2023-04-20T08:53:12;99892.16;;;14.84
72927;BMP280;61071;51.618;19.388;2023-04-20T08:55:38;99886.03;;;14.72
72927;BMP280;61071;51.618;19.388;2023-04-20T08:58:04;99892.25;;;14.76
72927;BMP280;61071;51.618;19.388;2023-04-20T09:00:29;99883.56;;;14.82
72927;BMP280;61071;51.618;19.388;2023-04-20T09:02:55;99889.69;;;14.93
72927;BMP280;61071;51.618;19.388;2023-04-20T09:05:29;99889.22;;;14.98
72927;BMP280;61071;51.618;19.388;2023-04-20T09:07:59;99880.75;;;14.85
72927;BMP280;61071;51.618;19.388;2023-04-20T09:10:37;99881.28;;;15.00
72927;BMP280;61071;51.618;19.388;2023-04-20T09:13:07;99880.44;;;15.29
72927;BMP280;61071;51.618;19.388;2023-04-20T09:15:34;99875.22;;;15.35
72927;BMP280;61071;51.618;19.388;2023-04-20T09:18:10;99879.78;;;15.45
72927;BMP280;61071;51.618;19.388;2023-04-20T09:20:38;99875.63;;;15.33
72927;BMP280;61071;51.618;19.388;2023-04-20T09:25:37;99889.59;;;15.23
72927;BMP280;61071;51.618;19.388;2023-04-20T09:28:05;99882.78;;;15.31
72927;BMP280;61071;51.618;19.388;2023-04-20T09:30:42;99879.63;;;15.32
72927;BMP280;61071;51.618;19.388;2023-04-20T09:33:09;99884.88;;;15.47
72927;BMP280;61071;51.618;19.388;2023-04-20T09:35:41;99887.03;;;15.59
72927;BMP280;61071;51.618;19.388;2023-04-20T09:38:08;99889.00;;;15.58
72927;BMP280;61071;51.618;19.388;2023-04-20T09:40:35;99892.16;;;15.57
72927;BMP280;61071;51.618;19.388;2023-04-20T09:43:08;99886.22;;;15.81
72927;BMP280;61071;51.618;19.388;2023-04-20T09:45:37;99888.66;;;16.19
72927;BMP280;61071;51.618;19.388;2023-04-20T09:48:05;99889.72;;;16.05
72927;BMP280;61071;51.618;19.388;2023-04-20T09:50:34;99884.47;;;16.11
72927;BMP280;61071;51.618;19.388;2023-04-20T09:53:05;99878.44;;;16.16
72927;BMP280;61071;51.618;19.388;2023-04-20T09:55:31;99875.63;;;16.19
72927;BMP280;61071;51.618;19.388;2023-04-20T09:57:57;99880.94;;;16.30
72927;BMP280;61071;51.618;19.388;2023-04-20T10:00:28;99883.19;;;15.96
72927;BMP280;61071;51.618;19.388;2023-04-20T10:02:54;99882.53;;;15.88
72927;BMP280;61071;51.618;19.388;2023-04-20T10:05:41;99885.66;;;16.10
72927;BMP280;61071;51.618;19.388;2023-04-20T10:08:07;99889.97;;;16.30
72927;BMP280;61071;51.618;19.388;2023-04-20T10:10:44;99886.72;;;16.16
72927;BMP280;61071;51.618;19.388;2023-04-20T10:13:11;99891.19;;;16.10
72927;BMP280;61071;51.618;19.388;2023-04-20T10:15:38;99875.97;;;16.21
72927;BMP280;61071;51.618;19.388;2023-04-20T10:18:15;99884.44;;;16.50
72927;BMP280;61071;51.618;19.388;2023-04-20T10:20:44;99877.69;;;16.35
72927;BMP280;61071;51.618;19.388;2023-04-20T10:23:11;99878.44;;;16.16
72927;BMP280;61071;51.618;19.388;2023-04-20T10:25:40;99874.50;;;16.17
72927;BMP280;61071;51.618;19.388;2023-04-20T10:28:06;99864.41;;;16.46
72927;BMP280;61071;51.618;19.388;2023-04-20T10:30:36;99866.41;;;16.81
72927;BMP280;61071;51.618;19.388;2023-04-20T10:33:14;99863.72;;;16.78
72927;BMP280;61071;51.618;19.388;2023-04-20T10:35:41;99867.41;;;16.87
72927;BMP280;61071;51.618;19.388;2023-04-20T10:38:10;99865.53;;;17.00
72927;BMP280;61071;51.618;19.388;2023-04-20T10:40:36;99862.50;;;16.95
72927;BMP280;61071;51.618;19.388;2023-04-20T10:43:02;99863.47;;;17.21
72927;BMP280;61071;51.618;19.388;2023-04-20T10:45:35;99864.88;;;17.57
72927;BMP280;61071;51.618;19.388;2023-04-20T10:48:09;99856.28;;;17.68
72927;BMP280;61071;51.618;19.388;2023-04-20T10:50:35;99849.34;;;17.76
72927;BMP280;61071;51.618;19.388;2023-04-20T10:53:02;99851.38;;;17.88
72927;BMP280;61071;51.618;19.388;2023-04-20T10:55:32;99834.38;;;18.02
72927;BMP280;61071;51.618;19.388;2023-04-20T10:57:59;99843.22;;;17.97
72927;BMP280;61071;51.618;19.388;2023-04-20T11:00:26;99849.41;;;18.01
72927;BMP280;61071;51.618;19.388;2023-04-20T11:02:54;99844.47;;;18.34
72927;BMP280;61071;51.618;19.388;2023-04-20T11:05:23;99849.22;;;18.71
72927;BMP280;61071;51.618;19.388;2023-04-20T11:07:57;99841.16;;;19.11
72927;BMP280;61071;51.618;19.388;2023-04-20T11:10:40;99841.91;;;18.90
72927;BMP280;61071;51.618;19.388;2023-04-20T11:13:18;99848.38;;;18.62
72927;BMP280;61071;51.618;19.388;2023-04-20T11:15:49;99843.06;;;18.30
72927;BMP280;61071;51.618;19.388;2023-04-20T11:18:15;99850.66;;;18.13
72927;BMP280;61071;51.618;19.388;2023-04-20T11:20:53;99839.91;;;18.02
72927;BMP280;61071;51.618;19.388;2023-04-20T11:23:20;99842.25;;;18.04
72927;BMP280;61071;51.618;19.388;2023-04-20T11:25:51;99840.97;;;17.92
72927;BMP280;61071;51.618;19.388;2023-04-20T11:28:18;99836.16;;;17.68
72927;BMP280;61071;51.618;19.388;2023-04-20T11:30:44;99845.38;;;17.48
72927;BMP280;61071;51.618;19.388;2023-04-20T11:33:10;99844.38;;;17.26
72927;BMP280;61071;51.618;19.388;2023-04-20T11:35:37;99849.97;;;17.23
72927;BMP280;61071;51.618;19.388;2023-04-20T11:38:04;99853.97;;;17.06
72927;BMP280;61071;51.618;19.388;2023-04-20T11:40:30;99855.34;;;16.97
72927;BMP280;61071;51.618;19.388;2023-04-20T11:42:57;99852.94;;;16.83
72927;BMP280;61071;51.618;19.388;2023-04-20T11:45:24;99851.44;;;16.79
72927;BMP280;61071;51.618;19.388;2023-04-20T11:47:53;99852.84;;;16.71
72927;BMP280;61071;51.618;19.388;2023-04-20T11:50:20;99850.50;;;16.85
72927;BMP280;61071;51.618;19.388;2023-04-20T11:52:46;99854.13;;;16.98
72927;BMP280;61071;51.618;19.388;2023-04-20T11:55:11;99846.00;;;17.08
72927;BMP280;61071;51.618;19.388;2023-04-20T11:57:37;99854.56;;;17.13
72927;BMP280;61071;51.618;19.388;2023-04-20T12:00:04;99853.97;;;17.22
72927;BMP280;61071;51.618;19.388;2023-04-20T12:02:31;99849.44;;;17.44
72927;BMP280;61071;51.618;19.388;2023-04-20T12:04:57;99847.31;;;17.64
72927;BMP280;61071;51.618;19.388;2023-04-20T12:07:26;99846.66;;;17.73
72927;BMP280;61071;51.618;19.388;2023-04-20T12:09:52;99853.41;;;17.72
72927;BMP280;61071;51.618;19.388;2023-04-20T12:12:18;99846.50;;;17.51
72927;BMP280;61071;51.618;19.388;2023-04-20T12:14:44;99858.25;;;17.39
72927;BMP280;61071;51.618;19.388;2023-04-20T12:17:10;99847.47;;;17.44
72927;BMP280;61071;51.618;19.388;2023-04-20T12:19:35;99848.41;;;17.38
72927;BMP280;61071;51.618;19.388;2023-04-20T12:22:01;99840.03;;;17.41
72927;BMP280;61071;51.618;19.388;2023-04-20T12:24:27;99838.88;;;17.55
72927;BMP280;61071;51.618;19.388;2023-04-20T12:26:53;99842.50;;;17.52
72927;BMP280;61071;51.618;19.388;2023-04-20T12:29:19;99837.03;;;17.36
72927;BMP280;61071;51.618;19.388;2023-04-20T12:31:44;99838.94;;;17.23
72927;BMP280;61071;51.618;19.388;2023-04-20T12:34:10;99830.66;;;17.23
72927;BMP280;61071;51.618;19.388;2023-04-20T12:36:37;99841.13;;;17.31
72927;BMP280;61071;51.618;19.388;2023-04-20T12:39:04;99832.34;;;17.33
72927;BMP280;61071;51.618;19.388;2023-04-20T12:41:29;99827.53;;;17.37
72927;BMP280;61071;51.618;19.388;2023-04-20T12:43:55;99828.41;;;17.63
72927;BMP280;61071;51.618;19.388;2023-04-20T12:46:21;99819.69;;;17.64
72927;BMP280;61071;51.618;19.388;2023-04-20T12:48:47;99820.34;;;17.68
72927;BMP280;61071;51.618;19.388;2023-04-20T12:51:13;99829.19;;;17.63
72927;BMP280;61071;51.618;19.388;2023-04-20T12:53:39;99816.78;;;17.84
72927;BMP280;61071;51.618;19.388;2023-04-20T12:56:06;99820.50;;;17.77
72927;BMP280;61071;51.618;19.388;2023-04-20T12:58:32;99818.06;;;17.79
72927;BMP280;61071;51.618;19.388;2023-04-20T13:00:57;99815.34;;;18.04
72927;BMP280;61071;51.618;19.388;2023-04-20T13:03:23;99822.13;;;18.16
72927;BMP280;61071;51.618;19.388;2023-04-20T13:05:49;99816.03;;;18.08
72927;BMP280;61071;51.618;19.388;2023-04-20T13:08:15;99819.41;;;18.00
72927;BMP280;61071;51.618;19.388;2023-04-20T13:10:41;99820.75;;;17.83
72927;BMP280;61071;51.618;19.388;2023-04-20T13:13:10;99814.84;;;17.68
72927;BMP280;61071;51.618;19.388;2023-04-20T13:15:36;99814.84;;;17.68
