sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47165;SPS30;32930;51.112;13.762;2023-04-20T15:01:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2023-04-20T15:04:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2023-04-20T15:08:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2023-04-20T15:11:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2023-04-20T15:13:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2023-04-20T15:16:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2023-04-20T15:18:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2023-04-20T15:21:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2023-04-20T15:23:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2023-04-20T15:26:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2023-04-20T15:28:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2023-04-20T15:30:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2023-04-20T15:33:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2023-04-20T15:35:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2023-04-20T15:38:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2023-04-20T15:40:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2023-04-20T15:43:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2023-04-20T15:45:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2023-04-20T15:47:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2023-04-20T18:59:13;15.76;15.75;15.67;14.73;117.66;117.64;117.58;117.21;102.98;0.56
47165;SPS30;32930;51.112;13.762;2023-04-20T19:01:38;16.24;16.22;16.09;15.06;120.29;120.26;120.19;119.73;105.09;0.56
47165;SPS30;32930;51.112;13.762;2023-04-20T19:04:05;15.70;15.69;15.67;14.78;118.05;118.02;117.98;117.67;103.48;0.55
47165;SPS30;32930;51.112;13.762;2023-04-20T19:06:32;16.46;16.45;16.40;15.45;123.34;123.31;123.26;122.91;108.04;0.56
47165;SPS30;32930;51.112;13.762;2023-04-20T19:08:59;15.97;15.96;15.91;14.98;119.62;119.60;119.55;119.20;104.77;0.55
47165;SPS30;32930;51.112;13.762;2023-04-20T19:11:25;15.97;15.96;15.91;14.98;119.60;119.58;119.53;119.18;104.75;0.55
47165;SPS30;32930;51.112;13.762;2023-04-20T19:13:53;16.67;16.67;16.67;15.76;125.87;125.85;125.81;125.52;110.44;0.52
47165;SPS30;32930;51.112;13.762;2023-04-20T19:16:18;16.41;16.41;16.41;15.52;123.93;123.91;123.87;123.58;108.73;0.53
47165;SPS30;32930;51.112;13.762;2023-04-20T19:18:44;15.85;15.85;15.83;14.96;119.42;119.40;119.36;119.06;104.72;0.55
47165;SPS30;32930;51.112;13.762;2023-04-20T19:21:10;17.12;17.11;17.07;16.08;128.41;128.38;128.33;127.96;112.49;0.55
47165;SPS30;32930;51.112;13.762;2023-04-20T19:26:58;16.82;16.82;16.82;15.90;126.98;126.96;126.92;126.63;111.41;0.53
47165;SPS30;32930;51.112;13.762;2023-04-20T19:29:27;16.84;16.84;16.84;15.92;127.15;127.12;127.08;126.79;111.56;0.51
47165;SPS30;32930;51.112;13.762;2023-04-20T19:31:52;16.91;16.91;16.90;15.97;127.56;127.53;127.49;127.19;111.90;0.54
