sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39789;BME280;25478;42.626;23.320;2023-04-20T00:00:58;92738.06;;;8.84;71.30
39789;BME280;25478;42.626;23.320;2023-04-20T00:03:25;92741.44;;;8.84;71.45
39789;BME280;25478;42.626;23.320;2023-04-20T00:05:52;92721.16;;;8.74;71.06
39789;BME280;25478;42.626;23.320;2023-04-20T00:08:18;92739.19;;;8.86;71.29
39789;BME280;25478;42.626;23.320;2023-04-20T00:10:44;92716.66;;;8.71;71.43
39789;BME280;25478;42.626;23.320;2023-04-20T00:13:10;92730.91;;;8.81;71.44
39789;BME280;25478;42.626;23.320;2023-04-20T00:15:36;92731.66;;;8.78;72.18
39789;BME280;25478;42.626;23.320;2023-04-20T00:18:01;92723.03;;;8.77;72.36
39789;BME280;25478;42.626;23.320;2023-04-20T00:20:27;92720.41;;;8.81;72.13
39789;BME280;25478;42.626;23.320;2023-04-20T00:22:53;92714.41;;;8.80;71.66
39789;BME280;25478;42.626;23.320;2023-04-20T00:25:19;92716.66;;;8.82;71.31
39789;BME280;25478;42.626;23.320;2023-04-20T00:27:45;92718.91;;;8.80;71.42
39789;BME280;25478;42.626;23.320;2023-04-20T00:30:11;92708.41;;;8.80;71.46
39789;BME280;25478;42.626;23.320;2023-04-20T00:32:37;92711.03;;;8.80;71.44
39789;BME280;25478;42.626;23.320;2023-04-20T00:35:03;92707.66;;;8.79;71.33
39789;BME280;25478;42.626;23.320;2023-04-20T00:37:29;92705.06;;;8.76;71.75
39789;BME280;25478;42.626;23.320;2023-04-20T00:39:56;92703.16;;;8.72;71.98
39789;BME280;25478;42.626;23.320;2023-04-20T00:42:23;92701.66;;;8.71;71.78
39789;BME280;25478;42.626;23.320;2023-04-20T00:44:50;92702.03;;;8.70;71.72
39789;BME280;25478;42.626;23.320;2023-04-20T00:47:15;92699.03;;;8.68;72.04
39789;BME280;25478;42.626;23.320;2023-04-20T00:49:41;92695.25;;;8.62;72.40
39789;BME280;25478;42.626;23.320;2023-04-20T00:52:07;92695.63;;;8.60;72.57
39789;BME280;25478;42.626;23.320;2023-04-20T00:54:34;92690.34;;;8.50;73.12
39789;BME280;25478;42.626;23.320;2023-04-20T00:57:00;92699.34;;;8.56;72.84
39789;BME280;25478;42.626;23.320;2023-04-20T00:59:26;92697.44;;;8.45;73.79
39789;BME280;25478;42.626;23.320;2023-04-20T01:01:52;92697.06;;;8.47;74.38
39789;BME280;25478;42.626;23.320;2023-04-20T01:04:17;92695.19;;;8.44;74.68
39789;BME280;25478;42.626;23.320;2023-04-20T01:06:43;92695.53;;;8.39;75.00
39789;BME280;25478;42.626;23.320;2023-04-20T01:09:09;92680.06;;;8.23;74.99
39789;BME280;25478;42.626;23.320;2023-04-20T01:11:35;92694.03;;;8.38;75.81
39789;BME280;25478;42.626;23.320;2023-04-20T01:14:00;92702.25;;;8.33;76.23
39789;BME280;25478;42.626;23.320;2023-04-20T01:16:26;92700.72;;;8.28;76.98
39789;BME280;25478;42.626;23.320;2023-04-20T01:18:52;92705.94;;;8.28;77.04
39789;BME280;25478;42.626;23.320;2023-04-20T01:21:19;92714.94;;;8.31;76.99
39789;BME280;25478;42.626;23.320;2023-04-20T01:23:46;92714.56;;;8.32;77.46
39789;BME280;25478;42.626;23.320;2023-04-20T01:26:15;92707.06;;;8.31;77.86
39789;BME280;25478;42.626;23.320;2023-04-20T01:28:41;92701.47;;;8.29;77.92
39789;BME280;25478;42.626;23.320;2023-04-20T01:31:07;92705.22;;;8.31;77.95
39789;BME280;25478;42.626;23.320;2023-04-20T01:33:33;92708.94;;;8.30;77.63
39789;BME280;25478;42.626;23.320;2023-04-20T01:35:59;92698.03;;;8.21;78.14
39789;BME280;25478;42.626;23.320;2023-04-20T01:38:25;92701.44;;;8.25;78.51
39789;BME280;25478;42.626;23.320;2023-04-20T01:40:52;92702.19;;;8.26;78.61
39789;BME280;25478;42.626;23.320;2023-04-20T01:43:19;92705.19;;;8.24;78.13
39789;BME280;25478;42.626;23.320;2023-04-20T01:45:45;92701.44;;;8.25;78.51
39789;BME280;25478;42.626;23.320;2023-04-20T01:48:11;92705.16;;;8.21;78.85
39789;BME280;25478;42.626;23.320;2023-04-20T01:50:36;92699.91;;;8.21;78.78
39789;BME280;25478;42.626;23.320;2023-04-20T01:53:02;92692.44;;;8.23;79.04
39789;BME280;25478;42.626;23.320;2023-04-20T01:55:27;92692.84;;;8.28;78.75
39789;BME280;25478;42.626;23.320;2023-04-20T01:57:53;92681.97;;;8.26;78.68
39789;BME280;25478;42.626;23.320;2023-04-20T02:00:18;92684.97;;;8.32;78.41
39789;BME280;25478;42.626;23.320;2023-04-20T02:02:44;92676.75;;;8.33;78.09
39789;BME280;25478;42.626;23.320;2023-04-20T02:05:10;92675.28;;;8.36;78.49
39789;BME280;25478;42.626;23.320;2023-04-20T02:07:35;92671.53;;;8.37;77.67
39789;BME280;25478;42.626;23.320;2023-04-20T02:10:02;92674.88;;;8.34;77.83
39789;BME280;25478;42.626;23.320;2023-04-20T02:12:28;92651.19;;;8.12;78.24
39789;BME280;25478;42.626;23.320;2023-04-20T02:14:53;92676.34;;;8.24;79.12
39789;BME280;25478;42.626;23.320;2023-04-20T02:17:20;92684.19;;;8.21;79.34
39789;BME280;25478;42.626;23.320;2023-04-20T02:19:45;92678.53;;;8.15;79.80
39789;BME280;25478;42.626;23.320;2023-04-20T02:22:11;92682.25;;;8.10;80.03
39789;BME280;25478;42.626;23.320;2023-04-20T02:24:37;92691.63;;;8.08;79.89
39789;BME280;25478;42.626;23.320;2023-04-20T02:27:02;92676.97;;;8.00;79.85
39789;BME280;25478;42.626;23.320;2023-04-20T02:29:28;92681.06;;;7.97;79.83
39789;BME280;25478;42.626;23.320;2023-04-20T02:31:53;92678.84;;;7.99;80.86
39789;BME280;25478;42.626;23.320;2023-04-20T02:34:20;92683.34;;;8.02;80.89
39789;BME280;25478;42.626;23.320;2023-04-20T02:36:46;92681.47;;;8.03;80.69
39789;BME280;25478;42.626;23.320;2023-04-20T02:39:13;92680.72;;;8.06;80.13
39789;BME280;25478;42.626;23.320;2023-04-20T02:41:38;92686.72;;;8.03;79.92
39789;BME280;25478;42.626;23.320;2023-04-20T02:44:05;92686.34;;;8.01;80.02
39789;BME280;25478;42.626;23.320;2023-04-20T02:46:32;92684.09;;;7.99;80.34
39789;BME280;25478;42.626;23.320;2023-04-20T02:48:58;92683.31;;;7.99;80.46
39789;BME280;25478;42.626;23.320;2023-04-20T02:51:24;92684.09;;;7.99;80.41
39789;BME280;25478;42.626;23.320;2023-04-20T02:53:51;92682.22;;;8.00;79.67
39789;BME280;25478;42.626;23.320;2023-04-20T02:56:27;92682.97;;;8.00;79.71
39789;BME280;25478;42.626;23.320;2023-04-20T02:58:55;92692.34;;;8.01;79.12
39789;BME280;25478;42.626;23.320;2023-04-20T03:01:41;92681.09;;;8.01;79.39
39789;BME280;25478;42.626;23.320;2023-04-20T03:04:16;92683.34;;;8.02;79.19
39789;BME280;25478;42.626;23.320;2023-04-20T03:06:56;92683.34;;;8.02;79.15
39789;BME280;25478;42.626;23.320;2023-04-20T03:09:26;92686.72;;;8.03;79.13
39789;BME280;25478;42.626;23.320;2023-04-20T03:12:10;92681.81;;;7.94;79.09
39789;BME280;25478;42.626;23.320;2023-04-20T03:15:03;92657.00;;;7.81;79.14
39789;BME280;25478;42.626;23.320;2023-04-20T03:17:59;92676.56;;;7.94;79.01
39789;BME280;25478;42.626;23.320;2023-04-20T03:20:25;92680.69;;;7.95;79.83
39789;BME280;25478;42.626;23.320;2023-04-20T03:22:51;92684.09;;;7.99;79.43
39789;BME280;25478;42.626;23.320;2023-04-20T03:25:20;92674.31;;;7.96;79.31
39789;BME280;25478;42.626;23.320;2023-04-20T03:27:57;92655.53;;;7.83;78.80
39789;BME280;25478;42.626;23.320;2023-04-20T03:30:23;92677.72;;;8.04;77.70
39789;BME280;25478;42.626;23.320;2023-04-20T03:32:55;92685.97;;;8.06;77.31
39789;BME280;25478;42.626;23.320;2023-04-20T03:35:21;92679.66;;;8.10;77.23
39789;BME280;25478;42.626;23.320;2023-04-20T03:37:46;92686.06;;;8.16;75.82
39789;BME280;25478;42.626;23.320;2023-04-20T03:40:12;92679.69;;;8.17;75.78
39789;BME280;25478;42.626;23.320;2023-04-20T03:42:38;92688.31;;;8.22;75.25
39789;BME280;25478;42.626;23.320;2023-04-20T03:45:05;92687.94;;;8.23;75.59
39789;BME280;25478;42.626;23.320;2023-04-20T03:47:31;92695.09;;;8.26;74.86
39789;BME280;25478;42.626;23.320;2023-04-20T03:49:56;92689.47;;;8.28;74.83
39789;BME280;25478;42.626;23.320;2023-04-20T03:52:22;92686.13;;;8.34;74.34
39789;BME280;25478;42.626;23.320;2023-04-20T03:54:47;92693.25;;;8.34;75.09
39789;BME280;25478;42.626;23.320;2023-04-20T03:57:14;92673.72;;;8.24;75.42
39789;BME280;25478;42.626;23.320;2023-04-20T03:59:41;92688.06;;;8.41;74.83
39789;BME280;25478;42.626;23.320;2023-04-20T04:02:08;92688.81;;;8.45;74.91
39789;BME280;25478;42.626;23.320;2023-04-20T04:04:35;92695.56;;;8.46;75.00
39789;BME280;25478;42.626;23.320;2023-04-20T04:07:01;92686.19;;;8.49;75.88
39789;BME280;25478;42.626;23.320;2023-04-20T04:09:26;92692.97;;;8.50;75.80
39789;BME280;25478;42.626;23.320;2023-04-20T04:11:52;92637.69;;;8.10;75.90
39789;BME280;25478;42.626;23.320;2023-04-20T04:14:17;92697.06;;;8.47;76.31
39789;BME280;25478;42.626;23.320;2023-04-20T04:16:43;92696.69;;;8.45;76.82
39789;BME280;25478;42.626;23.320;2023-04-20T04:19:10;92706.09;;;8.50;77.13
39789;BME280;25478;42.626;23.320;2023-04-20T04:21:36;92704.97;;;8.54;77.36
39789;BME280;25478;42.626;23.320;2023-04-20T04:24:03;92698.97;;;8.50;77.51
39789;BME280;25478;42.626;23.320;2023-04-20T04:26:58;92704.97;;;8.51;77.56
39789;BME280;25478;42.626;23.320;2023-04-20T04:29:25;92706.09;;;8.53;77.10
39789;BME280;25478;42.626;23.320;2023-04-20T04:31:52;92698.97;;;8.57;77.48
39789;BME280;25478;42.626;23.320;2023-04-20T04:34:18;92707.97;;;8.56;77.43
39789;BME280;25478;42.626;23.320;2023-04-20T04:36:49;92701.22;;;8.52;77.20
39789;BME280;25478;42.626;23.320;2023-04-20T04:39:19;92698.59;;;8.52;77.85
39789;BME280;25478;42.626;23.320;2023-04-20T04:41:53;92696.69;;;8.45;77.64
39789;BME280;25478;42.626;23.320;2023-04-20T04:44:27;92699.34;;;8.52;77.63
39789;BME280;25478;42.626;23.320;2023-04-20T04:46:54;92709.47;;;8.57;77.67
39789;BME280;25478;42.626;23.320;2023-04-20T04:49:19;92700.44;;;8.48;77.52
39789;BME280;25478;42.626;23.320;2023-04-20T04:51:46;92716.25;;;8.58;77.35
39789;BME280;25478;42.626;23.320;2023-04-20T04:54:12;92712.09;;;8.57;77.64
39789;BME280;25478;42.626;23.320;2023-04-20T04:56:37;92718.84;;;8.55;78.00
39789;BME280;25478;42.626;23.320;2023-04-20T04:59:03;92720.72;;;8.58;77.96
39789;BME280;25478;42.626;23.320;2023-04-20T05:01:28;92718.84;;;8.58;77.81
39789;BME280;25478;42.626;23.320;2023-04-20T05:03:54;92727.81;;;8.57;77.79
39789;BME280;25478;42.626;23.320;2023-04-20T05:06:19;92727.47;;;8.62;78.17
39789;BME280;25478;42.626;23.320;2023-04-20T05:08:45;92708.34;;;8.55;77.72
39789;BME280;25478;42.626;23.320;2023-04-20T05:11:10;92735.00;;;8.67;77.34
39789;BME280;25478;42.626;23.320;2023-04-20T05:13:36;92727.50;;;8.73;77.45
39789;BME280;25478;42.626;23.320;2023-04-20T05:16:01;92727.88;;;8.71;77.83
39789;BME280;25478;42.626;23.320;2023-04-20T05:18:27;92732.75;;;8.73;77.57
39789;BME280;25478;42.626;23.320;2023-04-20T05:20:53;92724.16;;;8.76;77.64
39789;BME280;25478;42.626;23.320;2023-04-20T05:23:18;92733.53;;;8.77;77.73
39789;BME280;25478;42.626;23.320;2023-04-20T05:25:44;92730.91;;;8.77;77.59
39789;BME280;25478;42.626;23.320;2023-04-20T05:28:09;92730.53;;;8.75;77.59
39789;BME280;25478;42.626;23.320;2023-04-20T05:30:35;92735.78;;;8.79;77.96
39789;BME280;25478;42.626;23.320;2023-04-20T05:33:01;92735.41;;;8.77;78.06
39789;BME280;25478;42.626;23.320;2023-04-20T05:35:26;92723.78;;;8.70;78.47
39789;BME280;25478;42.626;23.320;2023-04-20T05:37:52;92739.91;;;8.80;78.29
39789;BME280;25478;42.626;23.320;2023-04-20T05:40:17;92742.91;;;8.82;78.17
39789;BME280;25478;42.626;23.320;2023-04-20T05:42:43;92738.78;;;8.81;78.58
39789;BME280;25478;42.626;23.320;2023-04-20T05:45:09;92738.44;;;8.86;78.81
39789;BME280;25478;42.626;23.320;2023-04-20T05:47:34;92743.31;;;8.87;78.12
39789;BME280;25478;42.626;23.320;2023-04-20T05:50:00;92722.66;;;8.75;78.40
39789;BME280;25478;42.626;23.320;2023-04-20T05:52:26;92725.63;;;8.73;79.19
39789;BME280;25478;42.626;23.320;2023-04-20T05:54:52;92744.81;;;8.85;80.04
39789;BME280;25478;42.626;23.320;2023-04-20T05:57:17;92735.78;;;8.82;80.33
39789;BME280;25478;42.626;23.320;2023-04-20T05:59:43;92747.03;;;8.83;80.13
39789;BME280;25478;42.626;23.320;2023-04-20T06:02:08;92747.03;;;8.83;80.75
39789;BME280;25478;42.626;23.320;2023-04-20T06:04:34;92741.41;;;8.81;80.97
39789;BME280;25478;42.626;23.320;2023-04-20T06:07:00;92738.78;;;8.81;81.31
39789;BME280;25478;42.626;23.320;2023-04-20T06:09:26;92734.69;;;8.83;81.47
39789;BME280;25478;42.626;23.320;2023-04-20T06:11:51;92747.03;;;8.83;81.37
39789;BME280;25478;42.626;23.320;2023-04-20T06:14:16;92744.41;;;8.83;81.30
39789;BME280;25478;42.626;23.320;2023-04-20T06:16:42;92744.81;;;8.85;80.85
39789;BME280;25478;42.626;23.320;2023-04-20T06:19:07;92742.19;;;8.88;80.81
39789;BME280;25478;42.626;23.320;2023-04-20T06:21:33;92749.34;;;8.91;81.47
39789;BME280;25478;42.626;23.320;2023-04-20T06:23:59;92734.69;;;8.83;81.87
39789;BME280;25478;42.626;23.320;2023-04-20T06:26:25;92744.09;;;8.91;81.72
39789;BME280;25478;42.626;23.320;2023-04-20T06:28:50;92745.19;;;8.87;81.68
39789;BME280;25478;42.626;23.320;2023-04-20T06:31:18;92753.81;;;8.87;81.51
39789;BME280;25478;42.626;23.320;2023-04-20T06:33:43;92747.81;;;8.87;81.50
39789;BME280;25478;42.626;23.320;2023-04-20T06:36:09;92746.72;;;8.91;81.42
39789;BME280;25478;42.626;23.320;2023-04-20T06:38:35;92744.09;;;8.95;80.84
39789;BME280;25478;42.626;23.320;2023-04-20T06:41:00;92757.97;;;8.99;81.30
39789;BME280;25478;42.626;23.320;2023-04-20T06:43:29;92750.50;;;9.05;81.40
39789;BME280;25478;42.626;23.320;2023-04-20T06:45:55;92764.03;;;9.10;79.85
39789;BME280;25478;42.626;23.320;2023-04-20T06:48:21;92758.00;;;9.06;79.91
39789;BME280;25478;42.626;23.320;2023-04-20T06:50:47;92755.00;;;9.04;80.11
39789;BME280;25478;42.626;23.320;2023-04-20T06:53:14;92764.41;;;9.09;79.68
39789;BME280;25478;42.626;23.320;2023-04-20T06:55:39;92761.78;;;9.09;79.70
39789;BME280;25478;42.626;23.320;2023-04-20T06:58:05;92765.53;;;9.11;79.73
39789;BME280;25478;42.626;23.320;2023-04-20T07:00:30;92775.28;;;9.11;79.22
39789;BME280;25478;42.626;23.320;2023-04-20T07:02:56;92766.28;;;9.15;78.93
39789;BME280;25478;42.626;23.320;2023-04-20T07:05:22;92783.53;;;9.13;78.99
39789;BME280;25478;42.626;23.320;2023-04-20T07:07:47;92778.66;;;9.11;79.28
39789;BME280;25478;42.626;23.320;2023-04-20T07:10:14;92779.78;;;9.10;79.61
39789;BME280;25478;42.626;23.320;2023-04-20T07:12:40;92779.78;;;9.14;80.43
39789;BME280;25478;42.626;23.320;2023-04-20T07:15:07;92767.03;;;9.12;80.47
39789;BME280;25478;42.626;23.320;2023-04-20T07:17:33;92775.66;;;9.23;79.53
39789;BME280;25478;42.626;23.320;2023-04-20T07:19:59;92772.31;;;9.30;79.62
39789;BME280;25478;42.626;23.320;2023-04-20T07:22:35;92782.50;;;9.42;78.89
39789;BME280;25478;42.626;23.320;2023-04-20T07:25:02;92783.59;;;9.48;78.66
39789;BME280;25478;42.626;23.320;2023-04-20T07:27:28;92772.00;;;9.60;77.82
39789;BME280;25478;42.626;23.320;2023-04-20T07:29:55;92753.59;;;9.56;78.15
39789;BME280;25478;42.626;23.320;2023-04-20T07:32:20;92782.13;;;9.90;76.68
39789;BME280;25478;42.626;23.320;2023-04-20T07:34:46;92773.88;;;10.06;76.15
39789;BME280;25478;42.626;23.320;2023-04-20T07:37:11;92768.22;;;10.25;75.15
39789;BME280;25478;42.626;23.320;2023-04-20T07:39:37;92765.59;;;10.43;74.38
39789;BME280;25478;42.626;23.320;2023-04-20T07:42:02;92770.78;;;10.64;73.85
39789;BME280;25478;42.626;23.320;2023-04-20T07:44:28;92766.97;;;10.83;71.94
39789;BME280;25478;42.626;23.320;2023-04-20T07:46:55;92765.44;;;10.89;70.97
39789;BME280;25478;42.626;23.320;2023-04-20T07:49:22;92756.41;;;10.90;69.66
39789;BME280;25478;42.626;23.320;2023-04-20T07:51:47;92758.63;;;11.03;70.31
39789;BME280;25478;42.626;23.320;2023-04-20T07:54:13;92753.97;;;11.24;69.11
39789;BME280;25478;42.626;23.320;2023-04-20T07:56:38;92759.84;;;11.50;67.26
39789;BME280;25478;42.626;23.320;2023-04-20T07:59:04;92762.81;;;11.59;66.05
39789;BME280;25478;42.626;23.320;2023-04-20T08:01:30;92764.38;;;11.53;66.58
39789;BME280;25478;42.626;23.320;2023-04-20T08:03:55;92770.31;;;11.64;66.80
39789;BME280;25478;42.626;23.320;2023-04-20T08:06:21;92770.22;;;11.78;66.03
39789;BME280;25478;42.626;23.320;2023-04-20T08:08:46;92768.72;;;11.81;65.21
39789;BME280;25478;42.626;23.320;2023-04-20T08:11:12;92769.06;;;11.83;65.15
39789;BME280;25478;42.626;23.320;2023-04-20T08:13:37;92767.59;;;11.78;64.27
39789;BME280;25478;42.626;23.320;2023-04-20T08:16:03;92772.47;;;11.76;65.72
39789;BME280;25478;42.626;23.320;2023-04-20T08:18:29;92779.63;;;11.83;65.65
39789;BME280;25478;42.626;23.320;2023-04-20T08:20:55;92779.56;;;11.90;64.21
39789;BME280;25478;42.626;23.320;2023-04-20T08:23:20;92769.38;;;11.96;64.69
39789;BME280;25478;42.626;23.320;2023-04-20T08:25:55;92776.78;;;12.11;63.83
39789;BME280;25478;42.626;23.320;2023-04-20T08:28:21;92762.06;;;12.14;63.79
39789;BME280;25478;42.626;23.320;2023-04-20T08:30:47;92788.22;;;12.39;63.16
39789;BME280;25478;42.626;23.320;2023-04-20T08:33:13;92780.66;;;12.41;61.68
39789;BME280;25478;42.626;23.320;2023-04-20T08:35:38;92783.06;;;12.25;62.59
39789;BME280;25478;42.626;23.320;2023-04-20T08:38:04;92782.03;;;12.15;62.91
39789;BME280;25478;42.626;23.320;2023-04-20T08:40:30;92777.13;;;12.14;62.95
39789;BME280;25478;42.626;23.320;2023-04-20T08:42:56;92783.16;;;12.10;63.53
39789;BME280;25478;42.626;23.320;2023-04-20T08:45:24;92780.47;;;12.18;63.60
39789;BME280;25478;42.626;23.320;2023-04-20T08:47:50;92757.56;;;12.07;63.75
39789;BME280;25478;42.626;23.320;2023-04-20T08:50:18;92764.28;;;12.16;63.56
39789;BME280;25478;42.626;23.320;2023-04-20T08:52:44;92786.78;;;12.31;63.46
39789;BME280;25478;42.626;23.320;2023-04-20T08:55:09;92773.97;;;12.29;62.40
39789;BME280;25478;42.626;23.320;2023-04-20T08:57:35;92775.69;;;12.05;63.37
39789;BME280;25478;42.626;23.320;2023-04-20T09:00:03;92785.09;;;12.06;63.50
39789;BME280;25478;42.626;23.320;2023-04-20T09:02:29;92765.69;;;11.82;64.02
39789;BME280;25478;42.626;23.320;2023-04-20T09:05:03;92783.41;;;11.82;64.10
39789;BME280;25478;42.626;23.320;2023-04-20T09:07:29;92764.38;;;11.49;64.89
39789;BME280;25478;42.626;23.320;2023-04-20T09:09:56;92793.72;;;11.51;65.52
39789;BME280;25478;42.626;23.320;2023-04-20T09:12:22;92790.06;;;11.38;66.57
39789;BME280;25478;42.626;23.320;2023-04-20T09:14:50;92800.25;;;11.33;66.87
39789;BME280;25478;42.626;23.320;2023-04-20T09:17:17;92794.66;;;11.20;67.97
39789;BME280;25478;42.626;23.320;2023-04-20T09:19:44;92786.78;;;11.13;68.48
39789;BME280;25478;42.626;23.320;2023-04-20T09:22:10;92792.75;;;11.24;68.06
39789;BME280;25478;42.626;23.320;2023-04-20T09:24:37;92778.09;;;11.23;67.93
39789;BME280;25478;42.626;23.320;2023-04-20T09:27:17;92788.94;;;11.36;68.21
39789;BME280;25478;42.626;23.320;2023-04-20T09:29:43;92788.13;;;11.46;67.88
39789;BME280;25478;42.626;23.320;2023-04-20T09:32:22;92774.09;;;11.60;66.88
39789;BME280;25478;42.626;23.320;2023-04-20T09:34:48;92777.38;;;11.78;66.67
39789;BME280;25478;42.626;23.320;2023-04-20T09:37:15;92770.47;;;11.98;65.65
39789;BME280;25478;42.626;23.320;2023-04-20T09:39:44;92779.72;;;12.21;64.32
39789;BME280;25478;42.626;23.320;2023-04-20T09:42:14;92760.50;;;12.20;63.25
39789;BME280;25478;42.626;23.320;2023-04-20T09:44:41;92775.34;;;12.45;62.97
39789;BME280;25478;42.626;23.320;2023-04-20T09:47:07;92775.59;;;12.57;62.74
39789;BME280;25478;42.626;23.320;2023-04-20T09:49:33;92779.25;;;12.71;62.28
39789;BME280;25478;42.626;23.320;2023-04-20T09:52:03;92768.44;;;12.92;61.75
39789;BME280;25478;42.626;23.320;2023-04-20T09:54:29;92767.66;;;13.26;61.15
39789;BME280;25478;42.626;23.320;2023-04-20T09:56:58;92767.00;;;13.48;59.32
39789;BME280;25478;42.626;23.320;2023-04-20T09:59:24;92765.69;;;13.60;58.79
39789;BME280;25478;42.626;23.320;2023-04-20T10:01:50;92762.91;;;13.71;58.02
39789;BME280;25478;42.626;23.320;2023-04-20T10:04:16;92769.28;;;13.73;57.14
39789;BME280;25478;42.626;23.320;2023-04-20T10:06:54;92761.75;;;13.72;57.20
39789;BME280;25478;42.626;23.320;2023-04-20T10:09:24;92756.66;;;13.85;56.83
39789;BME280;25478;42.626;23.320;2023-04-20T10:12:04;92757.09;;;14.03;57.17
39789;BME280;25478;42.626;23.320;2023-04-20T10:14:30;92751.59;;;14.17;56.33
39789;BME280;25478;42.626;23.320;2023-04-20T10:19:43;92750.44;;;14.18;54.62
39789;BME280;25478;42.626;23.320;2023-04-20T10:22:11;92754.34;;;14.10;54.51
39789;BME280;25478;42.626;23.320;2023-04-20T10:24:37;92754.00;;;14.08;54.76
39789;BME280;25478;42.626;23.320;2023-04-20T10:27:04;92761.22;;;14.07;54.31
39789;BME280;25478;42.626;23.320;2023-04-20T10:29:39;92742.50;;;13.95;55.30
39789;BME280;25478;42.626;23.320;2023-04-20T10:32:05;92739.28;;;14.07;55.00
39789;BME280;25478;42.626;23.320;2023-04-20T10:34:35;92728.38;;;14.05;54.82
39789;BME280;25478;42.626;23.320;2023-04-20T10:37:11;92742.28;;;14.09;55.35
39789;BME280;25478;42.626;23.320;2023-04-20T10:39:46;92741.41;;;14.16;54.30
39789;BME280;25478;42.626;23.320;2023-04-20T10:42:12;92727.63;;;14.04;54.14
39789;BME280;25478;42.626;23.320;2023-04-20T10:44:58;92732.66;;;13.95;54.52
39789;BME280;25478;42.626;23.320;2023-04-20T10:47:31;92739.00;;;14.01;54.81
39789;BME280;25478;42.626;23.320;2023-04-20T10:50:11;92727.22;;;14.06;54.66
39789;BME280;25478;42.626;23.320;2023-04-20T10:52:39;92737.84;;;14.26;54.06
39789;BME280;25478;42.626;23.320;2023-04-20T10:55:06;92743.94;;;14.23;54.04
39789;BME280;25478;42.626;23.320;2023-04-20T10:57:44;92737.16;;;14.22;53.92
39789;BME280;25478;42.626;23.320;2023-04-20T11:00:17;92740.78;;;14.31;54.14
39789;BME280;25478;42.626;23.320;2023-04-20T11:02:54;92734.38;;;14.29;53.63
39789;BME280;25478;42.626;23.320;2023-04-20T11:05:23;92742.94;;;14.36;53.76
39789;BME280;25478;42.626;23.320;2023-04-20T11:07:52;92735.16;;;14.29;53.70
39789;BME280;25478;42.626;23.320;2023-04-20T11:10:19;92713.38;;;14.18;54.43
39789;BME280;25478;42.626;23.320;2023-04-20T11:12:46;92714.81;;;14.23;53.37
39789;BME280;25478;42.626;23.320;2023-04-20T11:15:11;92711.06;;;14.20;52.90
39789;BME280;25478;42.626;23.320;2023-04-20T11:17:38;92723.72;;;14.32;52.95
39789;BME280;25478;42.626;23.320;2023-04-20T11:20:11;92715.25;;;14.41;53.00
39789;BME280;25478;42.626;23.320;2023-04-20T11:22:39;92725.25;;;14.53;52.70
39789;BME280;25478;42.626;23.320;2023-04-20T11:25:07;92721.34;;;14.61;52.21
39789;BME280;25478;42.626;23.320;2023-04-20T11:27:34;92723.31;;;14.77;52.23
39789;BME280;25478;42.626;23.320;2023-04-20T11:30:00;92713.66;;;14.87;50.91
39789;BME280;25478;42.626;23.320;2023-04-20T11:32:30;92720.81;;;14.90;50.85
39789;BME280;25478;42.626;23.320;2023-04-20T11:34:58;92700.75;;;14.69;51.29
39789;BME280;25478;42.626;23.320;2023-04-20T11:37:25;92714.06;;;14.85;51.12
39789;BME280;25478;42.626;23.320;2023-04-20T11:40:01;92717.78;;;14.88;50.85
39789;BME280;25478;42.626;23.320;2023-04-20T11:42:29;92719.31;;;14.89;50.18
39789;BME280;25478;42.626;23.320;2023-04-20T11:44:54;92704.09;;;14.73;50.47
39789;BME280;25478;42.626;23.320;2023-04-20T11:47:20;92717.13;;;14.84;50.71
39789;BME280;25478;42.626;23.320;2023-04-20T11:49:45;92717.88;;;14.84;49.43
39789;BME280;25478;42.626;23.320;2023-04-20T11:52:11;92714.94;;;14.79;48.86
39789;BME280;25478;42.626;23.320;2023-04-20T11:54:36;92715.34;;;14.77;48.74
39789;BME280;25478;42.626;23.320;2023-04-20T11:57:02;92720.78;;;14.70;48.95
39789;BME280;25478;42.626;23.320;2023-04-20T11:59:28;92715.84;;;14.72;48.83
39789;BME280;25478;42.626;23.320;2023-04-20T12:01:54;92709.44;;;14.70;49.02
39789;BME280;25478;42.626;23.320;2023-04-20T12:04:19;92719.69;;;14.87;48.83
39789;BME280;25478;42.626;23.320;2023-04-20T12:06:45;92718.91;;;14.90;48.93
39789;BME280;25478;42.626;23.320;2023-04-20T12:09:11;92712.91;;;14.86;48.48
39789;BME280;25478;42.626;23.320;2023-04-20T12:11:37;92710.34;;;14.83;48.45
39789;BME280;25478;42.626;23.320;2023-04-20T12:14:03;92714.06;;;14.85;48.90
39789;BME280;25478;42.626;23.320;2023-04-20T12:16:29;92712.84;;;14.90;48.94
39789;BME280;25478;42.626;23.320;2023-04-20T12:18:54;92710.88;;;14.94;49.07
39789;BME280;25478;42.626;23.320;2023-04-20T12:21:20;92711.97;;;14.97;48.40
39789;BME280;25478;42.626;23.320;2023-04-20T12:23:46;92717.03;;;14.87;48.85
39789;BME280;25478;42.626;23.320;2023-04-20T12:26:16;92711.69;;;14.71;49.69
