sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63305;PMS5003;50735;52.060;1.248;2023-04-20T00:01:11;23;14;
63305;PMS5003;50735;52.060;1.248;2023-04-20T00:03:44;10;10;
63305;PMS5003;50735;52.060;1.248;2023-04-20T00:06:16;9;8;
63305;PMS5003;50735;52.060;1.248;2023-04-20T00:08:47;16;9;
63305;PMS5003;50735;52.060;1.248;2023-04-20T00:11:19;11;9;
63305;PMS5003;50735;52.060;1.248;2023-04-20T00:13:51;10;9;
63305;PMS5003;50735;52.060;1.248;2023-04-20T00:16:23;16;12;
63305;PMS5003;50735;52.060;1.248;2023-04-20T00:18:55;11;9;
63305;PMS5003;50735;52.060;1.248;2023-04-20T00:21:29;13;10;
63305;PMS5003;50735;52.060;1.248;2023-04-20T00:24:00;11;10;
63305;PMS5003;50735;52.060;1.248;2023-04-20T00:26:32;9;9;
63305;PMS5003;50735;52.060;1.248;2023-04-20T00:29:05;13;9;
63305;PMS5003;50735;52.060;1.248;2023-04-20T00:31:37;11;9;
63305;PMS5003;50735;52.060;1.248;2023-04-20T00:34:09;17;10;
63305;PMS5003;50735;52.060;1.248;2023-04-20T00:36:41;11;9;
63305;PMS5003;50735;52.060;1.248;2023-04-20T00:39:13;16;10;
63305;PMS5003;50735;52.060;1.248;2023-04-20T00:41:44;12;11;
63305;PMS5003;50735;52.060;1.248;2023-04-20T00:44:16;12;10;
63305;PMS5003;50735;52.060;1.248;2023-04-20T00:46:49;14;10;
63305;PMS5003;50735;52.060;1.248;2023-04-20T00:49:20;14;11;
63305;PMS5003;50735;52.060;1.248;2023-04-20T00:51:52;14;11;
63305;PMS5003;50735;52.060;1.248;2023-04-20T00:54:24;16;10;
63305;PMS5003;50735;52.060;1.248;2023-04-20T00:56:58;13;10;
63305;PMS5003;50735;52.060;1.248;2023-04-20T00:59:30;12;9;
63305;PMS5003;50735;52.060;1.248;2023-04-20T01:02:02;13;12;
63305;PMS5003;50735;52.060;1.248;2023-04-20T01:04:34;14;10;
63305;PMS5003;50735;52.060;1.248;2023-04-20T01:07:05;11;8;
63305;PMS5003;50735;52.060;1.248;2023-04-20T01:09:37;13;10;
63305;PMS5003;50735;52.060;1.248;2023-04-20T01:12:09;12;10;
63305;PMS5003;50735;52.060;1.248;2023-04-20T01:14:41;16;13;
63305;PMS5003;50735;52.060;1.248;2023-04-20T01:17:13;15;12;
63305;PMS5003;50735;52.060;1.248;2023-04-20T01:19:45;14;11;
63305;PMS5003;50735;52.060;1.248;2023-04-20T01:22:17;13;10;
63305;PMS5003;50735;52.060;1.248;2023-04-20T01:24:50;20;16;
63305;PMS5003;50735;52.060;1.248;2023-04-20T01:27:23;11;8;
63305;PMS5003;50735;52.060;1.248;2023-04-20T01:29:55;14;14;
63305;PMS5003;50735;52.060;1.248;2023-04-20T01:32:27;17;12;
63305;PMS5003;50735;52.060;1.248;2023-04-20T01:34:58;20;16;
63305;PMS5003;50735;52.060;1.248;2023-04-20T01:37:30;15;12;
63305;PMS5003;50735;52.060;1.248;2023-04-20T01:40:03;21;15;
63305;PMS5003;50735;52.060;1.248;2023-04-20T01:42:36;23;13;
63305;PMS5003;50735;52.060;1.248;2023-04-20T01:45:08;15;13;
63305;PMS5003;50735;52.060;1.248;2023-04-20T01:47:41;12;12;
63305;PMS5003;50735;52.060;1.248;2023-04-20T01:50:13;17;13;
63305;PMS5003;50735;52.060;1.248;2023-04-20T01:52:44;12;12;
63305;PMS5003;50735;52.060;1.248;2023-04-20T01:55:16;16;13;
63305;PMS5003;50735;52.060;1.248;2023-04-20T01:57:48;10;9;
63305;PMS5003;50735;52.060;1.248;2023-04-20T02:00:20;12;11;
63305;PMS5003;50735;52.060;1.248;2023-04-20T02:02:52;11;11;
63305;PMS5003;50735;52.060;1.248;2023-04-20T02:05:24;10;10;
63305;PMS5003;50735;52.060;1.248;2023-04-20T02:07:56;17;10;
63305;PMS5003;50735;52.060;1.248;2023-04-20T02:10:28;15;14;
63305;PMS5003;50735;52.060;1.248;2023-04-20T02:13:00;12;10;
63305;PMS5003;50735;52.060;1.248;2023-04-20T02:15:32;15;13;
63305;PMS5003;50735;52.060;1.248;2023-04-20T02:18:04;10;10;
63305;PMS5003;50735;52.060;1.248;2023-04-20T02:20:35;11;11;
63305;PMS5003;50735;52.060;1.248;2023-04-20T02:23:07;13;12;
63305;PMS5003;50735;52.060;1.248;2023-04-20T02:25:39;17;13;
63305;PMS5003;50735;52.060;1.248;2023-04-20T02:28:11;14;11;
63305;PMS5003;50735;52.060;1.248;2023-04-20T02:30:43;14;10;
63305;PMS5003;50735;52.060;1.248;2023-04-20T02:33:15;20;14;
63305;PMS5003;50735;52.060;1.248;2023-04-20T02:35:47;13;11;
63305;PMS5003;50735;52.060;1.248;2023-04-20T02:38:20;20;12;
63305;PMS5003;50735;52.060;1.248;2023-04-20T02:40:52;14;13;
63305;PMS5003;50735;52.060;1.248;2023-04-20T02:43:23;14;11;
63305;PMS5003;50735;52.060;1.248;2023-04-20T02:45:55;20;18;
63305;PMS5003;50735;52.060;1.248;2023-04-20T02:48:27;10;8;
63305;PMS5003;50735;52.060;1.248;2023-04-20T02:50:59;14;11;
63305;PMS5003;50735;52.060;1.248;2023-04-20T02:53:30;13;9;
63305;PMS5003;50735;52.060;1.248;2023-04-20T02:56:02;17;11;
63305;PMS5003;50735;52.060;1.248;2023-04-20T02:58:35;12;12;
63305;PMS5003;50735;52.060;1.248;2023-04-20T03:01:07;16;12;
63305;PMS5003;50735;52.060;1.248;2023-04-20T03:03:39;9;9;
63305;PMS5003;50735;52.060;1.248;2023-04-20T03:06:11;9;9;
63305;PMS5003;50735;52.060;1.248;2023-04-20T03:08:43;10;10;
63305;PMS5003;50735;52.060;1.248;2023-04-20T03:11:14;12;10;
63305;PMS5003;50735;52.060;1.248;2023-04-20T03:15:35;11;10;
63305;PMS5003;50735;52.060;1.248;2023-04-20T03:18:07;16;11;
63305;PMS5003;50735;52.060;1.248;2023-04-20T03:22:56;10;7;
63305;PMS5003;50735;52.060;1.248;2023-04-20T03:25:27;12;11;
63305;PMS5003;50735;52.060;1.248;2023-04-20T03:27:59;16;12;
63305;PMS5003;50735;52.060;1.248;2023-04-20T03:30:30;11;8;
63305;PMS5003;50735;52.060;1.248;2023-04-20T03:33:03;11;10;
63305;PMS5003;50735;52.060;1.248;2023-04-20T03:35:34;11;8;
63305;PMS5003;50735;52.060;1.248;2023-04-20T03:38:06;10;9;
63305;PMS5003;50735;52.060;1.248;2023-04-20T03:40:38;11;7;
63305;PMS5003;50735;52.060;1.248;2023-04-20T03:43:10;9;9;
63305;PMS5003;50735;52.060;1.248;2023-04-20T03:45:42;18;11;
63305;PMS5003;50735;52.060;1.248;2023-04-20T03:48:13;9;9;
63305;PMS5003;50735;52.060;1.248;2023-04-20T03:50:45;12;11;
63305;PMS5003;50735;52.060;1.248;2023-04-20T03:53:18;11;8;
63305;PMS5003;50735;52.060;1.248;2023-04-20T03:55:49;12;8;
63305;PMS5003;50735;52.060;1.248;2023-04-20T03:58:21;10;10;
63305;PMS5003;50735;52.060;1.248;2023-04-20T04:00:59;10;8;
63305;PMS5003;50735;52.060;1.248;2023-04-20T04:03:31;10;9;
63305;PMS5003;50735;52.060;1.248;2023-04-20T04:06:04;14;14;
63305;PMS5003;50735;52.060;1.248;2023-04-20T04:08:37;12;10;
63305;PMS5003;50735;52.060;1.248;2023-04-20T04:11:09;15;12;
63305;PMS5003;50735;52.060;1.248;2023-04-20T04:13:40;15;11;
63305;PMS5003;50735;52.060;1.248;2023-04-20T04:16:12;13;9;
63305;PMS5003;50735;52.060;1.248;2023-04-20T04:18:45;10;8;
63305;PMS5003;50735;52.060;1.248;2023-04-20T04:21:17;11;8;
63305;PMS5003;50735;52.060;1.248;2023-04-20T04:23:49;16;14;
63305;PMS5003;50735;52.060;1.248;2023-04-20T04:26:21;14;11;
63305;PMS5003;50735;52.060;1.248;2023-04-20T04:28:53;17;15;
63305;PMS5003;50735;52.060;1.248;2023-04-20T04:31:25;11;11;
63305;PMS5003;50735;52.060;1.248;2023-04-20T04:33:58;17;17;
63305;PMS5003;50735;52.060;1.248;2023-04-20T04:36:29;14;11;
63305;PMS5003;50735;52.060;1.248;2023-04-20T04:39:01;15;15;
63305;PMS5003;50735;52.060;1.248;2023-04-20T04:41:33;18;16;
63305;PMS5003;50735;52.060;1.248;2023-04-20T04:44:05;17;14;
63305;PMS5003;50735;52.060;1.248;2023-04-20T04:46:37;12;11;
63305;PMS5003;50735;52.060;1.248;2023-04-20T04:49:09;21;16;
63305;PMS5003;50735;52.060;1.248;2023-04-20T04:51:41;12;11;
63305;PMS5003;50735;52.060;1.248;2023-04-20T04:54:13;15;10;
63305;PMS5003;50735;52.060;1.248;2023-04-20T04:56:45;14;12;
63305;PMS5003;50735;52.060;1.248;2023-04-20T04:59:16;14;12;
63305;PMS5003;50735;52.060;1.248;2023-04-20T05:01:48;11;11;
63305;PMS5003;50735;52.060;1.248;2023-04-20T05:04:20;17;13;
63305;PMS5003;50735;52.060;1.248;2023-04-20T05:06:53;17;14;
63305;PMS5003;50735;52.060;1.248;2023-04-20T05:09:25;19;14;
63305;PMS5003;50735;52.060;1.248;2023-04-20T05:11:57;17;14;
63305;PMS5003;50735;52.060;1.248;2023-04-20T05:14:29;18;16;
63305;PMS5003;50735;52.060;1.248;2023-04-20T05:17:01;14;12;
63305;PMS5003;50735;52.060;1.248;2023-04-20T05:19:33;18;17;
63305;PMS5003;50735;52.060;1.248;2023-04-20T05:22:05;19;15;
63305;PMS5003;50735;52.060;1.248;2023-04-20T05:24:37;14;10;
63305;PMS5003;50735;52.060;1.248;2023-04-20T05:27:09;17;14;
63305;PMS5003;50735;52.060;1.248;2023-04-20T05:29:41;15;13;
63305;PMS5003;50735;52.060;1.248;2023-04-20T05:32:12;25;19;
63305;PMS5003;50735;52.060;1.248;2023-04-20T05:34:44;20;16;
63305;PMS5003;50735;52.060;1.248;2023-04-20T05:37:16;16;13;
63305;PMS5003;50735;52.060;1.248;2023-04-20T05:39:48;16;14;
63305;PMS5003;50735;52.060;1.248;2023-04-20T05:42:20;15;12;
63305;PMS5003;50735;52.060;1.248;2023-04-20T05:44:51;17;15;
63305;PMS5003;50735;52.060;1.248;2023-04-20T05:47:24;23;18;
63305;PMS5003;50735;52.060;1.248;2023-04-20T05:49:55;25;20;
63305;PMS5003;50735;52.060;1.248;2023-04-20T05:52:28;26;18;
63305;PMS5003;50735;52.060;1.248;2023-04-20T05:54:59;20;16;
63305;PMS5003;50735;52.060;1.248;2023-04-20T05:57:31;19;13;
63305;PMS5003;50735;52.060;1.248;2023-04-20T06:00:03;28;17;
63305;PMS5003;50735;52.060;1.248;2023-04-20T06:02:37;10;10;
63305;PMS5003;50735;52.060;1.248;2023-04-20T06:05:09;12;12;
63305;PMS5003;50735;52.060;1.248;2023-04-20T06:07:41;19;13;
63305;PMS5003;50735;52.060;1.248;2023-04-20T06:10:13;19;16;
63305;PMS5003;50735;52.060;1.248;2023-04-20T06:12:45;17;12;
63305;PMS5003;50735;52.060;1.248;2023-04-20T06:15:17;14;10;
63305;PMS5003;50735;52.060;1.248;2023-04-20T06:17:49;10;10;
63305;PMS5003;50735;52.060;1.248;2023-04-20T06:20:20;11;9;
63305;PMS5003;50735;52.060;1.248;2023-04-20T06:22:52;10;10;
63305;PMS5003;50735;52.060;1.248;2023-04-20T06:25:24;19;14;
63305;PMS5003;50735;52.060;1.248;2023-04-20T06:27:56;20;16;
63305;PMS5003;50735;52.060;1.248;2023-04-20T06:30:28;12;9;
63305;PMS5003;50735;52.060;1.248;2023-04-20T06:33:00;12;10;
63305;PMS5003;50735;52.060;1.248;2023-04-20T06:35:33;10;10;
63305;PMS5003;50735;52.060;1.248;2023-04-20T06:38:05;17;13;
63305;PMS5003;50735;52.060;1.248;2023-04-20T06:40:37;9;9;
63305;PMS5003;50735;52.060;1.248;2023-04-20T06:43:09;14;11;
63305;PMS5003;50735;52.060;1.248;2023-04-20T06:45:41;17;11;
63305;PMS5003;50735;52.060;1.248;2023-04-20T06:48:13;11;9;
63305;PMS5003;50735;52.060;1.248;2023-04-20T06:50:46;13;11;
63305;PMS5003;50735;52.060;1.248;2023-04-20T06:53:19;12;11;
63305;PMS5003;50735;52.060;1.248;2023-04-20T06:55:52;12;9;
63305;PMS5003;50735;52.060;1.248;2023-04-20T06:58:24;10;7;
63305;PMS5003;50735;52.060;1.248;2023-04-20T07:00:56;9;8;
63305;PMS5003;50735;52.060;1.248;2023-04-20T07:03:28;11;10;
63305;PMS5003;50735;52.060;1.248;2023-04-20T07:06:01;10;9;
63305;PMS5003;50735;52.060;1.248;2023-04-20T07:08:32;7;7;
63305;PMS5003;50735;52.060;1.248;2023-04-20T07:11:04;8;7;
63305;PMS5003;50735;52.060;1.248;2023-04-20T07:13:36;10;6;
63305;PMS5003;50735;52.060;1.248;2023-04-20T07:16:08;8;8;
63305;PMS5003;50735;52.060;1.248;2023-04-20T07:18:40;14;11;
63305;PMS5003;50735;52.060;1.248;2023-04-20T07:21:12;9;7;
63305;PMS5003;50735;52.060;1.248;2023-04-20T07:23:44;13;8;
63305;PMS5003;50735;52.060;1.248;2023-04-20T07:26:16;8;7;
63305;PMS5003;50735;52.060;1.248;2023-04-20T07:28:47;8;5;
63305;PMS5003;50735;52.060;1.248;2023-04-20T07:31:19;7;7;
63305;PMS5003;50735;52.060;1.248;2023-04-20T07:33:51;8;8;
63305;PMS5003;50735;52.060;1.248;2023-04-20T07:36:23;9;6;
63305;PMS5003;50735;52.060;1.248;2023-04-20T07:38:55;8;7;
63305;PMS5003;50735;52.060;1.248;2023-04-20T07:41:27;8;8;
63305;PMS5003;50735;52.060;1.248;2023-04-20T07:43:59;7;7;
63305;PMS5003;50735;52.060;1.248;2023-04-20T07:46:31;7;7;
63305;PMS5003;50735;52.060;1.248;2023-04-20T07:49:02;9;6;
63305;PMS5003;50735;52.060;1.248;2023-04-20T07:51:34;7;4;
63305;PMS5003;50735;52.060;1.248;2023-04-20T07:54:06;4;4;
63305;PMS5003;50735;52.060;1.248;2023-04-20T07:56:38;9;8;
63305;PMS5003;50735;52.060;1.248;2023-04-20T07:59:10;6;4;
63305;PMS5003;50735;52.060;1.248;2023-04-20T08:01:42;9;8;
63305;PMS5003;50735;52.060;1.248;2023-04-20T08:04:14;6;6;
63305;PMS5003;50735;52.060;1.248;2023-04-20T08:06:45;8;7;
63305;PMS5003;50735;52.060;1.248;2023-04-20T08:09:17;6;5;
63305;PMS5003;50735;52.060;1.248;2023-04-20T08:11:49;6;6;
63305;PMS5003;50735;52.060;1.248;2023-04-20T08:14:21;5;5;
63305;PMS5003;50735;52.060;1.248;2023-04-20T08:16:53;5;4;
63305;PMS5003;50735;52.060;1.248;2023-04-20T08:19:25;5;4;
63305;PMS5003;50735;52.060;1.248;2023-04-20T08:21:57;6;4;
63305;PMS5003;50735;52.060;1.248;2023-04-20T08:24:29;6;5;
63305;PMS5003;50735;52.060;1.248;2023-04-20T08:27:00;3;3;
63305;PMS5003;50735;52.060;1.248;2023-04-20T08:29:32;5;5;
63305;PMS5003;50735;52.060;1.248;2023-04-20T08:32:04;4;4;
63305;PMS5003;50735;52.060;1.248;2023-04-20T08:34:36;4;4;
63305;PMS5003;50735;52.060;1.248;2023-04-20T08:37:08;6;4;
63305;PMS5003;50735;52.060;1.248;2023-04-20T08:39:39;4;4;
63305;PMS5003;50735;52.060;1.248;2023-04-20T08:42:11;6;6;
63305;PMS5003;50735;52.060;1.248;2023-04-20T08:44:43;8;5;
63305;PMS5003;50735;52.060;1.248;2023-04-20T08:47:15;3;2;
63305;PMS5003;50735;52.060;1.248;2023-04-20T08:49:47;3;3;
63305;PMS5003;50735;52.060;1.248;2023-04-20T08:52:23;4;4;
63305;PMS5003;50735;52.060;1.248;2023-04-20T08:54:55;4;4;
63305;PMS5003;50735;52.060;1.248;2023-04-20T08:57:26;4;4;
63305;PMS5003;50735;52.060;1.248;2023-04-20T08:59:58;6;5;
63305;PMS5003;50735;52.060;1.248;2023-04-20T09:02:30;3;3;
63305;PMS5003;50735;52.060;1.248;2023-04-20T09:05:02;5;3;
63305;PMS5003;50735;52.060;1.248;2023-04-20T09:07:35;4;2;
63305;PMS5003;50735;52.060;1.248;2023-04-20T09:10:08;4;3;
63305;PMS5003;50735;52.060;1.248;2023-04-20T09:12:41;6;3;
63305;PMS5003;50735;52.060;1.248;2023-04-20T09:15:23;4;2;
63305;PMS5003;50735;52.060;1.248;2023-04-20T09:17:56;4;2;
63305;PMS5003;50735;52.060;1.248;2023-04-20T09:20:29;4;4;
63305;PMS5003;50735;52.060;1.248;2023-04-20T09:23:17;5;2;
63305;PMS5003;50735;52.060;1.248;2023-04-20T09:25:50;3;3;
63305;PMS5003;50735;52.060;1.248;2023-04-20T09:28:22;5;5;
63305;PMS5003;50735;52.060;1.248;2023-04-20T09:30:54;3;2;
63305;PMS5003;50735;52.060;1.248;2023-04-20T09:33:26;5;3;
63305;PMS5003;50735;52.060;1.248;2023-04-20T09:36:02;4;3;
63305;PMS5003;50735;52.060;1.248;2023-04-20T09:38:35;3;2;
63305;PMS5003;50735;52.060;1.248;2023-04-20T09:41:06;2;2;
63305;PMS5003;50735;52.060;1.248;2023-04-20T09:43:39;5;4;
63305;PMS5003;50735;52.060;1.248;2023-04-20T09:46:12;4;3;
63305;PMS5003;50735;52.060;1.248;2023-04-20T09:48:43;2;2;
63305;PMS5003;50735;52.060;1.248;2023-04-20T09:51:16;4;3;
63305;PMS5003;50735;52.060;1.248;2023-04-20T09:53:49;3;3;
63305;PMS5003;50735;52.060;1.248;2023-04-20T09:56:21;3;1;
63305;PMS5003;50735;52.060;1.248;2023-04-20T09:58:53;3;2;
63305;PMS5003;50735;52.060;1.248;2023-04-20T10:01:25;5;2;
63305;PMS5003;50735;52.060;1.248;2023-04-20T10:04:00;7;4;
63305;PMS5003;50735;52.060;1.248;2023-04-20T10:06:34;7;4;
63305;PMS5003;50735;52.060;1.248;2023-04-20T10:09:07;4;4;
63305;PMS5003;50735;52.060;1.248;2023-04-20T10:11:51;4;4;
63305;PMS5003;50735;52.060;1.248;2023-04-20T10:14:24;6;6;
63305;PMS5003;50735;52.060;1.248;2023-04-20T10:16:57;2;2;
63305;PMS5003;50735;52.060;1.248;2023-04-20T10:19:38;6;4;
63305;PMS5003;50735;52.060;1.248;2023-04-20T10:22:11;4;4;
63305;PMS5003;50735;52.060;1.248;2023-04-20T10:24:44;4;3;
63305;PMS5003;50735;52.060;1.248;2023-04-20T10:27:16;5;2;
63305;PMS5003;50735;52.060;1.248;2023-04-20T10:29:48;4;4;
63305;PMS5003;50735;52.060;1.248;2023-04-20T10:32:21;6;6;
63305;PMS5003;50735;52.060;1.248;2023-04-20T10:35:01;3;3;
63305;PMS5003;50735;52.060;1.248;2023-04-20T10:37:45;4;4;
63305;PMS5003;50735;52.060;1.248;2023-04-20T10:40:23;7;5;
63305;PMS5003;50735;52.060;1.248;2023-04-20T10:42:56;5;4;
63305;PMS5003;50735;52.060;1.248;2023-04-20T10:45:35;8;5;
63305;PMS5003;50735;52.060;1.248;2023-04-20T10:48:07;4;4;
63305;PMS5003;50735;52.060;1.248;2023-04-20T10:50:39;5;5;
63305;PMS5003;50735;52.060;1.248;2023-04-20T10:53:19;8;5;
63305;PMS5003;50735;52.060;1.248;2023-04-20T10:55:59;3;3;
63305;PMS5003;50735;52.060;1.248;2023-04-20T10:58:31;4;4;
63305;PMS5003;50735;52.060;1.248;2023-04-20T11:01:03;4;4;
63305;PMS5003;50735;52.060;1.248;2023-04-20T11:03:35;5;5;
63305;PMS5003;50735;52.060;1.248;2023-04-20T11:06:07;5;5;
63305;PMS5003;50735;52.060;1.248;2023-04-20T11:08:39;7;4;
63305;PMS5003;50735;52.060;1.248;2023-04-20T11:11:20;8;6;
63305;PMS5003;50735;52.060;1.248;2023-04-20T11:14:03;4;4;
63305;PMS5003;50735;52.060;1.248;2023-04-20T11:16:36;6;5;
63305;PMS5003;50735;52.060;1.248;2023-04-20T11:19:09;8;4;
63305;PMS5003;50735;52.060;1.248;2023-04-20T11:21:41;9;9;
63305;PMS5003;50735;52.060;1.248;2023-04-20T11:24:16;6;4;
63305;PMS5003;50735;52.060;1.248;2023-04-20T11:26:48;6;6;
63305;PMS5003;50735;52.060;1.248;2023-04-20T11:29:29;5;5;
63305;PMS5003;50735;52.060;1.248;2023-04-20T11:32:03;7;5;
63305;PMS5003;50735;52.060;1.248;2023-04-20T11:34:37;7;6;
63305;PMS5003;50735;52.060;1.248;2023-04-20T11:37:10;5;5;
63305;PMS5003;50735;52.060;1.248;2023-04-20T11:39:42;5;4;
63305;PMS5003;50735;52.060;1.248;2023-04-20T11:42:14;7;6;
63305;PMS5003;50735;52.060;1.248;2023-04-20T11:44:45;4;4;
63305;PMS5003;50735;52.060;1.248;2023-04-20T11:47:17;6;5;
63305;PMS5003;50735;52.060;1.248;2023-04-20T11:49:49;4;4;
63305;PMS5003;50735;52.060;1.248;2023-04-20T11:52:21;4;4;
63305;PMS5003;50735;52.060;1.248;2023-04-20T11:54:52;5;5;
63305;PMS5003;50735;52.060;1.248;2023-04-20T11:57:24;3;3;
63305;PMS5003;50735;52.060;1.248;2023-04-20T11:59:56;6;4;
63305;PMS5003;50735;52.060;1.248;2023-04-20T12:02:27;6;4;
63305;PMS5003;50735;52.060;1.248;2023-04-20T12:04:59;3;3;
63305;PMS5003;50735;52.060;1.248;2023-04-20T12:07:31;6;6;
63305;PMS5003;50735;52.060;1.248;2023-04-20T12:10:03;10;7;
63305;PMS5003;50735;52.060;1.248;2023-04-20T12:12:35;5;3;
63305;PMS5003;50735;52.060;1.248;2023-04-20T12:15:07;12;11;
63305;PMS5003;50735;52.060;1.248;2023-04-20T12:17:39;9;9;
63305;PMS5003;50735;52.060;1.248;2023-04-20T12:20:11;8;8;
63305;PMS5003;50735;52.060;1.248;2023-04-20T12:22:43;6;5;
63305;PMS5003;50735;52.060;1.248;2023-04-20T12:25:14;8;7;
63305;PMS5003;50735;52.060;1.248;2023-04-20T12:27:46;6;6;
63305;PMS5003;50735;52.060;1.248;2023-04-20T12:30:18;6;5;
63305;PMS5003;50735;52.060;1.248;2023-04-20T12:32:49;10;8;
63305;PMS5003;50735;52.060;1.248;2023-04-20T12:35:21;8;8;
63305;PMS5003;50735;52.060;1.248;2023-04-20T12:37:53;10;8;
63305;PMS5003;50735;52.060;1.248;2023-04-20T12:40:25;10;9;
63305;PMS5003;50735;52.060;1.248;2023-04-20T12:42:56;8;8;
63305;PMS5003;50735;52.060;1.248;2023-04-20T12:45:28;8;8;
63305;PMS5003;50735;52.060;1.248;2023-04-20T12:48:00;7;5;
63305;PMS5003;50735;52.060;1.248;2023-04-20T12:50:32;10;9;
63305;PMS5003;50735;52.060;1.248;2023-04-20T12:53:03;11;7;
63305;PMS5003;50735;52.060;1.248;2023-04-20T12:55:35;8;7;
63305;PMS5003;50735;52.060;1.248;2023-04-20T12:58:07;6;6;
63305;PMS5003;50735;52.060;1.248;2023-04-20T13:00:39;11;8;
63305;PMS5003;50735;52.060;1.248;2023-04-20T13:03:11;6;6;
63305;PMS5003;50735;52.060;1.248;2023-04-20T13:05:42;7;7;
63305;PMS5003;50735;52.060;1.248;2023-04-20T13:08:14;8;8;
63305;PMS5003;50735;52.060;1.248;2023-04-20T13:10:46;5;5;
63305;PMS5003;50735;52.060;1.248;2023-04-20T13:13:18;15;9;
63305;PMS5003;50735;52.060;1.248;2023-04-20T13:15:52;10;6;
63305;PMS5003;50735;52.060;1.248;2023-04-20T13:18:24;10;9;
63305;PMS5003;50735;52.060;1.248;2023-04-20T13:20:56;6;6;
63305;PMS5003;50735;52.060;1.248;2023-04-20T13:23:27;8;8;
63305;PMS5003;50735;52.060;1.248;2023-04-20T13:25:59;10;7;
63305;PMS5003;50735;52.060;1.248;2023-04-20T13:28:31;12;10;
63305;PMS5003;50735;52.060;1.248;2023-04-20T13:31:03;8;7;
63305;PMS5003;50735;52.060;1.248;2023-04-20T13:33:34;8;8;
63305;PMS5003;50735;52.060;1.248;2023-04-20T13:36:07;9;7;
63305;PMS5003;50735;52.060;1.248;2023-04-20T13:38:39;8;7;
63305;PMS5003;50735;52.060;1.248;2023-04-20T13:41:10;6;6;
63305;PMS5003;50735;52.060;1.248;2023-04-20T13:43:42;11;8;
63305;PMS5003;50735;52.060;1.248;2023-04-20T13:46:14;12;7;
63305;PMS5003;50735;52.060;1.248;2023-04-20T13:48:46;12;8;
63305;PMS5003;50735;52.060;1.248;2023-04-20T13:51:18;10;8;
63305;PMS5003;50735;52.060;1.248;2023-04-20T13:53:50;11;10;
63305;PMS5003;50735;52.060;1.248;2023-04-20T13:56:21;11;9;
63305;PMS5003;50735;52.060;1.248;2023-04-20T13:58:53;7;7;
63305;PMS5003;50735;52.060;1.248;2023-04-20T14:01:25;10;8;
63305;PMS5003;50735;52.060;1.248;2023-04-20T14:03:56;10;10;
63305;PMS5003;50735;52.060;1.248;2023-04-20T14:06:28;13;10;
63305;PMS5003;50735;52.060;1.248;2023-04-20T14:09:00;16;9;
63305;PMS5003;50735;52.060;1.248;2023-04-20T14:11:32;13;10;
63305;PMS5003;50735;52.060;1.248;2023-04-20T14:14:03;12;10;
63305;PMS5003;50735;52.060;1.248;2023-04-20T14:16:41;17;14;
63305;PMS5003;50735;52.060;1.248;2023-04-20T14:19:13;11;11;
63305;PMS5003;50735;52.060;1.248;2023-04-20T14:21:46;12;9;
63305;PMS5003;50735;52.060;1.248;2023-04-20T14:24:18;11;10;
63305;PMS5003;50735;52.060;1.248;2023-04-20T14:26:50;15;12;
63305;PMS5003;50735;52.060;1.248;2023-04-20T14:29:21;13;9;
63305;PMS5003;50735;52.060;1.248;2023-04-20T14:31:53;11;11;
63305;PMS5003;50735;52.060;1.248;2023-04-20T14:34:25;17;11;
63305;PMS5003;50735;52.060;1.248;2023-04-20T14:36:57;14;11;
63305;PMS5003;50735;52.060;1.248;2023-04-20T14:39:28;20;12;
63305;PMS5003;50735;52.060;1.248;2023-04-20T14:42:00;16;12;
63305;PMS5003;50735;52.060;1.248;2023-04-20T14:44:32;19;14;
63305;PMS5003;50735;52.060;1.248;2023-04-20T14:47:04;15;12;
63305;PMS5003;50735;52.060;1.248;2023-04-20T14:49:36;16;11;
63305;PMS5003;50735;52.060;1.248;2023-04-20T14:52:07;15;12;
63305;PMS5003;50735;52.060;1.248;2023-04-20T14:54:40;14;13;
63305;PMS5003;50735;52.060;1.248;2023-04-20T14:57:11;20;16;
63305;PMS5003;50735;52.060;1.248;2023-04-20T14:59:43;15;13;
63305;PMS5003;50735;52.060;1.248;2023-04-20T15:02:15;19;16;
63305;PMS5003;50735;52.060;1.248;2023-04-20T15:04:46;13;10;
63305;PMS5003;50735;52.060;1.248;2023-04-20T15:07:18;17;11;
63305;PMS5003;50735;52.060;1.248;2023-04-20T15:09:50;10;10;
63305;PMS5003;50735;52.060;1.248;2023-04-20T15:12:22;13;13;
63305;PMS5003;50735;52.060;1.248;2023-04-20T15:14:54;15;13;
63305;PMS5003;50735;52.060;1.248;2023-04-20T15:17:25;17;11;
63305;PMS5003;50735;52.060;1.248;2023-04-20T15:19:57;10;10;
63305;PMS5003;50735;52.060;1.248;2023-04-20T15:22:29;15;13;
63305;PMS5003;50735;52.060;1.248;2023-04-20T15:25:01;12;10;
63305;PMS5003;50735;52.060;1.248;2023-04-20T15:27:33;16;12;
63305;PMS5003;50735;52.060;1.248;2023-04-20T15:30:06;19;14;
63305;PMS5003;50735;52.060;1.248;2023-04-20T15:32:40;13;10;
63305;PMS5003;50735;52.060;1.248;2023-04-20T15:35:11;15;13;
