sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T00:00:56;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T00:03:26;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T00:05:54;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T00:08:25;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T00:10:55;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T00:13:26;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T00:15:55;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T00:18:25;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T00:20:55;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T00:23:25;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T00:25:55;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T00:28:25;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T00:30:55;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T00:33:25;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T00:35:55;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T00:40:55;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T00:43:25;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T00:45:55;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T00:48:25;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T00:50:55;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T00:53:25;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T00:55:55;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T00:58:25;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T01:00:58;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T01:03:25;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T01:05:55;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T01:08:25;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T01:10:55;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T01:13:25;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T01:15:57;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T01:18:28;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T01:20:55;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T01:23:25;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T01:25:55;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T01:28:26;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T01:30:55;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T01:33:25;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T01:35:55;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T01:38:25;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T01:40:55;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T01:43:25;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T01:45:55;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T01:48:25;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T01:50:55;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T01:53:25;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T01:55:55;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T01:58:25;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T02:00:55;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T02:03:25;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T02:05:55;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T02:08:25;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T02:10:55;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T02:13:25;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T02:15:56;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T02:18:25;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T02:20:56;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T02:23:25;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T02:25:55;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T02:28:25;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T02:30:55;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T02:33:25;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T02:35:55;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T02:38:25;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T02:40:55;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T02:43:25;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T02:45:55;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T02:48:25;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T02:50:56;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T02:53:25;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T02:55:55;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T02:58:25;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T03:00:58;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T03:03:25;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T03:05:55;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T03:08:25;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T03:10:55;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T03:13:25;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T03:15:55;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T03:18:25;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T03:20:55;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T03:23:25;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T03:25:55;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T03:28:25;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T03:30:55;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T03:33:27;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T03:35:55;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T03:38:26;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T03:40:55;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T03:43:27;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T03:45:59;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T03:48:25;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T03:50:55;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T03:53:25;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T03:55:55;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T03:58:26;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T04:01:04;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T04:03:25;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T04:05:55;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T04:08:26;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T04:10:55;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T04:13:25;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T04:15:55;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T04:18:26;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T04:20:55;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T04:23:26;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T04:25:56;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T04:28:25;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T04:30:55;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T04:33:25;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T04:35:55;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T04:38:26;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T04:40:55;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T04:43:25;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T04:45:57;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T04:48:25;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T04:51:02;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T04:53:25;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T04:55:55;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T04:58:25;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T05:00:55;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T05:03:26;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T05:05:55;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T05:08:26;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T05:10:56;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T05:13:26;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T05:15:56;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T05:18:25;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T05:20:55;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T05:23:25;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T05:25:55;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T05:28:26;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T05:30:56;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T05:33:25;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T05:35:56;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T05:38:25;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T05:40:55;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T05:43:26;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T05:45:55;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T05:48:26;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T05:51:00;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T05:53:26;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T05:55:55;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T05:58:26;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T06:00:56;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T06:03:27;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T06:05:55;92;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T06:08:28;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T06:10:57;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T06:13:28;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T06:15:58;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T06:18:25;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T06:20:56;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T06:23:26;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T06:25:55;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T06:28:26;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T06:30:55;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T06:33:26;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T06:35:56;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T06:38:26;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T06:40:58;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T06:43:25;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T06:45:55;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T06:48:26;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T06:50:55;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T06:53:25;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T06:55:56;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T06:58:25;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T07:00:55;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T07:03:26;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T07:06:01;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T07:08:26;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T07:10:55;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T07:13:25;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T07:15:56;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T07:18:26;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T07:20:56;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T07:23:26;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T07:25:55;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T07:28:26;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T07:30:56;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T07:33:27;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T07:35:56;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T07:38:26;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T07:40:56;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T07:43:30;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T07:45:56;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T07:48:29;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T07:50:56;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T07:54:02;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T07:55:56;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T07:58:26;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T08:00:59;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T08:03:29;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T08:05:59;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T08:08:26;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T08:10:56;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T08:13:28;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T08:15:59;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T08:18:26;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T08:21:08;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T08:23:27;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T08:25:56;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T08:28:31;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T08:31:18;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T08:33:27;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T08:36:17;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T08:40:57;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T08:43:26;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T08:45:57;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T08:48:28;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T08:50:56;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T08:53:26;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T08:55:57;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T08:58:29;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T09:00:56;92;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T09:03:32;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T09:05:56;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T09:08:37;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T09:10:56;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T09:13:26;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T09:15:56;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T09:18:27;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T09:21:05;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T09:23:26;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T09:25:56;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T09:28:36;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T09:30:56;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T09:33:26;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T09:36:01;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T09:38:27;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T09:40:57;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T09:43:26;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T09:45:56;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T09:48:26;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T09:50:56;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T09:53:27;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T09:55:56;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T09:58:27;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T10:00:56;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T10:03:26;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T10:05:57;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T10:08:26;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T10:10:56;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T10:13:31;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T10:15:56;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T10:18:26;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T10:21:06;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T10:23:28;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T10:25:57;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T10:28:39;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T10:30:56;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T10:33:26;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T10:35:58;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T10:38:34;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T10:40:57;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T10:43:26;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T10:45:56;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T10:48:26;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T10:51:07;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T10:53:27;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T10:55:57;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T10:58:26;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T11:00:57;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T11:03:30;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T11:06:00;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T11:08:38;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T11:10:56;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T11:13:28;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T11:15:58;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T11:18:26;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T11:20:56;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T11:23:35;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T11:25:56;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T11:28:32;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T11:30:56;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T11:33:29;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T11:35:57;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T11:38:29;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T11:40:57;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T11:43:26;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T11:45:56;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T11:48:30;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T11:50:56;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T11:53:26;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T11:55:56;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T11:58:26;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T12:00:56;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T12:03:27;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T12:05:56;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T12:08:26;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T12:10:56;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T12:13:27;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T12:15:56;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T12:18:29;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T12:20:56;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T12:23:26;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T12:25:56;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T12:28:26;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T12:30:56;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T12:33:26;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T12:35:56;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T12:38:26;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T12:40:56;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T12:43:27;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T12:45:56;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T12:48:26;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T12:50:57;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T12:53:27;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T12:55:56;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T12:58:26;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T13:00:56;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T13:03:27;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T13:05:57;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T13:10:56;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T13:13:26;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T13:15:56;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T13:18:27;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T13:20:56;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T13:23:27;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T13:25:59;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T13:28:26;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T13:30:57;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T13:33:27;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-20T13:35:57;77;;;;
