sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77892;PMS5003;67087;50.094;14.338;2023-04-20T00:00:01;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-20T00:02:26;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-20T00:04:51;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-20T00:07:16;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-20T00:09:41;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-20T00:12:06;5;4;
77892;PMS5003;67087;50.094;14.338;2023-04-20T00:14:32;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-20T00:16:57;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-20T00:19:22;6;5;
77892;PMS5003;67087;50.094;14.338;2023-04-20T00:21:47;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-20T00:24:12;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-20T00:26:37;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-20T00:29:02;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-20T00:31:28;4;3;
77892;PMS5003;67087;50.094;14.338;2023-04-20T00:33:53;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-20T00:36:18;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-20T00:38:43;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-20T00:41:08;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-20T00:43:33;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-20T00:45:58;6;5;
77892;PMS5003;67087;50.094;14.338;2023-04-20T00:48:24;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-20T00:50:49;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-20T00:53:14;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-20T00:55:39;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-20T00:58:04;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-20T01:00:29;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-20T01:02:54;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-20T01:05:20;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-20T01:07:45;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-20T01:10:10;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-20T01:12:35;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-20T01:15:01;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-20T01:17:25;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-20T01:19:51;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-20T01:22:16;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-20T01:24:41;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-20T01:27:06;5;4;
77892;PMS5003;67087;50.094;14.338;2023-04-20T01:29:31;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-20T01:31:56;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-20T01:34:21;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-20T01:36:47;4;3;
77892;PMS5003;67087;50.094;14.338;2023-04-20T01:39:12;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-20T01:41:37;4;3;
77892;PMS5003;67087;50.094;14.338;2023-04-20T01:44:02;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-20T01:46:27;4;3;
77892;PMS5003;67087;50.094;14.338;2023-04-20T01:48:52;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-20T01:51:18;3;2;
77892;PMS5003;67087;50.094;14.338;2023-04-20T01:53:43;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-20T01:56:08;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-20T01:58:33;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-20T02:00:59;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-20T02:03:23;2;1;
77892;PMS5003;67087;50.094;14.338;2023-04-20T02:05:48;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-20T02:08:14;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-20T02:10:39;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-20T02:13:04;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-20T02:15:29;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-20T02:17:54;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-20T02:20:19;3;2;
77892;PMS5003;67087;50.094;14.338;2023-04-20T02:22:44;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-20T02:25:10;4;3;
77892;PMS5003;67087;50.094;14.338;2023-04-20T02:27:35;5;4;
77892;PMS5003;67087;50.094;14.338;2023-04-20T02:30:00;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-20T02:32:25;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-20T02:34:50;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-20T02:37:15;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-20T02:39:40;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-20T02:42:06;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-20T02:44:31;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-20T02:46:56;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-20T02:49:21;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-20T02:51:46;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-20T02:54:11;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-20T02:56:37;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-20T02:59:02;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-20T03:01:27;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-20T03:03:52;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-20T03:06:17;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-20T03:08:42;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-20T03:11:08;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-20T03:13:33;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-20T03:15:58;4;3;
77892;PMS5003;67087;50.094;14.338;2023-04-20T03:18:23;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-20T03:20:48;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-20T03:23:13;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-20T03:25:38;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-20T03:28:03;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-20T03:30:29;3;2;
77892;PMS5003;67087;50.094;14.338;2023-04-20T03:32:54;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-20T03:35:19;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-20T03:37:44;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-20T03:40:10;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-20T03:42:35;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-20T03:44:59;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-20T03:47:25;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-20T03:49:50;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-20T03:52:15;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-20T03:54:40;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-20T03:57:05;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-20T03:59:30;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-20T04:01:56;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-20T04:04:21;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-20T04:06:46;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-20T04:09:11;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-20T04:11:36;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-20T04:14:01;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-20T04:16:27;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-20T04:18:52;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-20T04:21:17;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-20T04:23:42;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-20T04:26:07;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-20T04:28:32;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-20T04:30:57;34;33;
77892;PMS5003;67087;50.094;14.338;2023-04-20T04:33:23;26;25;
77892;PMS5003;67087;50.094;14.338;2023-04-20T04:35:48;23;23;
77892;PMS5003;67087;50.094;14.338;2023-04-20T04:38:14;28;28;
77892;PMS5003;67087;50.094;14.338;2023-04-20T04:40:40;23;22;
77892;PMS5003;67087;50.094;14.338;2023-04-20T04:43:05;31;30;
77892;PMS5003;67087;50.094;14.338;2023-04-20T04:45:31;28;27;
77892;PMS5003;67087;50.094;14.338;2023-04-20T04:47:57;24;24;
77892;PMS5003;67087;50.094;14.338;2023-04-20T04:50:22;23;23;
77892;PMS5003;67087;50.094;14.338;2023-04-20T04:52:47;19;19;
77892;PMS5003;67087;50.094;14.338;2023-04-20T04:55:13;17;16;
77892;PMS5003;67087;50.094;14.338;2023-04-20T04:57:38;19;18;
77892;PMS5003;67087;50.094;14.338;2023-04-20T05:00:04;18;17;
77892;PMS5003;67087;50.094;14.338;2023-04-20T05:02:29;19;18;
77892;PMS5003;67087;50.094;14.338;2023-04-20T05:04:54;16;16;
77892;PMS5003;67087;50.094;14.338;2023-04-20T05:07:20;17;17;
77892;PMS5003;67087;50.094;14.338;2023-04-20T05:09:45;17;17;
77892;PMS5003;67087;50.094;14.338;2023-04-20T05:12:11;19;19;
77892;PMS5003;67087;50.094;14.338;2023-04-20T05:14:36;13;13;
77892;PMS5003;67087;50.094;14.338;2023-04-20T05:17:01;15;15;
77892;PMS5003;67087;50.094;14.338;2023-04-20T05:19:27;19;18;
77892;PMS5003;67087;50.094;14.338;2023-04-20T05:21:52;19;19;
77892;PMS5003;67087;50.094;14.338;2023-04-20T05:24:18;16;16;
77892;PMS5003;67087;50.094;14.338;2023-04-20T05:26:43;17;15;
77892;PMS5003;67087;50.094;14.338;2023-04-20T05:29:09;15;14;
77892;PMS5003;67087;50.094;14.338;2023-04-20T05:31:35;16;15;
77892;PMS5003;67087;50.094;14.338;2023-04-20T05:34:00;16;15;
77892;PMS5003;67087;50.094;14.338;2023-04-20T05:36:25;16;15;
77892;PMS5003;67087;50.094;14.338;2023-04-20T05:38:50;14;12;
77892;PMS5003;67087;50.094;14.338;2023-04-20T05:41:15;13;13;
77892;PMS5003;67087;50.094;14.338;2023-04-20T05:43:40;15;15;
77892;PMS5003;67087;50.094;14.338;2023-04-20T05:46:05;13;13;
77892;PMS5003;67087;50.094;14.338;2023-04-20T05:48:31;16;13;
77892;PMS5003;67087;50.094;14.338;2023-04-20T05:50:56;12;12;
77892;PMS5003;67087;50.094;14.338;2023-04-20T05:53:21;14;13;
77892;PMS5003;67087;50.094;14.338;2023-04-20T05:55:46;14;14;
77892;PMS5003;67087;50.094;14.338;2023-04-20T05:58:12;14;14;
77892;PMS5003;67087;50.094;14.338;2023-04-20T06:00:37;14;13;
77892;PMS5003;67087;50.094;14.338;2023-04-20T06:03:02;12;12;
77892;PMS5003;67087;50.094;14.338;2023-04-20T06:05:28;11;11;
77892;PMS5003;67087;50.094;14.338;2023-04-20T06:07:53;13;13;
77892;PMS5003;67087;50.094;14.338;2023-04-20T06:10:18;11;11;
77892;PMS5003;67087;50.094;14.338;2023-04-20T06:12:43;11;11;
77892;PMS5003;67087;50.094;14.338;2023-04-20T06:15:09;13;12;
77892;PMS5003;67087;50.094;14.338;2023-04-20T06:17:34;12;12;
77892;PMS5003;67087;50.094;14.338;2023-04-20T06:20:00;13;12;
77892;PMS5003;67087;50.094;14.338;2023-04-20T06:22:25;10;9;
77892;PMS5003;67087;50.094;14.338;2023-04-20T06:24:50;16;16;
77892;PMS5003;67087;50.094;14.338;2023-04-20T06:27:15;10;9;
77892;PMS5003;67087;50.094;14.338;2023-04-20T06:29:41;9;9;
77892;PMS5003;67087;50.094;14.338;2023-04-20T06:32:06;11;11;
77892;PMS5003;67087;50.094;14.338;2023-04-20T06:34:31;14;13;
77892;PMS5003;67087;50.094;14.338;2023-04-20T06:36:57;13;12;
77892;PMS5003;67087;50.094;14.338;2023-04-20T06:39:22;14;12;
77892;PMS5003;67087;50.094;14.338;2023-04-20T06:41:47;12;12;
77892;PMS5003;67087;50.094;14.338;2023-04-20T06:44:12;12;12;
77892;PMS5003;67087;50.094;14.338;2023-04-20T06:46:38;10;10;
77892;PMS5003;67087;50.094;14.338;2023-04-20T06:49:03;10;10;
77892;PMS5003;67087;50.094;14.338;2023-04-20T06:51:28;9;9;
77892;PMS5003;67087;50.094;14.338;2023-04-20T06:53:53;9;8;
77892;PMS5003;67087;50.094;14.338;2023-04-20T06:56:18;9;9;
77892;PMS5003;67087;50.094;14.338;2023-04-20T06:58:44;8;8;
77892;PMS5003;67087;50.094;14.338;2023-04-20T07:01:09;9;9;
77892;PMS5003;67087;50.094;14.338;2023-04-20T07:03:35;11;10;
77892;PMS5003;67087;50.094;14.338;2023-04-20T07:06:00;11;10;
77892;PMS5003;67087;50.094;14.338;2023-04-20T07:08:26;9;9;
77892;PMS5003;67087;50.094;14.338;2023-04-20T07:10:51;10;10;
77892;PMS5003;67087;50.094;14.338;2023-04-20T07:13:16;12;11;
77892;PMS5003;67087;50.094;14.338;2023-04-20T07:15:41;10;9;
77892;PMS5003;67087;50.094;14.338;2023-04-20T07:18:06;9;9;
77892;PMS5003;67087;50.094;14.338;2023-04-20T07:20:32;10;9;
77892;PMS5003;67087;50.094;14.338;2023-04-20T07:22:57;11;10;
77892;PMS5003;67087;50.094;14.338;2023-04-20T07:25:22;11;11;
77892;PMS5003;67087;50.094;14.338;2023-04-20T07:27:47;8;7;
77892;PMS5003;67087;50.094;14.338;2023-04-20T07:30:13;11;10;
77892;PMS5003;67087;50.094;14.338;2023-04-20T07:32:38;11;10;
77892;PMS5003;67087;50.094;14.338;2023-04-20T07:35:03;13;10;
77892;PMS5003;67087;50.094;14.338;2023-04-20T07:37:28;9;9;
77892;PMS5003;67087;50.094;14.338;2023-04-20T07:39:53;9;8;
77892;PMS5003;67087;50.094;14.338;2023-04-20T07:42:18;10;9;
77892;PMS5003;67087;50.094;14.338;2023-04-20T07:44:44;11;11;
77892;PMS5003;67087;50.094;14.338;2023-04-20T07:47:09;11;10;
77892;PMS5003;67087;50.094;14.338;2023-04-20T07:49:35;12;11;
77892;PMS5003;67087;50.094;14.338;2023-04-20T07:51:59;10;10;
77892;PMS5003;67087;50.094;14.338;2023-04-20T07:54:24;12;12;
77892;PMS5003;67087;50.094;14.338;2023-04-20T07:56:49;10;10;
77892;PMS5003;67087;50.094;14.338;2023-04-20T07:59:15;9;9;
77892;PMS5003;67087;50.094;14.338;2023-04-20T08:01:40;14;14;
77892;PMS5003;67087;50.094;14.338;2023-04-20T08:04:05;13;11;
77892;PMS5003;67087;50.094;14.338;2023-04-20T08:06:31;12;11;
77892;PMS5003;67087;50.094;14.338;2023-04-20T08:08:56;12;12;
77892;PMS5003;67087;50.094;14.338;2023-04-20T08:11:22;10;10;
77892;PMS5003;67087;50.094;14.338;2023-04-20T08:13:47;10;10;
77892;PMS5003;67087;50.094;14.338;2023-04-20T08:16:13;9;9;
77892;PMS5003;67087;50.094;14.338;2023-04-20T08:18:38;11;11;
77892;PMS5003;67087;50.094;14.338;2023-04-20T08:21:03;11;11;
77892;PMS5003;67087;50.094;14.338;2023-04-20T08:23:28;12;10;
77892;PMS5003;67087;50.094;14.338;2023-04-20T08:25:53;12;9;
77892;PMS5003;67087;50.094;14.338;2023-04-20T08:28:19;10;10;
77892;PMS5003;67087;50.094;14.338;2023-04-20T08:30:44;11;11;
77892;PMS5003;67087;50.094;14.338;2023-04-20T08:33:09;11;11;
77892;PMS5003;67087;50.094;14.338;2023-04-20T08:35:34;12;10;
77892;PMS5003;67087;50.094;14.338;2023-04-20T08:37:59;9;8;
77892;PMS5003;67087;50.094;14.338;2023-04-20T08:40:24;10;10;
77892;PMS5003;67087;50.094;14.338;2023-04-20T08:42:50;9;9;
77892;PMS5003;67087;50.094;14.338;2023-04-20T08:45:15;11;9;
77892;PMS5003;67087;50.094;14.338;2023-04-20T08:47:40;10;9;
77892;PMS5003;67087;50.094;14.338;2023-04-20T08:50:06;8;8;
77892;PMS5003;67087;50.094;14.338;2023-04-20T08:52:31;10;9;
77892;PMS5003;67087;50.094;14.338;2023-04-20T08:54:56;12;12;
77892;PMS5003;67087;50.094;14.338;2023-04-20T08:57:21;8;8;
77892;PMS5003;67087;50.094;14.338;2023-04-20T08:59:46;9;9;
77892;PMS5003;67087;50.094;14.338;2023-04-20T09:02:12;9;9;
77892;PMS5003;67087;50.094;14.338;2023-04-20T09:04:38;10;10;
77892;PMS5003;67087;50.094;14.338;2023-04-20T09:07:02;11;11;
77892;PMS5003;67087;50.094;14.338;2023-04-20T09:09:28;11;11;
77892;PMS5003;67087;50.094;14.338;2023-04-20T09:14:18;9;9;
77892;PMS5003;67087;50.094;14.338;2023-04-20T09:16:47;9;9;
77892;PMS5003;67087;50.094;14.338;2023-04-20T09:19:09;10;9;
77892;PMS5003;67087;50.094;14.338;2023-04-20T09:21:34;8;8;
77892;PMS5003;67087;50.094;14.338;2023-04-20T09:24:00;10;10;
77892;PMS5003;67087;50.094;14.338;2023-04-20T09:26:24;10;10;
77892;PMS5003;67087;50.094;14.338;2023-04-20T09:28:49;9;8;
77892;PMS5003;67087;50.094;14.338;2023-04-20T09:31:17;9;8;
77892;PMS5003;67087;50.094;14.338;2023-04-20T09:33:40;8;8;
77892;PMS5003;67087;50.094;14.338;2023-04-20T09:36:05;10;9;
77892;PMS5003;67087;50.094;14.338;2023-04-20T09:38:30;8;7;
77892;PMS5003;67087;50.094;14.338;2023-04-20T09:40:57;9;8;
77892;PMS5003;67087;50.094;14.338;2023-04-20T09:43:21;9;9;
77892;PMS5003;67087;50.094;14.338;2023-04-20T09:45:47;9;8;
77892;PMS5003;67087;50.094;14.338;2023-04-20T09:48:12;8;8;
77892;PMS5003;67087;50.094;14.338;2023-04-20T09:50:37;8;8;
77892;PMS5003;67087;50.094;14.338;2023-04-20T09:53:02;8;8;
77892;PMS5003;67087;50.094;14.338;2023-04-20T09:55:29;9;9;
77892;PMS5003;67087;50.094;14.338;2023-04-20T09:57:53;8;8;
77892;PMS5003;67087;50.094;14.338;2023-04-20T10:00:18;9;9;
77892;PMS5003;67087;50.094;14.338;2023-04-20T10:02:45;8;8;
77892;PMS5003;67087;50.094;14.338;2023-04-20T10:05:08;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-20T10:07:33;10;10;
77892;PMS5003;67087;50.094;14.338;2023-04-20T10:10:03;9;8;
77892;PMS5003;67087;50.094;14.338;2023-04-20T10:12:24;8;8;
77892;PMS5003;67087;50.094;14.338;2023-04-20T10:14:53;8;8;
77892;PMS5003;67087;50.094;14.338;2023-04-20T10:17:14;9;9;
77892;PMS5003;67087;50.094;14.338;2023-04-20T10:19:40;10;10;
77892;PMS5003;67087;50.094;14.338;2023-04-20T10:22:05;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-20T10:24:30;9;8;
77892;PMS5003;67087;50.094;14.338;2023-04-20T10:26:55;9;8;
77892;PMS5003;67087;50.094;14.338;2023-04-20T10:29:22;9;8;
77892;PMS5003;67087;50.094;14.338;2023-04-20T10:31:45;10;9;
77892;PMS5003;67087;50.094;14.338;2023-04-20T10:34:10;9;9;
77892;PMS5003;67087;50.094;14.338;2023-04-20T10:36:36;9;9;
77892;PMS5003;67087;50.094;14.338;2023-04-20T10:41:26;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-20T10:43:51;9;9;
77892;PMS5003;67087;50.094;14.338;2023-04-20T10:46:17;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-20T10:48:51;7;6;
77892;PMS5003;67087;50.094;14.338;2023-04-20T10:51:08;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-20T10:53:33;8;8;
77892;PMS5003;67087;50.094;14.338;2023-04-20T10:55:58;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-20T10:58:23;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-20T11:03:13;8;8;
77892;PMS5003;67087;50.094;14.338;2023-04-20T11:05:39;9;7;
77892;PMS5003;67087;50.094;14.338;2023-04-20T11:08:04;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-20T11:12:54;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-20T11:17:45;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-20T11:20:11;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-20T11:22:36;9;9;
77892;PMS5003;67087;50.094;14.338;2023-04-20T11:25:02;8;8;
77892;PMS5003;67087;50.094;14.338;2023-04-20T11:27:25;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-20T11:29:54;7;6;
77892;PMS5003;67087;50.094;14.338;2023-04-20T11:32:16;8;8;
77892;PMS5003;67087;50.094;14.338;2023-04-20T11:34:41;8;8;
77892;PMS5003;67087;50.094;14.338;2023-04-20T11:37:06;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-20T11:39:31;8;8;
77892;PMS5003;67087;50.094;14.338;2023-04-20T11:41:56;8;7;
77892;PMS5003;67087;50.094;14.338;2023-04-20T11:44:21;8;8;
77892;PMS5003;67087;50.094;14.338;2023-04-20T11:46:47;10;9;
77892;PMS5003;67087;50.094;14.338;2023-04-20T11:49:12;10;9;
77892;PMS5003;67087;50.094;14.338;2023-04-20T11:51:37;10;9;
77892;PMS5003;67087;50.094;14.338;2023-04-20T11:54:02;8;8;
77892;PMS5003;67087;50.094;14.338;2023-04-20T11:56:27;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-20T11:58:52;9;9;
77892;PMS5003;67087;50.094;14.338;2023-04-20T12:01:18;9;8;
77892;PMS5003;67087;50.094;14.338;2023-04-20T12:03:43;9;9;
77892;PMS5003;67087;50.094;14.338;2023-04-20T12:06:08;9;7;
77892;PMS5003;67087;50.094;14.338;2023-04-20T12:08:33;11;10;
77892;PMS5003;67087;50.094;14.338;2023-04-20T12:10:59;8;8;
77892;PMS5003;67087;50.094;14.338;2023-04-20T12:13:24;9;9;
77892;PMS5003;67087;50.094;14.338;2023-04-20T12:15:49;10;9;
77892;PMS5003;67087;50.094;14.338;2023-04-20T12:18:14;8;7;
77892;PMS5003;67087;50.094;14.338;2023-04-20T12:20:39;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-20T12:23:04;8;8;
77892;PMS5003;67087;50.094;14.338;2023-04-20T12:25:30;8;8;
77892;PMS5003;67087;50.094;14.338;2023-04-20T12:27:55;20;18;
77892;PMS5003;67087;50.094;14.338;2023-04-20T12:30:20;26;25;
77892;PMS5003;67087;50.094;14.338;2023-04-20T12:32:46;29;28;
77892;PMS5003;67087;50.094;14.338;2023-04-20T12:35:12;31;30;
77892;PMS5003;67087;50.094;14.338;2023-04-20T12:37:37;32;32;
77892;PMS5003;67087;50.094;14.338;2023-04-20T12:40:03;30;30;
77892;PMS5003;67087;50.094;14.338;2023-04-20T12:42:28;24;23;
77892;PMS5003;67087;50.094;14.338;2023-04-20T12:44:54;30;29;
77892;PMS5003;67087;50.094;14.338;2023-04-20T12:47:19;22;22;
77892;PMS5003;67087;50.094;14.338;2023-04-20T12:49:44;27;27;
77892;PMS5003;67087;50.094;14.338;2023-04-20T12:52:10;24;24;
77892;PMS5003;67087;50.094;14.338;2023-04-20T12:54:35;23;23;
77892;PMS5003;67087;50.094;14.338;2023-04-20T12:57:01;24;23;
77892;PMS5003;67087;50.094;14.338;2023-04-20T12:59:26;26;26;
77892;PMS5003;67087;50.094;14.338;2023-04-20T13:01:52;25;21;
77892;PMS5003;67087;50.094;14.338;2023-04-20T13:04:17;22;22;
77892;PMS5003;67087;50.094;14.338;2023-04-20T13:06:43;24;24;
77892;PMS5003;67087;50.094;14.338;2023-04-20T13:09:08;22;21;
77892;PMS5003;67087;50.094;14.338;2023-04-20T13:11:33;38;37;
77892;PMS5003;67087;50.094;14.338;2023-04-20T13:13:59;30;29;
77892;PMS5003;67087;50.094;14.338;2023-04-20T13:16:24;27;27;
77892;PMS5003;67087;50.094;14.338;2023-04-20T13:18:50;31;30;
77892;PMS5003;67087;50.094;14.338;2023-04-20T13:21:15;27;24;
77892;PMS5003;67087;50.094;14.338;2023-04-20T13:23:41;33;32;
77892;PMS5003;67087;50.094;14.338;2023-04-20T13:26:06;28;25;
77892;PMS5003;67087;50.094;14.338;2023-04-20T13:28:32;24;22;
77892;PMS5003;67087;50.094;14.338;2023-04-20T13:30:57;31;31;
77892;PMS5003;67087;50.094;14.338;2023-04-20T13:33:23;40;39;
77892;PMS5003;67087;50.094;14.338;2023-04-20T13:35:49;41;39;
77892;PMS5003;67087;50.094;14.338;2023-04-20T13:38:14;38;34;
77892;PMS5003;67087;50.094;14.338;2023-04-20T13:40:40;40;39;
77892;PMS5003;67087;50.094;14.338;2023-04-20T13:43:05;38;37;
77892;PMS5003;67087;50.094;14.338;2023-04-20T13:45:30;41;41;
77892;PMS5003;67087;50.094;14.338;2023-04-20T13:47:56;43;40;
77892;PMS5003;67087;50.094;14.338;2023-04-20T13:50:22;43;40;
77892;PMS5003;67087;50.094;14.338;2023-04-20T13:52:47;40;39;
77892;PMS5003;67087;50.094;14.338;2023-04-20T13:55:13;46;43;
77892;PMS5003;67087;50.094;14.338;2023-04-20T13:57:39;40;38;
77892;PMS5003;67087;50.094;14.338;2023-04-20T14:00:05;37;36;
77892;PMS5003;67087;50.094;14.338;2023-04-20T14:02:31;34;31;
77892;PMS5003;67087;50.094;14.338;2023-04-20T14:04:55;38;38;
77892;PMS5003;67087;50.094;14.338;2023-04-20T14:07:21;31;30;
77892;PMS5003;67087;50.094;14.338;2023-04-20T14:09:47;35;35;
77892;PMS5003;67087;50.094;14.338;2023-04-20T14:12:12;37;35;
77892;PMS5003;67087;50.094;14.338;2023-04-20T14:14:37;39;36;
77892;PMS5003;67087;50.094;14.338;2023-04-20T14:17:03;34;33;
77892;PMS5003;67087;50.094;14.338;2023-04-20T14:19:28;42;40;
77892;PMS5003;67087;50.094;14.338;2023-04-20T14:21:53;34;31;
77892;PMS5003;67087;50.094;14.338;2023-04-20T14:24:19;37;35;
77892;PMS5003;67087;50.094;14.338;2023-04-20T14:26:44;36;34;
77892;PMS5003;67087;50.094;14.338;2023-04-20T14:29:10;36;32;
77892;PMS5003;67087;50.094;14.338;2023-04-20T14:31:35;33;32;
77892;PMS5003;67087;50.094;14.338;2023-04-20T14:34:01;35;34;
77892;PMS5003;67087;50.094;14.338;2023-04-20T14:36:26;39;38;
77892;PMS5003;67087;50.094;14.338;2023-04-20T14:38:51;35;33;
77892;PMS5003;67087;50.094;14.338;2023-04-20T14:41:17;36;35;
77892;PMS5003;67087;50.094;14.338;2023-04-20T14:43:42;35;34;
77892;PMS5003;67087;50.094;14.338;2023-04-20T14:46:08;32;31;
77892;PMS5003;67087;50.094;14.338;2023-04-20T14:48:33;34;34;
77892;PMS5003;67087;50.094;14.338;2023-04-20T14:50:59;35;31;
77892;PMS5003;67087;50.094;14.338;2023-04-20T14:53:24;35;32;
77892;PMS5003;67087;50.094;14.338;2023-04-20T14:55:50;31;31;
77892;PMS5003;67087;50.094;14.338;2023-04-20T14:58:16;31;29;
