sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T00:00:44;43.92;37.90;61.26;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T00:02:55;45.18;39.11;74.35;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T00:05:06;46.17;39.94;61.79;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T00:07:18;44.74;39.83;57.94;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T00:09:29;44.16;39.71;57.94;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T00:11:40;48.08;39.71;66.64;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T00:13:52;44.09;39.11;55.27;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T00:16:03;43.62;38.56;57.88;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T00:18:15;44.42;39.63;61.20;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T00:20:26;44.05;39.17;47.98;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T00:22:37;45.40;38.65;68.68;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T00:24:50;49.01;39.31;69.45;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T00:27:02;48.24;39.09;65.04;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T00:29:13;44.61;39.36;60.45;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T00:31:25;47.36;38.23;72.29;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T00:33:37;42.95;38.95;52.65;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T00:35:48;42.27;37.83;48.50;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T00:40:14;53.67;40.04;69.21;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T00:42:25;43.85;39.16;52.79;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T00:44:37;45.60;39.13;68.12;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T00:46:48;48.39;39.09;64.42;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T00:48:59;43.99;38.83;59.89;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T00:51:10;47.51;39.44;63.16;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T00:53:22;48.77;37.65;75.93;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T00:55:34;42.53;38.29;54.03;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T00:57:45;44.88;37.82;65.42;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T00:59:56;51.43;37.10;75.90;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T01:02:07;45.14;37.42;60.01;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T01:04:18;41.99;37.87;56.02;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T01:06:30;42.87;37.49;67.27;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T01:08:41;42.79;37.94;52.11;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T01:10:58;43.33;38.02;61.39;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T01:13:11;42.01;37.75;47.82;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T01:15:22;42.40;38.42;52.14;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T01:17:34;42.68;37.40;56.83;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T01:19:45;52.65;38.30;76.97;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T01:21:56;42.66;37.29;57.32;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T01:24:08;51.46;36.69;76.19;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T01:26:19;44.91;37.10;61.29;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T01:28:30;44.47;37.53;60.54;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T01:30:42;45.89;37.21;65.46;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T01:35:08;44.16;39.12;61.91;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T01:37:19;50.25;38.49;66.49;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T01:39:31;46.06;37.59;63.05;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T01:41:42;45.49;38.88;58.13;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T01:43:54;45.61;38.81;60.57;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T01:50:42;53.30;37.09;77.79;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T01:52:59;43.60;38.07;62.10;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T01:55:14;42.08;38.15;56.12;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T01:57:30;43.19;37.81;57.05;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T01:59:52;44.86;37.26;59.44;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T02:02:06;42.71;37.49;50.76;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T02:04:19;45.75;38.22;64.44;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T02:09:21;41.30;36.38;52.04;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T02:11:37;41.38;37.25;48.73;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T02:13:51;42.36;37.61;48.43;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T02:16:04;43.43;37.52;58.91;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T02:18:15;41.95;37.54;53.59;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T02:20:26;45.58;37.34;66.39;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T02:25:26;45.93;36.86;63.05;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T02:27:39;42.99;37.27;56.92;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T02:29:51;44.40;37.73;61.91;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T02:32:02;44.02;37.44;58.45;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T02:34:15;44.14;38.10;59.89;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T02:36:26;52.20;37.43;70.21;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T02:38:37;45.84;37.85;62.20;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T02:43:25;57.60;36.72;76.52;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T02:45:37;44.11;38.05;62.58;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T02:50:04;41.90;37.52;49.35;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T02:52:17;42.67;38.56;50.67;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T02:54:28;48.16;39.95;62.17;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T02:56:40;43.13;38.73;51.75;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T02:58:51;50.73;40.28;62.56;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T03:01:03;43.35;37.49;56.57;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T03:03:14;43.23;37.17;61.88;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T03:05:25;47.11;38.88;71.09;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T03:09:51;49.76;38.48;65.59;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T03:12:03;42.72;38.07;55.82;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T03:14:15;44.94;39.55;60.70;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T03:16:26;43.74;38.72;56.42;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T03:18:37;43.43;39.29;49.86;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T03:20:48;43.91;39.56;56.43;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T03:23:00;42.78;38.76;54.00;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T03:25:11;45.24;38.56;56.04;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T03:27:22;47.38;39.73;66.37;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T03:29:33;43.60;39.66;53.40;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T03:31:44;44.04;39.60;51.80;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T03:36:11;43.93;38.66;61.92;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T03:38:22;44.37;39.15;54.57;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T03:40:34;44.82;39.36;56.77;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T03:42:45;59.98;39.16;77.27;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T03:44:56;42.88;39.08;51.49;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T03:47:07;44.06;39.67;57.99;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T03:49:18;43.30;39.65;52.27;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T03:51:30;43.31;39.49;50.36;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T03:53:41;43.17;38.13;49.10;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T03:55:52;43.83;39.99;51.70;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T03:58:04;43.08;38.25;50.46;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T04:02:30;69.80;41.02;87.50;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T04:04:41;44.12;40.06;49.05;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T04:06:53;44.55;40.17;49.54;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T04:09:04;44.58;40.19;55.17;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T04:11:15;44.66;40.89;50.48;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T04:13:27;44.39;40.32;54.33;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T04:15:58;59.66;41.17;78.11;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T04:18:11;57.59;42.75;73.54;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T04:20:28;58.07;41.67;76.82;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T04:25:18;47.62;41.92;70.82;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T04:27:29;48.65;43.09;71.46;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T04:31:56;48.00;42.87;65.23;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T04:34:26;48.60;43.03;64.75;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T04:38:52;48.97;44.74;57.42;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T04:41:03;51.94;45.65;75.74;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T04:45:45;49.60;45.39;60.23;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T04:47:56;60.31;45.26;79.18;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T04:50:10;49.57;45.46;63.44;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T04:52:40;48.77;44.65;54.37;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T04:55:04;49.36;44.28;59.64;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T04:57:15;49.92;45.25;58.37;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T05:01:41;51.90;44.94;75.45;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T05:03:52;58.09;46.04;74.31;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T05:06:04;53.83;46.74;72.62;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T05:08:15;50.82;45.21;64.67;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T05:10:27;58.50;45.86;77.02;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T05:12:40;52.74;47.68;61.93;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T05:14:52;50.41;46.13;59.34;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T05:17:03;51.41;46.57;62.76;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T05:21:29;50.62;46.82;63.51;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T05:23:41;56.44;46.39;73.00;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T05:26:05;54.49;46.18;76.00;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T05:28:16;61.31;47.19;76.58;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T05:30:28;62.51;46.69;76.42;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T05:32:39;59.35;46.81;75.46;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T05:34:50;60.20;46.28;77.87;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T05:37:01;62.60;47.25;79.98;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T05:39:12;54.04;47.14;72.58;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T05:41:24;63.47;49.13;79.44;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T05:43:36;59.84;48.35;75.15;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T05:48:03;58.30;47.71;72.98;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T05:50:14;61.47;47.69;78.55;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T05:52:25;63.98;47.69;80.90;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T05:54:37;51.92;48.04;62.41;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T05:56:48;55.68;48.65;75.48;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T05:58:59;58.11;48.22;77.38;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T06:01:19;61.62;49.85;73.70;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T06:03:31;61.56;48.21;83.35;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T06:05:50;60.71;48.03;75.44;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T06:08:02;61.98;48.12;77.23;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T06:10:14;59.28;48.13;74.65;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T06:12:25;61.58;47.98;76.82;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T06:14:37;61.90;48.47;76.29;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T06:16:50;62.18;48.97;75.99;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T06:19:01;60.86;47.91;77.90;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T06:21:17;57.59;48.44;69.91;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T06:23:29;67.95;57.40;84.31;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T06:25:41;68.28;48.66;89.83;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T06:27:52;62.24;48.59;82.02;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T06:30:05;63.07;48.99;75.00;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T06:32:16;61.71;46.78;74.57;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T06:34:27;52.92;46.96;64.55;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T06:36:39;58.81;48.48;74.79;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T06:38:51;62.91;47.62;77.44;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T06:41:08;59.54;47.49;79.81;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T06:43:20;64.34;47.80;80.02;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T06:45:31;64.00;49.31;78.92;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T06:47:42;61.86;48.24;76.51;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T06:49:53;70.72;50.84;87.52;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T06:52:04;61.89;47.43;75.00;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T06:54:16;67.45;49.19;87.06;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T06:56:35;62.65;48.86;84.49;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T06:58:49;65.09;50.03;78.66;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T07:01:16;65.33;49.06;79.64;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T07:03:28;66.27;49.71;85.66;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T07:05:39;65.50;50.54;79.94;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T07:07:50;64.05;49.49;76.63;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T07:10:02;65.42;49.80;78.67;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T07:12:13;64.33;50.39;78.88;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T07:14:24;68.95;53.57;80.60;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T07:16:38;59.55;49.34;79.30;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T07:21:17;66.20;52.09;78.31;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T07:23:29;67.15;53.73;88.21;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T07:25:45;63.47;51.41;74.67;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T07:27:56;66.46;53.50;76.41;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T07:30:08;66.02;50.14;80.23;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T07:32:20;66.53;55.02;78.48;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T07:34:31;68.64;50.90;81.01;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T07:36:42;66.62;50.51;80.66;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T07:38:53;68.13;51.66;78.93;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T07:41:06;68.38;52.69;78.02;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T07:43:18;69.97;51.71;83.85;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T07:45:29;65.81;51.38;79.75;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T07:47:40;67.25;51.59;84.28;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T07:49:51;68.72;48.57;90.96;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T07:52:02;64.23;49.41;78.26;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T07:54:14;67.52;52.56;82.02;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T07:56:25;71.13;52.32;97.91;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T07:58:36;66.28;50.22;77.32;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T08:00:47;64.70;50.43;80.00;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T08:02:59;57.85;48.59;77.67;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T08:05:10;66.79;49.95;82.44;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T08:07:21;63.93;49.35;76.73;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T08:09:33;62.81;49.70;74.64;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T08:11:44;65.19;50.53;80.17;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T08:16:13;64.20;50.33;76.80;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T08:18:25;64.89;47.36;76.94;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T08:20:36;66.64;48.94;81.73;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T08:22:47;67.68;49.73;82.31;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T08:24:58;67.02;51.23;79.71;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T08:27:10;67.48;50.33;77.91;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T08:29:21;65.76;50.64;78.75;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T08:31:32;62.93;49.93;78.00;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T08:35:59;69.02;49.97;85.65;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T08:38:11;65.22;51.37;77.45;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T08:40:22;65.27;50.20;78.10;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T08:42:33;64.00;49.31;82.20;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T08:44:44;64.47;49.38;81.16;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T08:46:55;66.47;49.93;78.45;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T08:49:10;65.12;50.94;86.38;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T08:51:21;66.81;49.05;79.68;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T08:53:35;61.86;49.25;74.60;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T08:55:46;65.70;50.98;79.67;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T08:57:58;64.02;49.32;80.66;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T09:00:10;67.11;49.65;81.58;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T09:02:22;62.68;48.92;77.36;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T09:04:33;63.31;48.67;78.39;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T09:06:44;65.12;50.18;81.93;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T09:08:55;63.51;48.73;76.77;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T09:11:14;60.86;49.41;84.49;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T09:13:26;60.27;50.23;78.51;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T09:15:37;66.45;51.38;84.27;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T09:17:48;62.48;51.18;78.01;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T09:20:00;66.06;49.44;88.01;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T09:22:11;58.22;48.22;76.41;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T09:24:22;70.14;49.07;89.85;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T09:26:33;66.81;49.17;86.37;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T09:28:45;61.31;48.41;77.59;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T09:31:08;65.00;49.75;77.10;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T09:33:19;62.15;48.75;74.62;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T09:35:30;64.88;50.76;82.01;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T09:37:42;64.85;50.04;77.58;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T09:39:53;62.68;49.36;76.58;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T09:47:55;69.41;54.41;82.16;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T09:53:23;61.03;50.20;79.68;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T09:55:42;64.86;49.90;81.45;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T10:00:37;62.86;49.61;81.65;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T10:03:23;65.16;50.84;76.98;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T10:08:06;57.69;47.13;76.41;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T10:10:34;63.93;49.17;76.96;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T10:13:10;62.54;48.96;80.25;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T10:18:01;60.16;48.62;79.98;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T10:20:19;62.41;49.88;76.95;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T10:22:31;60.42;48.83;74.97;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T10:24:43;66.36;50.63;81.05;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T10:26:58;66.55;50.44;82.36;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T10:32:25;65.44;49.34;81.66;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T10:37:34;65.19;48.85;79.75;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T10:40:08;59.39;48.55;85.39;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T10:52:46;60.93;47.36;77.96;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T10:55:19;68.18;50.14;86.61;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T11:00:15;57.72;48.14;71.29;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T11:03:11;65.60;51.04;79.89;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T11:05:37;67.18;50.97;81.44;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T11:07:51;66.64;49.32;84.10;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T11:10:20;65.47;48.12;80.58;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T11:12:45;65.36;47.91;78.00;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T11:17:36;64.72;48.59;77.89;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T11:19:49;64.93;50.68;78.94;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T11:24:19;62.83;52.72;73.33;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T11:26:34;68.79;49.33;82.26;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T11:28:45;63.54;50.66;75.99;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T11:33:39;64.23;50.79;79.68;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T11:35:55;66.48;52.27;80.16;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T11:38:35;70.40;58.65;87.46;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T11:40:46;69.25;49.08;87.63;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T11:43:19;64.07;46.73;80.18;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T11:45:30;64.20;48.45;85.45;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T11:47:43;68.54;49.32;88.21;;
72471;Laerm;60757;52.15118226;4.48876459;2022-11-22T11:49:54;64.37;48.23;79.49;;
