sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T00:01:25;82964.96;;;15.74;26.58
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T00:03:51;82959.46;;;15.23;26.65
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T00:06:18;82958.37;;;15.30;26.56
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T00:08:45;82955.12;;;15.41;26.68
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T00:11:12;82958.08;;;15.47;26.63
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T00:13:38;82959.48;;;14.92;26.49
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T00:16:05;82961.44;;;15.06;26.79
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T00:18:32;82962.01;;;15.39;26.64
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T00:21:04;82963.46;;;15.53;26.52
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T00:23:31;82961.16;;;15.27;26.49
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T00:25:58;82965.41;;;15.32;26.49
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T00:28:25;82959.49;;;14.86;26.49
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T00:30:52;82958.90;;;14.79;26.53
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T00:33:18;82961.32;;;15.38;26.60
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T00:35:45;82959.75;;;15.44;26.54
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T00:38:12;82960.87;;;14.91;26.63
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T00:40:39;82961.55;;;15.11;26.62
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T00:43:06;82961.11;;;15.17;26.55
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T00:45:33;82961.42;;;15.19;26.50
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T00:48:00;82965.97;;;14.71;26.54
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T00:50:27;82965.19;;;15.14;26.53
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T00:52:54;82969.39;;;15.42;26.46
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T00:55:20;82974.66;;;15.21;26.51
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T00:57:47;82983.81;;;15.60;26.54
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T01:00:15;82983.70;;;15.17;26.68
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T01:02:42;82984.85;;;15.22;26.58
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T01:05:09;82982.29;;;14.82;26.54
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T01:07:36;82980.41;;;15.60;26.42
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T01:10:04;82976.42;;;15.25;26.49
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T01:12:30;82979.38;;;14.87;26.47
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T01:14:57;82987.92;;;15.02;26.48
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T01:17:24;82993.13;;;15.24;26.56
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T01:19:52;82996.34;;;15.58;26.38
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T01:22:19;82998.07;;;14.83;26.51
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T01:24:46;82997.08;;;14.98;26.52
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T01:27:12;83008.68;;;15.46;26.52
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T01:29:39;83006.26;;;15.28;26.46
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T01:32:06;83003.52;;;14.88;26.34
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T01:34:33;83010.29;;;15.33;26.39
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T01:37:00;83015.89;;;14.87;26.45
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T01:39:27;83020.69;;;14.99;26.38
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T01:41:54;83016.68;;;15.27;26.42
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T01:44:23;83002.89;;;15.13;26.35
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T01:46:52;83007.42;;;15.37;26.33
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T01:49:25;83005.23;;;15.07;26.38
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T01:51:56;83015.80;;;15.09;26.53
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T01:54:27;83017.45;;;15.19;26.43
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T01:56:58;83013.70;;;15.19;26.42
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T01:59:30;83015.41;;;15.02;26.35
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T02:01:58;83015.47;;;15.28;26.30
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T02:04:26;83009.93;;;15.75;26.37
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T02:06:58;83010.85;;;15.25;26.32
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T02:09:26;83012.58;;;15.12;26.50
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T02:11:55;83008.78;;;14.80;26.33
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T02:14:25;83013.06;;;15.13;26.42
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T02:16:52;83012.19;;;15.26;26.31
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T02:19:26;83009.25;;;15.02;26.16
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T02:22:00;83006.78;;;15.01;26.06
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T02:24:35;83007.87;;;15.40;26.11
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T02:27:03;83008.84;;;15.21;26.27
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T02:29:31;83010.96;;;15.14;26.30
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T02:31:57;83009.91;;;15.12;26.37
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T02:34:24;83011.71;;;14.73;26.31
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T02:36:53;83008.17;;;15.17;26.31
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T02:39:23;83006.73;;;15.14;26.41
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T02:41:52;83010.69;;;15.49;26.23
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T02:44:20;83003.59;;;15.37;26.21
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T02:46:48;83014.70;;;15.43;26.17
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T02:49:16;83013.11;;;14.99;26.19
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T02:51:43;83013.19;;;15.35;26.26
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T02:54:10;83019.06;;;15.07;26.21
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T02:56:37;83023.65;;;14.90;26.03
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T02:59:04;83014.73;;;15.04;26.20
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T03:01:31;83026.70;;;14.94;26.05
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T03:03:58;83018.82;;;14.60;26.17
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T03:06:25;83019.81;;;14.67;26.35
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T03:08:52;83024.83;;;15.14;26.00
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T03:11:18;83027.13;;;15.61;26.09
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T03:13:45;83021.50;;;14.97;26.09
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T03:16:11;83023.62;;;14.83;26.10
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T03:18:38;83027.53;;;15.05;26.14
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T03:21:07;83020.93;;;14.81;26.13
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T03:23:34;83024.74;;;15.13;26.04
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T03:26:06;83013.54;;;15.36;26.03
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T03:28:33;83020.38;;;14.96;25.96
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T03:31:02;83011.94;;;14.77;26.05
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T03:33:29;83013.63;;;14.40;26.08
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T03:35:56;83020.09;;;15.00;26.06
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T03:38:23;83020.85;;;15.11;25.89
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T03:40:50;83016.43;;;14.93;26.08
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T03:43:16;83011.72;;;14.61;25.93
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T03:45:44;83011.91;;;14.43;26.14
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T03:48:10;83005.46;;;14.51;25.99
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T03:50:37;83008.22;;;14.52;26.12
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T03:53:04;83009.93;;;15.23;26.01
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T03:55:31;83011.27;;;15.10;26.22
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T03:57:58;83014.13;;;15.05;25.81
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T04:00:25;83016.73;;;14.84;26.03
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T04:02:52;83013.93;;;14.94;25.94
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T04:05:19;83012.44;;;15.18;25.91
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T04:07:46;83009.13;;;14.31;25.89
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T04:10:13;83010.01;;;15.01;26.00
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T04:12:40;83016.42;;;15.36;25.86
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T04:15:08;83016.45;;;14.65;25.70
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T04:17:36;83023.22;;;14.52;25.85
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T04:20:03;83019.42;;;15.11;25.85
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T04:22:30;83015.05;;;14.77;25.93
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T04:24:57;83023.09;;;14.90;25.91
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T04:27:23;83028.36;;;14.86;25.84
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T04:29:50;83033.05;;;15.09;25.89
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T04:32:17;83030.79;;;14.96;25.93
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T04:34:44;83034.90;;;15.36;25.75
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T04:37:11;83035.42;;;15.58;25.81
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T04:39:37;83039.88;;;15.12;25.75
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T04:42:04;83043.82;;;15.37;25.77
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T04:44:31;83050.01;;;14.91;25.86
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T04:46:58;83052.87;;;14.86;25.70
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T04:49:25;83061.16;;;14.90;25.83
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T04:51:52;83066.80;;;14.95;25.72
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T04:54:18;83068.61;;;14.85;25.73
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T04:56:45;83071.83;;;14.93;25.80
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T04:59:12;83073.49;;;14.68;25.78
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T05:01:39;83074.43;;;14.90;25.85
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T05:04:06;83071.49;;;14.78;25.65
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T05:06:33;83074.49;;;14.48;25.74
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T05:08:59;83075.60;;;14.84;25.74
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T05:11:26;83077.81;;;14.98;25.66
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T05:13:53;83077.91;;;14.72;25.64
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T05:16:19;83081.69;;;14.81;25.68
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T05:18:45;83080.60;;;15.14;25.64
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T05:21:13;83085.40;;;14.88;25.57
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T05:23:40;83087.85;;;14.86;25.52
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T05:26:08;83087.51;;;15.26;25.60
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T05:28:36;83089.95;;;14.95;25.64
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T05:31:06;83091.23;;;15.00;25.74
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T05:33:34;83092.57;;;15.23;25.77
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T05:36:01;83093.78;;;14.45;25.72
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T05:38:28;83098.56;;;14.63;25.52
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T05:40:55;83096.67;;;15.02;25.58
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T05:43:22;83097.98;;;15.10;25.51
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T05:45:49;83109.61;;;15.16;25.48
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T05:48:15;83116.20;;;15.10;25.46
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T05:50:42;83122.34;;;14.69;25.58
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T05:53:09;83125.73;;;14.83;25.36
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T05:55:35;83131.63;;;14.72;25.47
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T05:58:02;83138.89;;;14.75;25.68
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T06:00:29;83144.45;;;14.54;25.79
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T06:02:59;83141.20;;;14.79;25.83
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T06:05:26;83141.15;;;14.38;25.82
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T06:07:56;83144.97;;;14.71;26.14
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T06:10:23;83147.92;;;14.41;26.33
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T06:12:50;83150.26;;;14.25;26.31
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T06:15:17;83152.06;;;15.30;26.14
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T06:17:44;83154.14;;;14.54;26.37
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T06:20:11;83155.91;;;15.54;25.85
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T06:22:38;83150.05;;;16.13;25.15
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T06:25:05;83155.79;;;15.84;25.54
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T06:27:32;83158.78;;;15.33;26.13
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T06:29:59;83155.79;;;15.99;25.80
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T06:32:26;83155.75;;;14.96;26.37
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T06:34:53;83156.33;;;15.15;26.24
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T06:37:19;83149.37;;;16.38;25.47
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T06:39:45;83153.86;;;15.42;26.45
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T06:42:11;83157.58;;;15.07;26.50
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T06:44:38;83153.53;;;14.91;26.64
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T06:47:05;83146.83;;;14.93;26.71
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T06:49:31;83150.87;;;14.54;26.17
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T06:51:58;83156.75;;;14.62;26.37
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T06:54:25;83162.69;;;14.79;26.21
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T06:56:52;83164.20;;;14.45;26.23
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T06:59:19;83163.50;;;15.00;26.25
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T07:01:45;83152.35;;;14.89;26.48
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T07:04:13;83149.22;;;14.91;26.30
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T07:06:39;83147.77;;;14.54;26.35
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T07:09:08;83151.95;;;14.76;26.18
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T07:11:36;83157.38;;;14.98;26.32
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T07:14:04;83168.27;;;14.59;26.32
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T07:16:30;83177.42;;;15.11;26.44
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T07:18:58;83181.85;;;14.66;26.40
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T07:21:26;83179.03;;;14.41;26.37
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T07:23:53;83179.03;;;14.19;26.40
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T07:26:23;83178.91;;;14.87;26.21
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T07:28:49;83179.56;;;14.28;26.24
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T07:31:17;83183.51;;;14.96;26.05
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T07:33:45;83179.72;;;14.41;26.15
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T07:36:13;83182.43;;;14.24;26.03
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T07:38:40;83184.27;;;15.16;25.84
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T07:41:08;83185.83;;;14.73;25.82
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T07:43:35;83191.91;;;14.47;26.09
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T07:46:03;83201.32;;;14.71;25.95
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T07:48:30;83201.21;;;14.68;25.87
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T07:51:02;83202.87;;;14.88;25.93
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T07:53:29;83209.58;;;14.54;25.93
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T07:55:58;83207.60;;;14.52;26.01
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T07:58:25;83207.55;;;14.69;25.98
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T08:00:51;83210.27;;;14.82;25.87
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T08:03:18;83209.86;;;15.17;25.84
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T08:05:45;83205.74;;;14.91;25.93
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T08:08:12;83211.01;;;14.58;25.60
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T08:10:38;83218.37;;;14.70;25.81
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T08:13:05;83217.87;;;14.43;25.70
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T08:15:32;83217.72;;;14.67;25.73
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T08:17:59;83214.31;;;14.69;25.70
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T08:20:25;83216.95;;;14.26;25.78
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T08:22:52;83227.04;;;15.03;25.66
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T08:25:19;83223.34;;;14.54;25.55
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T08:27:46;83221.87;;;14.76;25.59
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T08:30:13;83217.76;;;14.40;25.38
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T08:32:40;83219.50;;;15.21;25.58
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T08:35:06;83217.20;;;14.95;25.48
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T08:37:33;83228.14;;;15.00;25.42
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T08:40:00;83225.84;;;15.76;25.56
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T08:42:27;83223.01;;;15.92;24.98
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T08:44:54;83224.15;;;15.61;25.41
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T08:47:20;83222.59;;;15.23;26.22
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T08:49:47;83223.47;;;15.66;25.60
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T08:52:14;83223.16;;;15.87;25.16
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T08:54:41;83226.17;;;15.87;25.10
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T08:57:08;83229.59;;;15.40;25.41
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T08:59:34;83231.93;;;14.94;26.31
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T09:02:01;83235.67;;;15.10;26.36
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T09:04:28;83233.79;;;14.75;26.47
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T09:06:56;83230.85;;;14.62;26.40
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T09:09:22;83237.25;;;14.54;26.33
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T09:11:49;83233.07;;;15.46;25.86
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T09:14:16;83235.98;;;14.61;26.19
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T09:16:43;83235.00;;;15.68;25.27
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T09:19:10;83241.41;;;15.48;25.78
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T09:21:37;83250.20;;;14.99;25.89
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T09:24:05;83245.94;;;14.82;25.87
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T09:26:31;83243.81;;;15.36;25.48
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T09:28:58;83246.15;;;15.87;24.99
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T09:31:25;83250.55;;;14.98;25.82
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T09:33:52;83254.03;;;15.20;25.77
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T09:36:21;83257.55;;;15.15;25.98
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T09:38:49;83262.28;;;15.21;25.64
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T09:44:11;83264.97;;;14.53;25.73
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T09:46:48;83265.29;;;15.13;25.82
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T09:49:39;83266.33;;;14.71;25.82
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T09:52:12;83277.15;;;14.79;25.72
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T09:54:45;83278.89;;;14.71;25.84
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T09:57:19;83275.53;;;15.35;25.84
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T09:59:51;83274.93;;;15.51;26.00
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T10:02:24;83278.09;;;15.55;25.63
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T10:04:56;83274.67;;;16.22;25.55
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T10:07:29;83281.61;;;14.61;26.37
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T10:10:01;83287.19;;;15.31;26.40
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T10:12:34;83288.13;;;14.91;26.34
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T10:15:10;83284.12;;;14.93;26.47
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T10:17:50;83281.72;;;15.22;26.44
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T10:20:18;83286.38;;;14.89;26.53
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T10:22:47;83288.60;;;14.97;26.37
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T10:25:17;83289.12;;;15.49;26.38
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T10:27:47;83288.24;;;15.08;26.21
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T10:30:17;83286.81;;;15.12;26.29
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T10:32:54;83293.06;;;15.44;25.94
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T10:35:34;83292.35;;;14.92;26.21
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T10:38:25;83298.27;;;15.12;26.20
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T10:40:59;83298.99;;;14.46;26.23
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T10:43:36;83296.17;;;15.08;26.04
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T10:46:11;83296.02;;;15.15;26.20
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T10:48:45;83293.40;;;15.22;26.02
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T10:51:18;83293.95;;;15.11;26.16
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T10:53:53;83298.30;;;15.23;25.86
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T10:56:29;83291.62;;;14.78;26.05
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T10:59:15;83289.80;;;14.86;26.10
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T11:01:48;83288.08;;;14.97;26.04
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T11:04:19;83292.15;;;15.36;25.49
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T11:06:49;83289.77;;;14.90;25.59
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T11:09:20;83288.34;;;16.12;24.89
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T11:11:49;83290.33;;;15.97;24.90
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T11:14:25;83288.48;;;16.56;24.81
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T11:16:53;83283.22;;;16.01;25.01
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T11:19:22;83280.56;;;15.75;25.12
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T11:21:55;83280.25;;;16.50;24.68
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T11:24:23;83281.81;;;16.72;24.59
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T11:26:53;83277.20;;;16.45;24.69
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T11:29:31;83276.43;;;16.05;25.00
62382;BME280;48419;46.39680652;7.10857272;2022-11-22T11:32:09;83280.08;;;16.23;24.58
