sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T00:00:33;2.6;1.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T00:01:34;3.0;2.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T00:02:34;1.9;1.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T00:03:33;1.8;1.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T00:04:33;1.3;1.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T00:05:33;1.9;1.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T00:06:34;3.8;2.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T00:07:34;3.3;2.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T00:08:34;2.3;1.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T00:09:34;2.1;1.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T00:10:33;1.9;1.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T00:11:34;2.1;2.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T00:12:34;1.4;1.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T00:13:33;2.0;2.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T00:14:33;2.6;2.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T00:15:34;2.2;1.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T00:16:34;2.1;1.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T00:17:34;2.1;1.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T00:18:33;2.1;1.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T00:19:33;2.5;2.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T00:20:34;2.4;2.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T00:21:34;2.4;2.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T00:22:34;2.6;2.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T00:23:33;2.5;1.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T00:24:33;3.2;2.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T00:25:34;2.6;2.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T00:26:34;1.6;1.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T00:27:34;2.7;2.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T00:28:33;2.9;2.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T00:29:33;2.8;1.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T00:30:34;2.0;1.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T00:31:34;3.1;2.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T00:32:34;1.2;0.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T00:33:33;2.2;1.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T00:34:33;2.1;1.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T00:35:34;2.3;2.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T00:36:34;2.5;2.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T00:37:34;2.2;2.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T00:38:33;1.5;1.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T00:39:33;2.1;1.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T00:40:34;1.5;1.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T00:41:34;2.4;1.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T00:42:34;2.1;2.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T00:43:33;1.8;1.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T00:44:33;1.4;1.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T00:45:34;1.4;1.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T00:46:34;2.5;2.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T00:47:35;2.1;2.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T00:48:33;1.5;1.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T00:49:33;2.1;2.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T00:50:34;2.2;1.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T00:51:34;1.6;1.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T00:52:34;2.6;2.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T00:53:33;1.9;1.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T00:54:34;1.6;1.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T00:55:34;1.3;0.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T00:56:34;1.6;1.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T00:57:33;2.8;2.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T00:58:33;1.8;1.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T00:59:34;2.4;2.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T01:00:34;2.1;1.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T01:01:34;1.6;1.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T01:02:33;2.4;2.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T01:03:34;2.4;1.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T01:04:34;1.3;1.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T01:05:34;2.1;2.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T01:06:34;1.5;1.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T01:07:33;1.9;1.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T01:08:33;1.3;1.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T01:09:34;2.6;1.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T01:10:34;1.1;1.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T01:11:34;1.9;1.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T01:12:33;1.6;1.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T01:13:33;2.0;1.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T01:14:37;1.3;1.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T01:15:34;1.8;1.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T01:16:33;2.2;1.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T01:17:33;0.6;0.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T01:18:34;1.6;1.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T01:19:34;1.4;1.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T01:20:34;1.4;1.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T01:21:33;2.0;1.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T01:22:33;2.2;1.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T01:23:34;1.8;1.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T01:24:34;1.7;1.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T01:25:34;1.9;1.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T01:26:34;2.5;1.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T01:27:33;3.2;2.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T01:28:34;1.2;1.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T01:29:36;1.8;1.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T01:30:34;1.9;1.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T01:31:33;1.6;1.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T01:32:33;2.2;1.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T01:33:34;1.0;1.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T01:34:34;1.2;1.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T01:35:33;1.5;1.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T01:36:33;1.9;1.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T01:37:33;1.8;1.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T01:38:34;0.8;0.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T01:39:34;1.6;1.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T01:40:33;1.3;1.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T01:41:33;1.7;1.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T01:42:53;1.4;1.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T01:43:34;2.0;2.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T01:44:34;1.7;1.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T01:45:38;1.4;1.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T01:46:35;1.7;1.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T01:47:34;1.4;1.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T01:48:37;1.7;1.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T01:50:35;0.7;0.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T01:51:37;2.0;1.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T01:52:34;1.9;1.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T01:53:35;1.8;1.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T01:54:34;1.5;1.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T01:55:33;0.7;0.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T01:56:33;1.5;1.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T01:57:35;1.4;1.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T01:58:34;1.6;1.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T01:59:34;1.2;1.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T02:00:33;1.9;1.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T02:01:34;3.1;1.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T02:02:34;1.3;1.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T02:03:34;1.4;1.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T02:04:34;0.9;0.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T02:05:33;1.1;1.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T02:06:56;1.3;0.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T02:07:35;1.7;1.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T02:08:42;0.9;0.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T02:09:33;1.5;1.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T02:10:34;0.7;0.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T02:11:34;2.1;1.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T02:12:34;1.5;1.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T02:13:35;2.1;1.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T02:14:33;1.8;1.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T02:15:34;3.0;2.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T02:16:34;1.1;0.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T02:17:34;2.1;1.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T02:18:34;1.1;1.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T02:19:43;1.2;1.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T02:20:33;1.5;0.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T02:21:34;0.9;0.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T02:22:37;1.1;1.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T02:24:41;0.9;0.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T02:25:46;0.8;0.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T02:26:34;1.5;1.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T02:27:34;1.1;0.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T02:28:34;1.3;0.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T02:29:33;2.0;1.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T02:30:34;1.5;1.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T02:31:35;1.1;1.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T02:32:34;1.4;1.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T02:33:34;1.6;1.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T02:34:44;1.9;1.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T02:35:33;2.4;1.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T02:36:36;1.2;1.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T02:37:34;1.2;0.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T02:38:33;1.4;1.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T02:39:33;2.2;1.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T02:40:37;1.0;1.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T02:41:34;1.3;1.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T02:42:34;0.4;0.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T02:43:37;1.4;0.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T02:44:33;1.8;1.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T02:45:34;0.4;0.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T02:46:34;1.2;0.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T02:47:34;0.7;0.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T02:48:34;1.2;0.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T02:49:33;1.4;0.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T02:50:34;1.6;1.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T02:51:34;1.6;0.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T02:52:34;0.8;0.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T02:53:34;1.6;1.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T02:54:33;0.9;0.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T02:55:34;2.1;0.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T02:56:34;0.9;0.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T02:57:33;0.8;0.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T02:58:33;1.6;1.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T02:59:33;1.7;1.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T03:00:34;1.6;0.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T03:01:34;0.7;0.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T03:02:33;0.9;0.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T03:03:33;1.2;0.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T03:04:33;1.9;1.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T03:05:34;0.9;0.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T03:06:34;1.8;1.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T03:07:33;1.0;0.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T03:08:33;1.3;0.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T03:09:34;1.3;1.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T03:10:34;0.2;0.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T03:11:34;1.4;1.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T03:12:33;1.3;1.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T03:13:33;1.9;0.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T03:14:34;0.8;0.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T03:15:34;1.4;1.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T03:16:34;1.0;0.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T03:17:33;1.8;1.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T03:18:33;0.8;0.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T03:19:34;0.6;0.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T03:20:34;0.8;0.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T03:21:34;1.1;1.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T03:22:33;0.6;0.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T03:23:33;0.8;0.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T03:24:34;0.7;0.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T03:25:37;1.3;1.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T03:26:34;1.0;0.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T03:27:33;0.8;0.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T03:28:34;1.0;1.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T03:29:34;0.3;0.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T03:30:37;1.9;0.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T03:31:33;1.2;0.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T03:32:33;0.9;0.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T03:33:34;1.0;1.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T03:34:34;1.5;0.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T03:35:34;0.9;0.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T03:36:33;0.8;0.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T03:37:33;1.1;1.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T03:38:34;0.8;0.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T03:39:34;0.8;0.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T03:40:34;1.1;0.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T03:41:33;0.7;0.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T03:42:33;0.7;0.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T03:43:34;1.2;1.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T03:44:34;1.2;0.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T03:45:35;0.9;0.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T03:46:33;0.6;0.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T03:47:34;0.8;0.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T03:48:34;1.2;0.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T03:49:34;0.4;0.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T03:50:34;1.3;1.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T03:51:33;0.9;0.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T03:52:34;0.8;0.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T03:53:34;1.5;0.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T03:54:34;0.4;0.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T03:55:34;0.5;0.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T03:56:33;0.3;0.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T03:57:34;0.5;0.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T03:58:34;0.6;0.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T03:59:33;0.6;0.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T04:00:33;0.8;0.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T04:01:33;1.4;1.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T04:02:34;0.8;0.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T04:03:34;0.6;0.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T04:04:33;1.0;1.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T04:05:33;1.6;1.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T04:06:33;1.1;0.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T04:07:34;1.7;1.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T04:08:34;1.3;1.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T04:09:34;0.6;0.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T04:10:33;1.2;0.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T04:11:33;0.9;0.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T04:12:34;0.2;0.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T04:13:34;0.8;0.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T04:14:34;0.7;0.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T04:15:33;0.4;0.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T04:16:34;0.7;0.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T04:17:39;0.8;0.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T04:18:34;0.2;0.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T04:19:34;0.2;0.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T04:20:34;0.4;0.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T04:21:34;0.7;0.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T04:22:34;0.5;0.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T04:23:34;0.5;0.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T04:24:33;0.6;0.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T04:25:35;0.4;0.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T04:26:34;0.6;0.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T04:27:34;1.0;1.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T04:28:34;0.5;0.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T04:29:34;0.8;0.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T04:30:34;0.1;0.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T04:31:34;0.7;0.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T04:32:34;0.9;0.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T04:33:34;0.4;0.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T04:34:33;0.4;0.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T04:35:33;0.8;0.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T04:36:34;0.1;0.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T04:37:34;0.6;0.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T04:38:33;0.5;0.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T04:39:33;0.6;0.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T04:40:33;0.9;0.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T04:41:34;1.1;0.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T04:42:34;0.4;0.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T04:43:34;0.1;0.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T04:44:33;0.1;0.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T04:45:34;1.0;0.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T04:46:34;1.1;0.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T04:47:34;0.3;0.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T04:48:33;0.1;0.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T04:49:33;1.1;0.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T04:50:34;1.0;0.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T04:51:34;0.8;0.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T04:52:34;1.0;0.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T04:53:34;0.5;0.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T04:54:33;0.5;0.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T04:55:34;0.6;0.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T04:56:34;0.7;0.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T04:57:34;0.8;0.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T04:58:34;0.3;0.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T04:59:33;0.4;0.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T05:00:34;0.3;0.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T05:01:34;0.3;0.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T05:02:34;1.3;1.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T05:03:33;0.7;0.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-11-22T05:04:33;1.0;0.6;
