sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T00:00:29;78;25;;197;150880
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T00:02:59;88;27;;223;150447
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T00:05:29;83;27;;209;150230
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T00:08:00;82;25;;207;150174
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T00:10:30;78;25;;197;150234
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T00:13:01;78;25;;196;149414
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T00:15:30;87;26;;218;150063
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T00:18:01;75;24;;190;151354
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T00:20:33;68;24;;170;149076
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T00:23:01;74;25;;189;151426
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T00:25:31;91;27;;228;149984
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T00:28:02;78;25;;197;149969
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T00:30:32;83;24;;209;150579
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T00:33:02;81;25;;204;150426
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T00:35:32;84;26;;209;148944
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T00:38:02;69;24;;173;149748
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T00:40:33;84;27;;213;151859
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T00:43:03;79;25;;199;149745
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T00:45:33;73;24;;185;150333
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T00:48:03;74;24;;186;150414
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T00:50:34;82;25;;205;149800
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T00:53:04;84;26;;213;150405
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T00:55:34;83;26;;208;150314
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T00:58:05;69;24;;171;148341
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T01:00:35;79;24;;202;151747
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T01:03:05;80;27;;204;151220
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T01:05:35;83;25;;209;149399
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T01:08:05;81;25;;203;150026
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T01:10:36;77;25;;195;151064
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T01:13:06;77;24;;192;149524
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T01:15:36;87;27;;220;150645
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T01:18:06;81;25;;204;149727
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T01:20:38;92;28;;233;150431
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T01:23:07;80;25;;202;151296
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T01:25:41;79;25;;198;150017
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T01:28:08;84;26;;211;149443
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T01:30:39;78;25;;197;151338
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T01:33:09;82;26;;206;149801
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T01:35:40;80;25;;203;151370
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T01:38:10;73;24;;184;150505
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T01:40:40;79;24;;197;149499
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T01:43:18;86;27;;219;151248
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T01:45:42;76;26;;193;150611
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T01:48:15;79;25;;197;149572
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T01:50:42;81;25;;203;150025
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T01:53:13;83;24;;208;150104
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T01:55:43;83;26;;211;150911
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T01:58:13;76;25;;192;150247
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T02:00:44;77;24;;196;151772
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T02:03:14;80;27;;199;148780
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T02:05:45;83;25;;208;150038
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T02:08:21;76;24;;192;151139
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T02:10:47;81;27;;207;151935
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T02:13:22;85;26;;211;148900
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T02:15:48;72;23;;184;151571
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T02:18:17;93;28;;234;150553
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T02:20:48;79;25;;198;149183
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T02:23:21;74;24;;185;149653
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T02:25:52;76;25;;194;151887
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T02:28:19;98;26;;246;150220
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T02:30:49;94;29;;237;150705
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T02:33:19;85;26;;215;150638
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T02:35:49;82;25;;205;148979
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T02:38:21;78;25;;199;151834
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T02:40:55;85;25;;213;149648
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T02:43:22;76;25;;195;151957
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T02:45:52;83;27;;208;150334
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T02:48:23;76;24;;192;150615
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T02:50:53;80;25;;201;150233
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T02:53:23;81;25;;203;150196
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T02:55:53;88;27;;220;149983
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T02:58:23;84;26;;209;149264
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T03:00:54;74;24;;188;151023
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T03:03:24;80;24;;202;150445
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T03:05:54;96;28;;242;149693
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T03:08:24;82;27;;206;150703
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T03:10:57;77;23;;194;150381
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T03:13:25;74;24;;187;150281
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T03:15:55;81;26;;202;149057
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T03:18:25;76;25;;192;150575
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T03:21:00;74;25;;188;151154
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T03:23:26;80;23;;199;149089
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T03:25:57;69;23;;172;149154
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T03:28:27;72;25;;185;152952
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T03:30:57;75;24;;187;148705
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T03:33:27;80;25;;204;151293
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T03:35:58;75;25;;188;150109
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T03:38:28;71;24;;178;149859
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T03:40:58;77;24;;194;150397
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T03:43:28;84;26;;213;150919
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T03:45:58;89;27;;223;149848
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T03:48:29;78;25;;196;150411
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T03:51:03;89;26;;224;149755
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T03:53:29;87;26;;217;148629
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T03:56:00;66;23;;168;152323
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T03:58:30;86;26;;216;150360
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T04:01:01;80;25;;203;150909
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T04:03:31;88;27;;220;149676
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T04:06:02;70;24;;178;151658
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T04:08:32;72;23;;182;150081
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T04:11:02;86;25;;217;150134
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T04:13:51;71;24;;179;150411
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T04:16:03;78;27;;197;150284
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T04:18:34;86;25;;214;148519
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T04:21:22;71;24;;178;149795
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T04:23:34;85;26;;216;151817
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T04:26:04;78;24;;197;151147
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T04:28:34;82;26;;204;148943
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T04:31:22;81;26;;206;150755
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T04:33:34;84;25;;209;147970
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T04:36:05;73;24;;188;152895
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T04:38:35;75;24;;189;149996
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T04:41:05;75;24;;189;149289
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T04:43:53;90;28;;228;150523
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T04:46:06;80;25;;203;150511
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T04:48:36;75;24;;190;150995
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T04:53:57;73;27;;181;148001
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T04:56:27;73;25;;187;152078
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T04:58:58;69;22;;172;149019
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T05:01:28;81;26;;205;150965
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T05:03:58;82;26;;205;149674
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T05:06:28;73;24;;185;151401
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T05:08:59;78;26;;195;149414
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T05:11:29;84;25;;213;150353
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T05:13:59;77;24;;195;151346
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T05:16:29;89;26;;224;149671
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T05:18:59;76;26;;191;149741
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T05:21:30;81;25;;205;150699
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T05:24:01;66;23;;166;150534
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T05:26:32;83;26;;209;150764
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T05:29:02;85;25;;215;150043
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T05:31:32;90;27;;226;149292
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T05:34:02;75;24;;190;151003
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T05:36:33;92;27;;233;150832
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T05:39:03;82;26;;209;151295
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T05:41:33;75;26;;189;149343
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T05:44:04;78;24;;196;148882
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T05:46:34;79;25;;201;151849
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T05:49:04;85;26;;214;150895
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T05:51:35;80;25;;200;149472
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T05:54:05;75;24;;190;151122
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T05:56:35;86;26;;215;149847
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T05:59:05;76;24;;189;148934
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T06:01:35;80;25;;204;151882
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T06:04:06;76;23;;189;148963
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T06:06:36;92;28;;233;151626
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T06:09:06;70;23;;176;149684
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T06:11:36;83;27;;209;150073
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T06:14:07;83;26;;208;149670
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T06:16:37;78;25;;197;150662
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T06:19:08;71;23;;180;150331
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T06:21:38;83;24;;210;151027
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T06:24:08;83;27;;209;150608
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T06:26:39;76;24;;192;150148
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T06:29:09;85;25;;213;149627
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T06:31:40;81;25;;205;150946
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T06:34:10;84;25;;211;150497
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T06:36:41;82;26;;205;149751
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T06:39:11;76;25;;192;151180
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T06:41:41;83;26;;209;150325
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T06:44:12;89;27;;225;150939
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T06:46:42;94;27;;235;149974
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T06:49:12;87;25;;218;150276
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T06:51:42;79;25;;198;150334
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T06:54:13;84;27;;211;149863
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T06:56:43;84;24;;210;149913
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T06:59:13;85;26;;216;150866
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T07:01:43;80;25;;202;149861
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T07:04:14;82;27;;208;150837
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T07:06:44;88;27;;222;150100
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T07:09:15;81;25;;203;149815
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T07:11:45;81;25;;205;150880
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T07:14:15;74;24;;186;150719
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T07:16:46;81;26;;202;148559
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T07:19:16;80;24;;203;151469
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T07:21:46;85;25;;214;150501
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T07:24:17;85;27;;214;150652
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T07:26:47;85;26;;214;150723
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T07:29:17;84;26;;211;149243
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T07:31:47;70;24;;178;151107
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T07:34:18;80;25;;201;150199
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T07:36:48;78;25;;197;150361
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T07:39:18;76;22;;190;149244
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T07:41:48;84;27;;211;150433
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T07:44:19;76;23;;190;149210
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T07:46:49;79;26;;199;150931
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T07:49:19;89;25;;224;150930
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T07:51:50;76;27;;191;150642
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T07:54:20;81;26;;205;150087
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T07:56:50;87;25;;220;150549
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T07:59:20;76;25;;190;149215
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T08:01:50;95;28;;235;148140
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T08:04:21;74;23;;190;152606
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T08:06:51;84;25;;212;150539
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T08:09:21;81;24;;204;150468
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T08:11:51;82;27;;206;149918
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T08:14:27;82;25;;205;149476
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T08:16:52;73;24;;185;151771
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T08:19:23;82;26;;206;149598
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T08:21:53;84;25;;212;150439
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T08:24:25;81;26;;205;150507
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T08:26:54;78;25;;197;150228
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T08:29:24;70;23;;177;150751
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T08:31:54;73;24;;185;150141
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T08:34:24;84;26;;212;149859
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T08:36:54;84;25;;211;149050
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T08:39:25;80;25;;202;150996
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T08:41:55;80;25;;200;149948
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T08:44:25;75;25;;187;148661
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T08:46:56;85;25;;217;153149
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T08:49:26;87;25;;218;150296
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T08:51:56;75;26;;187;149455
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T08:54:26;79;25;;199;150728
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T08:56:56;85;27;;214;150100
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T08:59:27;88;26;;218;148400
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T09:01:57;80;25;;203;151984
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T09:04:27;79;25;;200;150044
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T09:06:59;81;25;;204;149976
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T09:09:29;79;25;;200;151482
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T09:11:59;84;26;;212;150405
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T09:14:29;71;23;;179;150377
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T09:16:59;81;25;;203;149690
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T09:19:30;78;24;;198;150662
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T09:22:00;76;26;;191;150345
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T09:24:30;81;25;;201;147753
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T09:27:00;90;27;;230;152409
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T09:29:30;83;26;;210;150527
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T09:32:01;80;25;;200;149613
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T09:34:31;85;27;;215;150761
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T09:39:33;80;26;;200;149112
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T09:42:14;89;29;;225;150940
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T09:44:54;70;23;;175;149184
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T09:54:47;77;26;;193;149983
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T09:57:10;81;25;;205;151427
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T09:59:39;80;25;;200;149483
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T10:02:11;79;24;;200;151420
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T10:04:41;83;26;;208;149949
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T10:07:13;70;24;;178;150985
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T10:09:49;81;26;;205;150497
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T10:12:14;82;25;;206;150652
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T10:19:44;85;27;;214;150836
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T10:22:13;76;23;;191;150122
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T10:24:44;77;24;;194;150319
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T10:27:14;87;27;;218;150270
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T10:30:04;80;26;;202;150558
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T10:37:29;74;27;;188;150910
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T10:44:51;86;26;;218;150838
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T10:47:25;80;25;;203;150651
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T10:52:26;77;27;;196;150985
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T11:00:02;84;26;;212;150401
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T11:04:53;82;26;;207;150112
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T11:07:23;70;23;;177;150088
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T11:10:13;83;28;;210;150215
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T11:12:31;81;25;;205;150211
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T11:14:56;73;24;;182;149563
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T11:17:26;83;25;;210;150640
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T11:19:56;85;25;;215;150893
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T11:22:25;74;26;;185;148974
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T11:24:56;85;25;;215;151196
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T11:27:28;83;26;;211;151447
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T11:30:03;84;27;;212;149742
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T11:32:27;91;26;;228;149055
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T11:35:01;81;25;;203;149246
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T11:37:35;75;24;;187;148348
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T11:39:58;75;24;;195;155103
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T11:42:32;86;27;;216;150146
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T11:47:31;87;26;;217;149568
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T11:50:00;81;26;;203;150318
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T11:55:02;85;26;;212;148382
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T11:57:33;81;27;;207;151477
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T12:00:04;87;27;;219;150771
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T12:02:40;75;24;;186;147163
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T12:12:47;81;24;;207;151486
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T12:17:40;85;26;;213;150052
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T12:20:09;77;24;;193;150174
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T12:22:45;81;26;;202;149449
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T12:25:21;82;26;;209;151434
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T12:27:38;81;27;;202;149439
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T12:30:11;81;24;;204;151008
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T12:32:40;73;25;;184;150088
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T12:35:10;73;23;;184;150702
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T12:37:44;75;25;;186;148696
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T12:40:17;74;24;;188;152029
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T12:45:26;75;25;;189;150037
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T12:47:42;74;23;;187;150109
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T12:55:17;76;25;;192;150746
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T12:57:52;79;25;;197;149346
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T13:00:15;82;24;;209;151199
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T13:05:17;87;27;;219;150328
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T13:07:57;97;29;;246;151602
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T13:10:30;88;25;;223;150720
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T13:12:57;93;29;;235;150416
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T13:15:24;77;24;;194;150581
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T13:17:49;85;27;;213;150011
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T13:20:20;83;25;;209;149666
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-22T13:27:51;81;25;;205;150107
