sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2022-11-22T00:01:58;6.75
69790;DS18B20;57064;52.046;4.800;2022-11-22T00:04:24;6.75
69790;DS18B20;57064;52.046;4.800;2022-11-22T00:06:50;6.69
69790;DS18B20;57064;52.046;4.800;2022-11-22T00:09:16;6.69
69790;DS18B20;57064;52.046;4.800;2022-11-22T00:11:42;6.69
69790;DS18B20;57064;52.046;4.800;2022-11-22T00:14:08;6.63
69790;DS18B20;57064;52.046;4.800;2022-11-22T00:16:34;6.63
69790;DS18B20;57064;52.046;4.800;2022-11-22T00:19:00;6.56
69790;DS18B20;57064;52.046;4.800;2022-11-22T00:21:26;6.50
69790;DS18B20;57064;52.046;4.800;2022-11-22T00:23:56;6.44
69790;DS18B20;57064;52.046;4.800;2022-11-22T00:26:23;6.44
69790;DS18B20;57064;52.046;4.800;2022-11-22T00:28:49;6.38
69790;DS18B20;57064;52.046;4.800;2022-11-22T00:31:15;6.38
69790;DS18B20;57064;52.046;4.800;2022-11-22T00:33:41;6.38
69790;DS18B20;57064;52.046;4.800;2022-11-22T00:36:07;6.31
69790;DS18B20;57064;52.046;4.800;2022-11-22T00:38:33;6.31
69790;DS18B20;57064;52.046;4.800;2022-11-22T00:40:59;6.31
69790;DS18B20;57064;52.046;4.800;2022-11-22T00:43:25;6.25
69790;DS18B20;57064;52.046;4.800;2022-11-22T00:45:52;6.19
69790;DS18B20;57064;52.046;4.800;2022-11-22T00:48:18;6.19
69790;DS18B20;57064;52.046;4.800;2022-11-22T00:50:44;6.19
69790;DS18B20;57064;52.046;4.800;2022-11-22T00:53:10;6.19
69790;DS18B20;57064;52.046;4.800;2022-11-22T00:55:36;6.19
69790;DS18B20;57064;52.046;4.800;2022-11-22T00:58:02;6.25
69790;DS18B20;57064;52.046;4.800;2022-11-22T01:00:28;6.25
69790;DS18B20;57064;52.046;4.800;2022-11-22T01:02:54;6.25
69790;DS18B20;57064;52.046;4.800;2022-11-22T01:05:20;6.31
69790;DS18B20;57064;52.046;4.800;2022-11-22T01:07:46;6.31
69790;DS18B20;57064;52.046;4.800;2022-11-22T01:10:12;6.31
69790;DS18B20;57064;52.046;4.800;2022-11-22T01:12:38;6.25
69790;DS18B20;57064;52.046;4.800;2022-11-22T01:15:04;6.25
69790;DS18B20;57064;52.046;4.800;2022-11-22T01:17:30;6.19
69790;DS18B20;57064;52.046;4.800;2022-11-22T01:19:56;6.19
69790;DS18B20;57064;52.046;4.800;2022-11-22T01:22:22;6.13
69790;DS18B20;57064;52.046;4.800;2022-11-22T01:24:48;6.13
69790;DS18B20;57064;52.046;4.800;2022-11-22T01:27:14;6.13
69790;DS18B20;57064;52.046;4.800;2022-11-22T01:29:40;6.13
69790;DS18B20;57064;52.046;4.800;2022-11-22T01:32:07;6.06
69790;DS18B20;57064;52.046;4.800;2022-11-22T01:34:33;6.06
69790;DS18B20;57064;52.046;4.800;2022-11-22T01:36:59;6.00
69790;DS18B20;57064;52.046;4.800;2022-11-22T01:39:25;6.00
69790;DS18B20;57064;52.046;4.800;2022-11-22T01:41:51;5.94
69790;DS18B20;57064;52.046;4.800;2022-11-22T01:44:28;5.94
69790;DS18B20;57064;52.046;4.800;2022-11-22T01:47:13;5.88
69790;DS18B20;57064;52.046;4.800;2022-11-22T01:49:55;5.88
69790;DS18B20;57064;52.046;4.800;2022-11-22T01:52:24;5.81
69790;DS18B20;57064;52.046;4.800;2022-11-22T01:54:56;5.81
69790;DS18B20;57064;52.046;4.800;2022-11-22T01:57:27;5.81
69790;DS18B20;57064;52.046;4.800;2022-11-22T02:00:06;5.75
69790;DS18B20;57064;52.046;4.800;2022-11-22T02:02:34;5.69
69790;DS18B20;57064;52.046;4.800;2022-11-22T02:05:05;5.69
69790;DS18B20;57064;52.046;4.800;2022-11-22T02:10:27;5.63
69790;DS18B20;57064;52.046;4.800;2022-11-22T02:12:56;5.63
69790;DS18B20;57064;52.046;4.800;2022-11-22T02:15:23;5.63
69790;DS18B20;57064;52.046;4.800;2022-11-22T02:17:49;5.56
69790;DS18B20;57064;52.046;4.800;2022-11-22T02:20:15;5.56
69790;DS18B20;57064;52.046;4.800;2022-11-22T02:23:00;5.56
69790;DS18B20;57064;52.046;4.800;2022-11-22T02:28:09;5.50
69790;DS18B20;57064;52.046;4.800;2022-11-22T02:30:36;5.50
69790;DS18B20;57064;52.046;4.800;2022-11-22T02:33:02;5.44
69790;DS18B20;57064;52.046;4.800;2022-11-22T02:35:29;5.38
69790;DS18B20;57064;52.046;4.800;2022-11-22T02:38:14;5.31
69790;DS18B20;57064;52.046;4.800;2022-11-22T02:43:20;5.31
69790;DS18B20;57064;52.046;4.800;2022-11-22T02:45:46;5.25
69790;DS18B20;57064;52.046;4.800;2022-11-22T02:48:14;5.25
69790;DS18B20;57064;52.046;4.800;2022-11-22T02:50:41;5.25
69790;DS18B20;57064;52.046;4.800;2022-11-22T02:53:08;5.25
69790;DS18B20;57064;52.046;4.800;2022-11-22T02:55:35;5.19
69790;DS18B20;57064;52.046;4.800;2022-11-22T02:58:01;5.13
69790;DS18B20;57064;52.046;4.800;2022-11-22T03:00:27;5.06
69790;DS18B20;57064;52.046;4.800;2022-11-22T03:02:53;5.06
69790;DS18B20;57064;52.046;4.800;2022-11-22T03:05:19;5.00
69790;DS18B20;57064;52.046;4.800;2022-11-22T03:07:45;5.00
69790;DS18B20;57064;52.046;4.800;2022-11-22T03:10:11;5.00
69790;DS18B20;57064;52.046;4.800;2022-11-22T03:12:37;4.94
69790;DS18B20;57064;52.046;4.800;2022-11-22T03:15:04;4.88
69790;DS18B20;57064;52.046;4.800;2022-11-22T03:17:30;4.88
69790;DS18B20;57064;52.046;4.800;2022-11-22T03:19:56;4.81
69790;DS18B20;57064;52.046;4.800;2022-11-22T03:22:22;4.81
69790;DS18B20;57064;52.046;4.800;2022-11-22T03:24:48;4.81
69790;DS18B20;57064;52.046;4.800;2022-11-22T03:27:14;4.81
69790;DS18B20;57064;52.046;4.800;2022-11-22T03:29:40;4.75
69790;DS18B20;57064;52.046;4.800;2022-11-22T03:32:06;4.75
69790;DS18B20;57064;52.046;4.800;2022-11-22T03:34:32;4.69
69790;DS18B20;57064;52.046;4.800;2022-11-22T03:36:58;4.69
69790;DS18B20;57064;52.046;4.800;2022-11-22T03:39:24;4.69
69790;DS18B20;57064;52.046;4.800;2022-11-22T03:41:50;4.63
69790;DS18B20;57064;52.046;4.800;2022-11-22T03:44:16;4.56
69790;DS18B20;57064;52.046;4.800;2022-11-22T03:46:42;4.63
69790;DS18B20;57064;52.046;4.800;2022-11-22T03:49:09;4.56
69790;DS18B20;57064;52.046;4.800;2022-11-22T03:51:35;4.50
69790;DS18B20;57064;52.046;4.800;2022-11-22T03:54:01;4.50
69790;DS18B20;57064;52.046;4.800;2022-11-22T03:56:27;4.44
69790;DS18B20;57064;52.046;4.800;2022-11-22T03:58:53;4.44
69790;DS18B20;57064;52.046;4.800;2022-11-22T04:01:19;4.44
69790;DS18B20;57064;52.046;4.800;2022-11-22T04:03:45;4.38
69790;DS18B20;57064;52.046;4.800;2022-11-22T04:06:11;4.38
69790;DS18B20;57064;52.046;4.800;2022-11-22T04:08:37;4.31
69790;DS18B20;57064;52.046;4.800;2022-11-22T04:11:03;4.31
69790;DS18B20;57064;52.046;4.800;2022-11-22T04:13:29;4.31
69790;DS18B20;57064;52.046;4.800;2022-11-22T04:16:13;4.25
69790;DS18B20;57064;52.046;4.800;2022-11-22T04:18:39;4.25
69790;DS18B20;57064;52.046;4.800;2022-11-22T04:21:05;4.25
69790;DS18B20;57064;52.046;4.800;2022-11-22T04:23:50;4.19
69790;DS18B20;57064;52.046;4.800;2022-11-22T04:26:36;4.19
69790;DS18B20;57064;52.046;4.800;2022-11-22T04:29:03;4.19
69790;DS18B20;57064;52.046;4.800;2022-11-22T04:31:29;4.19
69790;DS18B20;57064;52.046;4.800;2022-11-22T04:34:14;4.19
69790;DS18B20;57064;52.046;4.800;2022-11-22T04:36:40;4.13
69790;DS18B20;57064;52.046;4.800;2022-11-22T04:39:06;4.13
69790;DS18B20;57064;52.046;4.800;2022-11-22T04:41:33;4.06
69790;DS18B20;57064;52.046;4.800;2022-11-22T04:43:59;4.06
69790;DS18B20;57064;52.046;4.800;2022-11-22T04:46:43;4.00
69790;DS18B20;57064;52.046;4.800;2022-11-22T04:49:09;4.00
69790;DS18B20;57064;52.046;4.800;2022-11-22T04:51:35;4.00
69790;DS18B20;57064;52.046;4.800;2022-11-22T04:54:20;4.00
69790;DS18B20;57064;52.046;4.800;2022-11-22T04:56:46;3.94
69790;DS18B20;57064;52.046;4.800;2022-11-22T04:59:12;3.88
69790;DS18B20;57064;52.046;4.800;2022-11-22T05:01:38;3.88
69790;DS18B20;57064;52.046;4.800;2022-11-22T05:04:04;3.88
69790;DS18B20;57064;52.046;4.800;2022-11-22T05:06:30;3.88
69790;DS18B20;57064;52.046;4.800;2022-11-22T05:08:56;3.94
69790;DS18B20;57064;52.046;4.800;2022-11-22T05:11:23;3.88
69790;DS18B20;57064;52.046;4.800;2022-11-22T05:13:48;3.88
69790;DS18B20;57064;52.046;4.800;2022-11-22T05:16:15;3.88
69790;DS18B20;57064;52.046;4.800;2022-11-22T05:18:41;3.94
69790;DS18B20;57064;52.046;4.800;2022-11-22T05:21:09;3.94
69790;DS18B20;57064;52.046;4.800;2022-11-22T05:23:36;4.06
69790;DS18B20;57064;52.046;4.800;2022-11-22T05:26:35;4.06
69790;DS18B20;57064;52.046;4.800;2022-11-22T05:29:06;4.06
69790;DS18B20;57064;52.046;4.800;2022-11-22T05:31:34;4.19
69790;DS18B20;57064;52.046;4.800;2022-11-22T05:34:00;4.19
69790;DS18B20;57064;52.046;4.800;2022-11-22T05:36:29;4.31
69790;DS18B20;57064;52.046;4.800;2022-11-22T05:38:55;4.31
69790;DS18B20;57064;52.046;4.800;2022-11-22T05:41:21;4.31
69790;DS18B20;57064;52.046;4.800;2022-11-22T05:43:47;4.38
69790;DS18B20;57064;52.046;4.800;2022-11-22T05:46:18;4.44
69790;DS18B20;57064;52.046;4.800;2022-11-22T05:48:46;4.44
69790;DS18B20;57064;52.046;4.800;2022-11-22T05:51:14;4.44
69790;DS18B20;57064;52.046;4.800;2022-11-22T05:53:41;4.44
69790;DS18B20;57064;52.046;4.800;2022-11-22T05:56:21;4.50
69790;DS18B20;57064;52.046;4.800;2022-11-22T05:58:48;4.50
69790;DS18B20;57064;52.046;4.800;2022-11-22T06:01:16;4.56
69790;DS18B20;57064;52.046;4.800;2022-11-22T06:03:43;4.50
69790;DS18B20;57064;52.046;4.800;2022-11-22T06:06:10;4.56
69790;DS18B20;57064;52.046;4.800;2022-11-22T06:08:37;4.56
69790;DS18B20;57064;52.046;4.800;2022-11-22T06:11:09;4.56
69790;DS18B20;57064;52.046;4.800;2022-11-22T06:13:39;4.56
69790;DS18B20;57064;52.046;4.800;2022-11-22T06:16:07;4.56
69790;DS18B20;57064;52.046;4.800;2022-11-22T06:18:34;4.56
69790;DS18B20;57064;52.046;4.800;2022-11-22T06:21:09;4.50
69790;DS18B20;57064;52.046;4.800;2022-11-22T06:23:35;4.50
69790;DS18B20;57064;52.046;4.800;2022-11-22T06:26:22;4.50
69790;DS18B20;57064;52.046;4.800;2022-11-22T06:28:48;4.56
69790;DS18B20;57064;52.046;4.800;2022-11-22T06:31:16;4.56
69790;DS18B20;57064;52.046;4.800;2022-11-22T06:33:43;4.50
69790;DS18B20;57064;52.046;4.800;2022-11-22T06:36:14;4.56
69790;DS18B20;57064;52.046;4.800;2022-11-22T06:38:41;4.56
69790;DS18B20;57064;52.046;4.800;2022-11-22T06:41:10;4.56
69790;DS18B20;57064;52.046;4.800;2022-11-22T06:43:38;4.56
69790;DS18B20;57064;52.046;4.800;2022-11-22T06:46:05;4.56
69790;DS18B20;57064;52.046;4.800;2022-11-22T06:48:34;4.56
69790;DS18B20;57064;52.046;4.800;2022-11-22T06:53:37;4.44
69790;DS18B20;57064;52.046;4.800;2022-11-22T06:56:25;4.38
69790;DS18B20;57064;52.046;4.800;2022-11-22T06:58:52;4.38
69790;DS18B20;57064;52.046;4.800;2022-11-22T07:01:24;4.44
69790;DS18B20;57064;52.046;4.800;2022-11-22T07:03:51;4.44
69790;DS18B20;57064;52.046;4.800;2022-11-22T07:06:21;4.50
69790;DS18B20;57064;52.046;4.800;2022-11-22T07:08:47;4.56
69790;DS18B20;57064;52.046;4.800;2022-11-22T07:11:21;4.56
69790;DS18B20;57064;52.046;4.800;2022-11-22T07:13:48;4.56
69790;DS18B20;57064;52.046;4.800;2022-11-22T07:16:17;4.63
69790;DS18B20;57064;52.046;4.800;2022-11-22T07:18:43;4.63
69790;DS18B20;57064;52.046;4.800;2022-11-22T07:21:12;4.63
69790;DS18B20;57064;52.046;4.800;2022-11-22T07:23:41;4.69
69790;DS18B20;57064;52.046;4.800;2022-11-22T07:26:09;4.69
69790;DS18B20;57064;52.046;4.800;2022-11-22T07:28:35;4.69
69790;DS18B20;57064;52.046;4.800;2022-11-22T07:31:04;4.75
69790;DS18B20;57064;52.046;4.800;2022-11-22T07:33:31;4.75
69790;DS18B20;57064;52.046;4.800;2022-11-22T07:38:30;4.81
69790;DS18B20;57064;52.046;4.800;2022-11-22T07:40:56;4.81
69790;DS18B20;57064;52.046;4.800;2022-11-22T07:43:22;4.81
69790;DS18B20;57064;52.046;4.800;2022-11-22T07:45:48;4.81
69790;DS18B20;57064;52.046;4.800;2022-11-22T07:48:14;4.88
69790;DS18B20;57064;52.046;4.800;2022-11-22T07:50:41;4.88
69790;DS18B20;57064;52.046;4.800;2022-11-22T07:53:08;4.94
69790;DS18B20;57064;52.046;4.800;2022-11-22T07:55:35;4.94
69790;DS18B20;57064;52.046;4.800;2022-11-22T07:58:01;5.00
69790;DS18B20;57064;52.046;4.800;2022-11-22T08:00:28;5.06
69790;DS18B20;57064;52.046;4.800;2022-11-22T08:02:54;5.06
69790;DS18B20;57064;52.046;4.800;2022-11-22T08:05:20;5.13
69790;DS18B20;57064;52.046;4.800;2022-11-22T08:07:47;5.13
69790;DS18B20;57064;52.046;4.800;2022-11-22T08:10:13;5.13
69790;DS18B20;57064;52.046;4.800;2022-11-22T08:12:40;5.13
69790;DS18B20;57064;52.046;4.800;2022-11-22T08:15:06;5.19
69790;DS18B20;57064;52.046;4.800;2022-11-22T08:17:32;5.19
69790;DS18B20;57064;52.046;4.800;2022-11-22T08:19:58;5.25
69790;DS18B20;57064;52.046;4.800;2022-11-22T08:22:24;5.25
69790;DS18B20;57064;52.046;4.800;2022-11-22T08:24:50;5.25
69790;DS18B20;57064;52.046;4.800;2022-11-22T08:27:16;5.25
69790;DS18B20;57064;52.046;4.800;2022-11-22T08:29:42;5.31
69790;DS18B20;57064;52.046;4.800;2022-11-22T08:32:08;5.25
69790;DS18B20;57064;52.046;4.800;2022-11-22T08:34:34;5.31
69790;DS18B20;57064;52.046;4.800;2022-11-22T08:37:00;5.31
69790;DS18B20;57064;52.046;4.800;2022-11-22T08:39:26;5.31
69790;DS18B20;57064;52.046;4.800;2022-11-22T08:41:52;5.31
69790;DS18B20;57064;52.046;4.800;2022-11-22T08:44:18;5.31
69790;DS18B20;57064;52.046;4.800;2022-11-22T08:46:45;5.31
69790;DS18B20;57064;52.046;4.800;2022-11-22T08:49:11;5.31
69790;DS18B20;57064;52.046;4.800;2022-11-22T08:51:37;5.38
69790;DS18B20;57064;52.046;4.800;2022-11-22T08:54:03;5.38
69790;DS18B20;57064;52.046;4.800;2022-11-22T08:56:29;5.38
69790;DS18B20;57064;52.046;4.800;2022-11-22T08:58:55;5.38
69790;DS18B20;57064;52.046;4.800;2022-11-22T09:01:21;5.44
69790;DS18B20;57064;52.046;4.800;2022-11-22T09:03:49;5.50
69790;DS18B20;57064;52.046;4.800;2022-11-22T09:06:17;5.50
69790;DS18B20;57064;52.046;4.800;2022-11-22T09:08:43;5.50
69790;DS18B20;57064;52.046;4.800;2022-11-22T09:11:13;5.56
69790;DS18B20;57064;52.046;4.800;2022-11-22T09:13:40;5.56
69790;DS18B20;57064;52.046;4.800;2022-11-22T09:16:14;5.56
69790;DS18B20;57064;52.046;4.800;2022-11-22T09:18:41;5.63
69790;DS18B20;57064;52.046;4.800;2022-11-22T09:21:10;5.63
69790;DS18B20;57064;52.046;4.800;2022-11-22T09:23:41;5.69
69790;DS18B20;57064;52.046;4.800;2022-11-22T09:26:10;5.69
69790;DS18B20;57064;52.046;4.800;2022-11-22T09:28:37;5.69
69790;DS18B20;57064;52.046;4.800;2022-11-22T09:31:07;5.69
69790;DS18B20;57064;52.046;4.800;2022-11-22T09:33:36;5.75
69790;DS18B20;57064;52.046;4.800;2022-11-22T09:36:06;5.81
69790;DS18B20;57064;52.046;4.800;2022-11-22T09:38:33;5.88
69790;DS18B20;57064;52.046;4.800;2022-11-22T09:41:05;5.88
69790;DS18B20;57064;52.046;4.800;2022-11-22T09:52:03;5.94
69790;DS18B20;57064;52.046;4.800;2022-11-22T09:54:37;5.94
69790;DS18B20;57064;52.046;4.800;2022-11-22T09:57:10;5.94
69790;DS18B20;57064;52.046;4.800;2022-11-22T09:59:42;5.94
69790;DS18B20;57064;52.046;4.800;2022-11-22T10:02:21;5.94
69790;DS18B20;57064;52.046;4.800;2022-11-22T10:05:00;6.00
69790;DS18B20;57064;52.046;4.800;2022-11-22T10:07:34;6.00
69790;DS18B20;57064;52.046;4.800;2022-11-22T10:10:38;6.06
69790;DS18B20;57064;52.046;4.800;2022-11-22T10:13:15;6.00
69790;DS18B20;57064;52.046;4.800;2022-11-22T10:16:28;6.06
69790;DS18B20;57064;52.046;4.800;2022-11-22T10:19:09;6.13
69790;DS18B20;57064;52.046;4.800;2022-11-22T10:21:36;6.13
69790;DS18B20;57064;52.046;4.800;2022-11-22T10:24:02;6.13
69790;DS18B20;57064;52.046;4.800;2022-11-22T10:26:31;6.13
69790;DS18B20;57064;52.046;4.800;2022-11-22T10:32:16;6.13
69790;DS18B20;57064;52.046;4.800;2022-11-22T10:46:09;6.19
69790;DS18B20;57064;52.046;4.800;2022-11-22T10:51:50;6.25
69790;DS18B20;57064;52.046;4.800;2022-11-22T10:54:52;6.31
69790;DS18B20;57064;52.046;4.800;2022-11-22T11:00:24;6.38
69790;DS18B20;57064;52.046;4.800;2022-11-22T11:03:31;6.44
69790;DS18B20;57064;52.046;4.800;2022-11-22T11:06:22;6.44
69790;DS18B20;57064;52.046;4.800;2022-11-22T11:08:58;6.44
69790;DS18B20;57064;52.046;4.800;2022-11-22T11:11:26;6.50
69790;DS18B20;57064;52.046;4.800;2022-11-22T11:14:00;6.50
69790;DS18B20;57064;52.046;4.800;2022-11-22T11:16:30;6.50
69790;DS18B20;57064;52.046;4.800;2022-11-22T11:19:00;6.56
69790;DS18B20;57064;52.046;4.800;2022-11-22T11:21:26;6.69
69790;DS18B20;57064;52.046;4.800;2022-11-22T11:23:52;6.69
69790;DS18B20;57064;52.046;4.800;2022-11-22T11:26:26;6.75
69790;DS18B20;57064;52.046;4.800;2022-11-22T11:31:49;6.69
69790;DS18B20;57064;52.046;4.800;2022-11-22T11:34:28;6.81
69790;DS18B20;57064;52.046;4.800;2022-11-22T11:36:57;6.75
69790;DS18B20;57064;52.046;4.800;2022-11-22T11:39:28;6.81
69790;DS18B20;57064;52.046;4.800;2022-11-22T11:41:54;6.81
69790;DS18B20;57064;52.046;4.800;2022-11-22T11:44:34;6.81
69790;DS18B20;57064;52.046;4.800;2022-11-22T11:47:04;6.75
69790;DS18B20;57064;52.046;4.800;2022-11-22T11:49:32;6.75
69790;DS18B20;57064;52.046;4.800;2022-11-22T11:52:04;6.75
69790;DS18B20;57064;52.046;4.800;2022-11-22T11:57:09;6.75
69790;DS18B20;57064;52.046;4.800;2022-11-22T12:04:51;6.88
69790;DS18B20;57064;52.046;4.800;2022-11-22T12:07:18;6.88
69790;DS18B20;57064;52.046;4.800;2022-11-22T12:09:47;6.94
69790;DS18B20;57064;52.046;4.800;2022-11-22T12:12:37;7.00
69790;DS18B20;57064;52.046;4.800;2022-11-22T12:17:48;7.13
69790;DS18B20;57064;52.046;4.800;2022-11-22T12:20:19;7.13
69790;DS18B20;57064;52.046;4.800;2022-11-22T12:25:38;7.19
69790;DS18B20;57064;52.046;4.800;2022-11-22T12:28:15;7.19
69790;DS18B20;57064;52.046;4.800;2022-11-22T12:30:44;7.13
69790;DS18B20;57064;52.046;4.800;2022-11-22T12:33:19;7.19
69790;DS18B20;57064;52.046;4.800;2022-11-22T12:35:47;7.19
69790;DS18B20;57064;52.046;4.800;2022-11-22T12:38:23;7.19
69790;DS18B20;57064;52.046;4.800;2022-11-22T12:40:56;7.25
69790;DS18B20;57064;52.046;4.800;2022-11-22T12:43:26;7.25
69790;DS18B20;57064;52.046;4.800;2022-11-22T12:45:59;7.25
69790;DS18B20;57064;52.046;4.800;2022-11-22T12:48:53;7.25
69790;DS18B20;57064;52.046;4.800;2022-11-22T12:52:14;7.31
69790;DS18B20;57064;52.046;4.800;2022-11-22T12:54:18;7.25
69790;DS18B20;57064;52.046;4.800;2022-11-22T12:56:52;7.25
69790;DS18B20;57064;52.046;4.800;2022-11-22T12:59:42;7.25
69790;DS18B20;57064;52.046;4.800;2022-11-22T13:02:30;7.25
69790;DS18B20;57064;52.046;4.800;2022-11-22T13:10:30;7.38
69790;DS18B20;57064;52.046;4.800;2022-11-22T13:12:54;7.31
69790;DS18B20;57064;52.046;4.800;2022-11-22T13:15:32;7.31
69790;DS18B20;57064;52.046;4.800;2022-11-22T13:18:00;7.38
69790;DS18B20;57064;52.046;4.800;2022-11-22T13:20:38;7.38
69790;DS18B20;57064;52.046;4.800;2022-11-22T13:26:06;7.31
69790;DS18B20;57064;52.046;4.800;2022-11-22T13:28:36;7.31
69790;DS18B20;57064;52.046;4.800;2022-11-22T13:31:13;7.31
69790;DS18B20;57064;52.046;4.800;2022-11-22T13:33:49;7.38
69790;DS18B20;57064;52.046;4.800;2022-11-22T13:36:36;7.44
69790;DS18B20;57064;52.046;4.800;2022-11-22T13:39:11;7.38
69790;DS18B20;57064;52.046;4.800;2022-11-22T13:42:02;7.38
69790;DS18B20;57064;52.046;4.800;2022-11-22T13:46:59;7.44
69790;DS18B20;57064;52.046;4.800;2022-11-22T13:49:33;7.44
69790;DS18B20;57064;52.046;4.800;2022-11-22T13:52:08;7.38
69790;DS18B20;57064;52.046;4.800;2022-11-22T14:02:38;7.44
69790;DS18B20;57064;52.046;4.800;2022-11-22T14:05:20;7.44
69790;DS18B20;57064;52.046;4.800;2022-11-22T14:07:55;7.44
69790;DS18B20;57064;52.046;4.800;2022-11-22T14:24:47;7.44
69790;DS18B20;57064;52.046;4.800;2022-11-22T14:35:30;7.38
69790;DS18B20;57064;52.046;4.800;2022-11-22T14:37:59;7.44
69790;DS18B20;57064;52.046;4.800;2022-11-22T14:40:33;7.44
69790;DS18B20;57064;52.046;4.800;2022-11-22T14:45:51;7.38
69790;DS18B20;57064;52.046;4.800;2022-11-22T14:48:22;7.44
69790;DS18B20;57064;52.046;4.800;2022-11-22T14:53:35;7.38
69790;DS18B20;57064;52.046;4.800;2022-11-22T14:56:07;7.38
69790;DS18B20;57064;52.046;4.800;2022-11-22T14:58:40;7.38
69790;DS18B20;57064;52.046;4.800;2022-11-22T15:09:53;7.38
69790;DS18B20;57064;52.046;4.800;2022-11-22T15:15:18;7.31
69790;DS18B20;57064;52.046;4.800;2022-11-22T15:17:46;7.31
69790;DS18B20;57064;52.046;4.800;2022-11-22T15:20:38;7.31
69790;DS18B20;57064;52.046;4.800;2022-11-22T15:23:22;7.31
69790;DS18B20;57064;52.046;4.800;2022-11-22T15:25:57;7.31
69790;DS18B20;57064;52.046;4.800;2022-11-22T15:28:24;7.38
69790;DS18B20;57064;52.046;4.800;2022-11-22T15:30:51;7.38
69790;DS18B20;57064;52.046;4.800;2022-11-22T15:33:21;7.38
69790;DS18B20;57064;52.046;4.800;2022-11-22T15:38:46;7.38
69790;DS18B20;57064;52.046;4.800;2022-11-22T15:41:18;7.31
69790;DS18B20;57064;52.046;4.800;2022-11-22T15:43:47;7.31
69790;DS18B20;57064;52.046;4.800;2022-11-22T15:46:14;7.31
69790;DS18B20;57064;52.046;4.800;2022-11-22T15:48:43;7.31
69790;DS18B20;57064;52.046;4.800;2022-11-22T15:53:39;7.31
69790;DS18B20;57064;52.046;4.800;2022-11-22T15:56:13;7.31
69790;DS18B20;57064;52.046;4.800;2022-11-22T15:58:44;7.31
69790;DS18B20;57064;52.046;4.800;2022-11-22T16:01:16;7.31
69790;DS18B20;57064;52.046;4.800;2022-11-22T16:03:46;7.31
69790;DS18B20;57064;52.046;4.800;2022-11-22T16:06:18;7.31
69790;DS18B20;57064;52.046;4.800;2022-11-22T16:08:58;7.31
69790;DS18B20;57064;52.046;4.800;2022-11-22T16:11:36;7.31
69790;DS18B20;57064;52.046;4.800;2022-11-22T16:14:14;7.31
69790;DS18B20;57064;52.046;4.800;2022-11-22T16:16:49;7.31
69790;DS18B20;57064;52.046;4.800;2022-11-22T16:19:22;7.31
69790;DS18B20;57064;52.046;4.800;2022-11-22T16:21:55;7.31
69790;DS18B20;57064;52.046;4.800;2022-11-22T16:24:29;7.25
69790;DS18B20;57064;52.046;4.800;2022-11-22T16:27:12;7.31
69790;DS18B20;57064;52.046;4.800;2022-11-22T16:29:38;7.25
69790;DS18B20;57064;52.046;4.800;2022-11-22T16:32:14;7.25
69790;DS18B20;57064;52.046;4.800;2022-11-22T16:34:41;7.31
69790;DS18B20;57064;52.046;4.800;2022-11-22T16:37:27;7.31
69790;DS18B20;57064;52.046;4.800;2022-11-22T16:39:55;7.31
69790;DS18B20;57064;52.046;4.800;2022-11-22T16:42:21;7.25
69790;DS18B20;57064;52.046;4.800;2022-11-22T16:44:48;7.25
69790;DS18B20;57064;52.046;4.800;2022-11-22T16:47:16;7.25
69790;DS18B20;57064;52.046;4.800;2022-11-22T16:49:46;7.25
69790;DS18B20;57064;52.046;4.800;2022-11-22T16:52:13;7.25
69790;DS18B20;57064;52.046;4.800;2022-11-22T16:54:40;7.25
69790;DS18B20;57064;52.046;4.800;2022-11-22T16:57:14;7.25
69790;DS18B20;57064;52.046;4.800;2022-11-22T16:59:40;7.25
69790;DS18B20;57064;52.046;4.800;2022-11-22T17:02:14;7.25
69790;DS18B20;57064;52.046;4.800;2022-11-22T17:04:43;7.25
69790;DS18B20;57064;52.046;4.800;2022-11-22T17:07:13;7.19
69790;DS18B20;57064;52.046;4.800;2022-11-22T17:09:39;7.25
69790;DS18B20;57064;52.046;4.800;2022-11-22T17:12:21;7.19
69790;DS18B20;57064;52.046;4.800;2022-11-22T17:14:47;7.13
69790;DS18B20;57064;52.046;4.800;2022-11-22T17:17:16;7.13
69790;DS18B20;57064;52.046;4.800;2022-11-22T17:19:42;7.06
69790;DS18B20;57064;52.046;4.800;2022-11-22T17:22:10;7.06
69790;DS18B20;57064;52.046;4.800;2022-11-22T17:24:36;7.00
69790;DS18B20;57064;52.046;4.800;2022-11-22T17:27:03;6.94
69790;DS18B20;57064;52.046;4.800;2022-11-22T17:29:30;6.94
69790;DS18B20;57064;52.046;4.800;2022-11-22T17:31:56;6.94
69790;DS18B20;57064;52.046;4.800;2022-11-22T17:34:22;6.94
69790;DS18B20;57064;52.046;4.800;2022-11-22T17:36:48;6.88
69790;DS18B20;57064;52.046;4.800;2022-11-22T17:39:14;6.88
69790;DS18B20;57064;52.046;4.800;2022-11-22T17:41:40;6.88
69790;DS18B20;57064;52.046;4.800;2022-11-22T17:44:07;6.88
69790;DS18B20;57064;52.046;4.800;2022-11-22T17:46:36;6.88
