sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69610;Laerm;56816;52.192;4.474;2022-11-22T00:00:03;61.72;39.25;72.62;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:00:17;67.03;42.00;81.70;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:00:28;59.50;39.51;75.50;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:00:38;42.11;39.39;49.54;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:00:49;51.96;39.67;70.64;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:00:59;48.00;41.05;66.27;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:01:09;47.05;43.31;54.85;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:01:19;62.46;46.86;73.93;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:01:30;56.49;44.03;68.71;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:01:40;49.86;44.66;61.97;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:01:50;46.34;43.90;51.16;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:02:00;57.96;44.14;69.63;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:02:11;48.27;43.36;53.76;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:02:21;42.73;40.25;48.15;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:02:31;41.66;38.93;54.65;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:02:41;43.02;37.98;56.66;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:02:52;48.31;39.00;66.41;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:03:02;59.61;41.04;71.95;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:03:12;51.06;38.87;62.75;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:03:22;57.35;39.76;68.94;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:03:33;40.71;38.57;43.70;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:03:43;45.62;41.71;53.75;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:03:53;44.43;41.32;50.35;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:04:03;43.00;40.15;50.58;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:04:14;49.08;40.67;58.90;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:04:24;46.93;42.51;57.07;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:04:34;47.92;41.26;61.66;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:04:44;46.09;41.61;57.87;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:04:54;55.03;42.57;68.83;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:05:05;49.68;41.82;64.16;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:05:15;44.50;41.42;48.44;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:05:25;63.33;42.58;78.17;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:05:36;52.49;38.66;68.54;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:05:46;60.32;38.77;74.02;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:05:56;41.40;38.52;50.72;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:06:07;50.26;37.55;62.78;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:06:17;55.26;39.82;69.88;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:06:27;42.24;39.05;49.72;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:06:40;42.45;39.97;47.30;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:06:50;45.96;39.26;51.62;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:07:01;44.65;39.00;51.39;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:07:11;44.99;40.85;49.72;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:07:21;44.79;38.85;54.03;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:07:31;41.98;38.67;52.06;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:07:41;39.79;36.92;44.24;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:07:52;40.68;37.06;52.38;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:08:02;42.02;39.45;49.30;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:08:12;42.27;39.59;46.26;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:08:23;41.08;38.81;43.33;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:08:33;55.55;37.65;70.39;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:08:43;40.43;38.08;47.37;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:08:53;41.67;39.19;46.88;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:09:03;40.04;37.78;45.18;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:09:14;39.34;37.96;40.94;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:09:24;40.65;37.19;43.64;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:09:34;39.71;37.21;42.80;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:09:44;56.53;38.18;70.82;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:09:54;49.83;38.21;65.05;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:10:05;43.06;37.58;55.05;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:10:16;49.46;36.74;64.61;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:10:26;47.11;36.03;61.56;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:10:36;39.44;37.33;43.30;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:10:49;45.48;38.99;54.75;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:11:00;41.49;37.25;50.83;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:11:10;48.33;37.31;63.58;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:11:20;46.95;37.21;59.38;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:11:31;41.96;37.54;54.02;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:11:41;40.50;36.76;47.55;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:11:51;49.33;36.80;61.86;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:12:01;43.36;36.47;57.59;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:12:12;49.20;38.41;61.22;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:12:22;54.38;40.22;69.26;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:12:32;46.20;39.00;56.98;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:12:43;40.31;38.26;46.69;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:12:53;40.64;38.37;46.24;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:13:04;39.22;37.30;42.13;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:13:15;39.14;36.93;45.31;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:13:25;42.17;37.81;51.81;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:13:35;42.15;36.83;53.82;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:13:46;39.07;36.93;41.35;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:13:56;41.42;38.02;47.71;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:14:06;62.63;40.94;76.56;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:14:16;58.20;38.99;70.64;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:14:27;45.67;39.02;55.08;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:14:38;42.32;38.12;50.99;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:14:48;42.45;38.64;52.48;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:14:58;40.35;37.98;44.62;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:15:09;43.13;38.97;49.50;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:15:19;42.51;38.93;48.25;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:15:29;39.99;36.93;44.04;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:15:39;38.81;36.58;42.58;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:16:02;40.17;37.16;49.63;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:16:13;44.46;40.17;55.37;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:16:23;45.48;43.13;47.84;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:16:33;44.53;42.24;48.24;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:16:44;42.83;40.17;45.73;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:16:54;41.54;39.22;44.44;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:17:04;50.91;40.74;64.94;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:17:14;55.43;43.72;66.32;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:17:24;47.79;44.12;57.28;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:17:35;45.87;42.42;50.78;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:17:45;46.03;41.70;63.59;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:17:56;48.67;44.00;54.87;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:18:06;47.60;43.82;51.80;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:18:16;45.68;40.62;50.92;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:18:27;41.92;39.20;46.56;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:18:37;40.87;38.41;43.83;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:18:47;39.46;37.23;43.74;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:18:58;41.44;38.55;45.88;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:19:08;41.97;38.19;47.07;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:19:18;39.39;36.38;46.17;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:19:28;40.72;36.66;51.60;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:19:39;40.19;37.15;50.38;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:19:49;40.40;37.71;48.69;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:19:59;40.03;37.98;43.70;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:20:09;47.59;42.12;51.80;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:20:21;46.89;39.98;51.45;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:20:32;42.18;38.77;46.51;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:20:42;43.04;39.86;51.17;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:20:52;45.16;38.32;55.08;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:21:03;43.28;37.59;54.20;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:21:14;43.44;37.00;54.86;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:21:24;40.50;37.06;50.99;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:21:34;40.28;37.62;48.22;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:21:44;39.20;37.08;44.11;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:21:54;43.07;37.74;52.63;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:22:05;56.67;44.71;64.30;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:22:15;45.47;41.56;49.36;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:22:25;48.22;41.12;56.29;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:22:36;59.28;41.90;73.25;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:22:46;61.61;39.83;73.62;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:22:56;57.21;41.76;68.43;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:23:07;58.90;40.14;75.58;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:23:17;53.03;40.67;68.46;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:23:27;49.78;40.36;62.13;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:23:38;42.26;37.96;50.94;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:23:48;43.75;37.77;58.93;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:23:58;41.54;37.54;52.06;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:24:10;52.28;38.15;66.08;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:24:21;40.13;36.93;43.48;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:24:31;41.23;38.49;45.17;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:24:41;40.76;38.47;47.31;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:24:53;41.85;38.72;45.62;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:25:03;41.38;38.54;43.90;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:25:14;42.95;40.67;47.17;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:25:24;42.83;40.27;46.91;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:25:34;49.40;41.06;66.28;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:25:45;51.67;38.91;64.48;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:25:55;57.07;40.48;73.51;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:26:05;52.97;41.15;64.06;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:26:20;46.22;41.35;52.14;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:26:31;44.57;41.19;48.33;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:26:41;46.37;43.84;52.51;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:26:51;51.74;44.76;62.35;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:27:01;45.43;42.22;48.87;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:27:11;42.55;38.73;51.58;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:27:22;40.10;38.10;47.52;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:27:32;39.77;37.63;45.03;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:27:42;50.22;39.06;61.87;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:27:53;56.43;44.14;67.95;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:28:03;49.24;45.15;57.27;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:28:13;47.05;44.49;54.51;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:28:23;42.31;40.28;45.47;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:28:34;48.10;39.84;63.17;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:28:44;45.89;38.24;59.48;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:28:54;44.64;37.76;55.83;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:29:04;39.02;36.78;48.05;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:29:14;38.41;36.61;42.67;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:29:25;43.50;38.26;53.20;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:29:35;43.18;39.13;51.61;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:29:45;50.82;38.60;61.04;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:29:55;51.02;40.28;66.43;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:30:06;45.71;41.35;55.15;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:30:16;43.33;41.59;46.31;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:30:27;44.41;41.90;50.83;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:30:37;43.09;40.64;45.87;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:30:47;43.66;39.51;46.37;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:30:57;39.83;37.97;45.77;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:31:07;45.65;36.55;56.47;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:31:18;37.96;36.12;41.02;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:31:28;38.05;35.78;47.48;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:31:38;42.39;36.78;55.19;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:31:48;68.99;37.84;81.69;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:31:59;61.16;38.54;72.09;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:32:09;50.71;38.54;61.83;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:32:19;42.54;39.29;53.62;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:32:29;43.27;39.96;47.36;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:32:40;46.51;42.37;56.66;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:32:50;44.23;41.04;47.12;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:33:00;42.10;39.82;44.63;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:33:10;44.68;38.44;58.55;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:33:20;44.37;38.67;54.48;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:33:31;47.58;37.16;57.46;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:33:41;54.83;37.63;65.26;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:33:51;51.53;37.16;64.54;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:34:01;43.69;36.58;55.69;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:34:12;41.14;36.56;54.21;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:34:22;39.19;36.36;47.75;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:34:32;39.98;37.13;45.58;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:34:42;39.64;37.18;41.96;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:34:52;39.75;37.62;43.67;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:35:03;40.86;38.17;50.73;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:35:13;44.42;38.07;60.59;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:35:23;40.50;37.67;49.60;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:35:34;40.12;37.88;44.46;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:35:44;39.02;37.21;41.60;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:35:55;43.81;37.47;55.27;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:36:05;40.08;37.79;42.40;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:36:15;40.42;38.07;42.99;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:36:26;39.61;37.68;43.32;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:36:36;46.57;39.40;62.62;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:36:46;44.06;39.44;56.57;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:36:56;43.71;40.59;48.94;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:37:07;56.50;42.93;71.25;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:37:17;54.29;47.51;61.93;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:37:28;46.14;42.96;53.69;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:37:38;54.05;42.21;66.24;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:37:48;50.04;44.94;57.75;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:37:58;44.95;41.81;48.36;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:38:09;44.06;40.63;48.60;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:38:19;42.46;39.23;47.86;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:38:29;41.22;39.40;47.19;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:38:39;46.58;40.74;55.65;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:38:49;54.84;45.54;63.07;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:39:00;46.77;40.95;54.64;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:39:10;45.65;40.61;53.91;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:39:20;49.95;45.65;58.05;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:39:31;54.93;44.90;69.91;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:39:41;55.75;42.82;71.27;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:39:51;45.39;41.31;52.98;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:40:02;41.52;39.52;45.75;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:40:12;42.44;39.22;48.69;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:40:22;44.21;37.68;56.50;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:40:32;47.57;37.30;62.07;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:40:43;41.72;37.25;52.59;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:40:53;41.44;38.83;46.91;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:41:03;42.61;39.22;47.21;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:41:13;38.76;37.07;40.69;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:41:24;38.70;37.09;40.36;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:41:34;38.43;36.78;41.52;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:41:44;38.44;36.01;42.86;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:41:54;43.49;37.49;56.34;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:42:05;39.38;35.95;48.58;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:42:15;39.48;37.54;44.43;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:42:25;41.14;37.89;51.92;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:42:35;40.51;38.81;42.55;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:42:45;55.72;39.78;71.24;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:42:56;55.67;40.60;68.81;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:43:06;46.09;40.38;57.20;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:43:16;53.08;39.16;64.25;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:43:26;53.66;38.44;63.31;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:43:37;49.69;37.26;62.94;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:43:47;41.82;39.91;51.23;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:43:57;41.67;37.99;54.95;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:44:07;53.33;39.55;71.38;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:44:18;54.83;38.79;68.88;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:44:28;50.37;38.57;64.17;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:44:38;53.04;38.19;64.64;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:44:48;59.22;39.47;73.22;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:44:58;60.50;40.04;75.13;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:45:09;48.49;38.95;61.17;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:45:19;42.51;37.80;53.86;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:45:29;49.99;37.60;60.65;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:45:40;67.29;39.65;79.42;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:45:51;58.94;38.16;72.31;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:46:01;46.31;37.16;61.66;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:46:11;43.53;37.32;55.55;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:46:22;48.36;37.47;62.64;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:46:32;48.11;38.68;59.13;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:46:42;48.29;39.85;62.11;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:46:52;42.41;39.09;45.95;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:47:03;40.77;38.80;43.75;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:47:13;39.65;37.23;46.39;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:47:23;39.62;37.13;44.16;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:47:33;38.67;36.63;41.16;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:47:43;39.05;37.28;41.87;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:47:54;38.39;37.09;39.79;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:48:04;40.02;38.13;48.54;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:48:14;39.52;37.61;41.84;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:48:25;40.94;38.74;49.06;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:48:35;40.04;38.08;42.03;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:48:45;40.23;38.34;42.05;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:48:56;39.16;36.74;46.64;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:49:06;39.18;37.01;43.06;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:49:16;40.01;37.46;45.89;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:49:26;45.34;38.31;61.46;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:49:37;49.01;41.62;62.50;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:49:47;43.81;39.94;52.68;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:49:57;42.56;39.78;45.71;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:50:08;43.40;40.99;45.63;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:50:18;45.71;41.39;55.52;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:50:28;58.34;41.15;70.40;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:50:39;53.20;40.63;70.20;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:50:49;48.90;42.11;60.65;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:50:59;47.01;40.94;58.12;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:51:09;60.08;40.38;77.39;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:51:21;60.94;40.22;75.92;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:51:31;62.14;39.84;76.68;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:51:41;54.64;39.92;66.22;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:51:52;48.76;40.68;59.17;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:52:02;55.24;43.68;59.90;;
69610;Laerm;56816;52.192;4.474;2022-11-22T00:52:12;41.92;37.77;45.98;;
