sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72903;BMP280;61047;43.282;28.014;2022-11-22T00:00:18;98246.34;;;12.60
72903;BMP280;61047;43.282;28.014;2022-11-22T00:02:44;98251.09;;;12.50
72903;BMP280;61047;43.282;28.014;2022-11-22T00:05:10;98265.22;;;12.65
72903;BMP280;61047;43.282;28.014;2022-11-22T00:07:35;98265.75;;;12.76
72903;BMP280;61047;43.282;28.014;2022-11-22T00:10:02;98269.06;;;12.78
72903;BMP280;61047;43.282;28.014;2022-11-22T00:12:28;98282.34;;;12.78
72903;BMP280;61047;43.282;28.014;2022-11-22T00:14:54;98281.34;;;12.79
72903;BMP280;61047;43.282;28.014;2022-11-22T00:17:20;98276.38;;;12.76
72903;BMP280;61047;43.282;28.014;2022-11-22T00:19:45;98278.03;;;12.77
72903;BMP280;61047;43.282;28.014;2022-11-22T00:22:11;98285.72;;;12.72
72903;BMP280;61047;43.282;28.014;2022-11-22T00:24:36;98289.75;;;12.67
72903;BMP280;61047;43.282;28.014;2022-11-22T00:27:02;98293.78;;;12.63
72903;BMP280;61047;43.282;28.014;2022-11-22T00:29:28;98280.69;;;12.62
72903;BMP280;61047;43.282;28.014;2022-11-22T00:31:53;98272.16;;;12.52
72903;BMP280;61047;43.282;28.014;2022-11-22T00:34:19;98283.03;;;12.42
72903;BMP280;61047;43.282;28.014;2022-11-22T00:36:45;98282.19;;;12.26
72903;BMP280;61047;43.282;28.014;2022-11-22T00:39:10;98283.44;;;12.16
72903;BMP280;61047;43.282;28.014;2022-11-22T00:41:36;98202.72;;;11.64
72903;BMP280;61047;43.282;28.014;2022-11-22T00:44:04;98288.00;;;12.07
72903;BMP280;61047;43.282;28.014;2022-11-22T00:46:29;98272.81;;;12.16
72903;BMP280;61047;43.282;28.014;2022-11-22T00:48:55;98284.63;;;12.13
72903;BMP280;61047;43.282;28.014;2022-11-22T00:51:21;98285.72;;;12.19
72903;BMP280;61047;43.282;28.014;2022-11-22T00:53:46;98304.06;;;12.29
72903;BMP280;61047;43.282;28.014;2022-11-22T00:56:12;98296.41;;;12.34
72903;BMP280;61047;43.282;28.014;2022-11-22T00:58:37;98288.16;;;12.29
72903;BMP280;61047;43.282;28.014;2022-11-22T01:01:03;98285.38;;;12.22
72903;BMP280;61047;43.282;28.014;2022-11-22T01:03:29;98286.84;;;12.24
72903;BMP280;61047;43.282;28.014;2022-11-22T01:05:54;98281.66;;;12.31
72903;BMP280;61047;43.282;28.014;2022-11-22T01:08:20;98290.59;;;12.30
72903;BMP280;61047;43.282;28.014;2022-11-22T01:10:46;98296.28;;;12.27
72903;BMP280;61047;43.282;28.014;2022-11-22T01:13:11;98301.59;;;12.27
72903;BMP280;61047;43.282;28.014;2022-11-22T01:15:37;98307.91;;;12.26
72903;BMP280;61047;43.282;28.014;2022-11-22T01:18:02;98308.88;;;12.10
72903;BMP280;61047;43.282;28.014;2022-11-22T01:20:28;98315.72;;;12.04
72903;BMP280;61047;43.282;28.014;2022-11-22T01:22:55;98310.44;;;11.96
72903;BMP280;61047;43.282;28.014;2022-11-22T01:25:21;98311.34;;;11.89
72903;BMP280;61047;43.282;28.014;2022-11-22T01:27:47;98308.34;;;11.92
72903;BMP280;61047;43.282;28.014;2022-11-22T01:30:13;98308.88;;;11.87
72903;BMP280;61047;43.282;28.014;2022-11-22T01:32:38;98321.31;;;11.87
72903;BMP280;61047;43.282;28.014;2022-11-22T01:35:04;98325.25;;;11.91
72903;BMP280;61047;43.282;28.014;2022-11-22T01:37:30;98333.41;;;11.89
72903;BMP280;61047;43.282;28.014;2022-11-22T01:39:56;98329.31;;;12.01
72903;BMP280;61047;43.282;28.014;2022-11-22T01:42:21;98320.75;;;11.99
72903;BMP280;61047;43.282;28.014;2022-11-22T01:44:47;98321.66;;;12.07
72903;BMP280;61047;43.282;28.014;2022-11-22T01:47:18;98311.69;;;12.09
72903;BMP280;61047;43.282;28.014;2022-11-22T01:49:46;98302.63;;;12.03
72903;BMP280;61047;43.282;28.014;2022-11-22T01:52:14;98317.38;;;11.74
72903;BMP280;61047;43.282;28.014;2022-11-22T01:54:41;98318.88;;;11.77
72903;BMP280;61047;43.282;28.014;2022-11-22T01:57:09;98314.69;;;11.82
72903;BMP280;61047;43.282;28.014;2022-11-22T01:59:36;98302.41;;;11.81
72903;BMP280;61047;43.282;28.014;2022-11-22T02:02:05;98301.00;;;11.71
72903;BMP280;61047;43.282;28.014;2022-11-22T02:04:31;98296.78;;;11.53
72903;BMP280;61047;43.282;28.014;2022-11-22T02:07:02;98306.06;;;11.57
72903;BMP280;61047;43.282;28.014;2022-11-22T02:09:30;98306.38;;;11.54
72903;BMP280;61047;43.282;28.014;2022-11-22T02:11:57;98296.34;;;11.42
72903;BMP280;61047;43.282;28.014;2022-11-22T02:14:25;98296.53;;;11.40
72903;BMP280;61047;43.282;28.014;2022-11-22T02:16:51;98294.03;;;11.38
72903;BMP280;61047;43.282;28.014;2022-11-22T02:19:30;98296.94;;;11.52
72903;BMP280;61047;43.282;28.014;2022-11-22T02:22:00;98297.19;;;11.42
72903;BMP280;61047;43.282;28.014;2022-11-22T02:24:30;98300.47;;;11.44
72903;BMP280;61047;43.282;28.014;2022-11-22T02:26:59;98307.41;;;11.53
72903;BMP280;61047;43.282;28.014;2022-11-22T02:29:25;98309.53;;;11.58
72903;BMP280;61047;43.282;28.014;2022-11-22T02:31:51;98323.78;;;11.57
72903;BMP280;61047;43.282;28.014;2022-11-22T02:34:16;98326.13;;;11.52
72903;BMP280;61047;43.282;28.014;2022-11-22T02:36:46;98317.75;;;11.40
72903;BMP280;61047;43.282;28.014;2022-11-22T02:39:13;98322.38;;;11.38
72903;BMP280;61047;43.282;28.014;2022-11-22T02:41:40;98322.59;;;11.28
72903;BMP280;61047;43.282;28.014;2022-11-22T02:44:06;98332.13;;;11.46
72903;BMP280;61047;43.282;28.014;2022-11-22T02:46:31;98310.34;;;11.58
72903;BMP280;61047;43.282;28.014;2022-11-22T02:48:57;98322.78;;;11.58
72903;BMP280;61047;43.282;28.014;2022-11-22T02:51:25;98319.66;;;11.54
72903;BMP280;61047;43.282;28.014;2022-11-22T02:53:51;98331.22;;;11.61
72903;BMP280;61047;43.282;28.014;2022-11-22T02:56:18;98339.47;;;11.67
72903;BMP280;61047;43.282;28.014;2022-11-22T02:58:44;98341.31;;;11.66
72903;BMP280;61047;43.282;28.014;2022-11-22T03:01:10;98347.44;;;11.67
72903;BMP280;61047;43.282;28.014;2022-11-22T03:03:38;98273.69;;;11.00
72903;BMP280;61047;43.282;28.014;2022-11-22T03:06:09;98359.81;;;11.43
72903;BMP280;61047;43.282;28.014;2022-11-22T03:08:35;98362.63;;;11.42
72903;BMP280;61047;43.282;28.014;2022-11-22T03:11:03;98354.38;;;11.36
72903;BMP280;61047;43.282;28.014;2022-11-22T03:13:32;98304.31;;;11.02
72903;BMP280;61047;43.282;28.014;2022-11-22T03:15:59;98358.84;;;11.36
72903;BMP280;61047;43.282;28.014;2022-11-22T03:18:25;98359.66;;;11.36
72903;BMP280;61047;43.282;28.014;2022-11-22T03:20:51;98363.44;;;11.50
72903;BMP280;61047;43.282;28.014;2022-11-22T03:23:16;98367.69;;;11.59
72903;BMP280;61047;43.282;28.014;2022-11-22T03:25:42;98362.03;;;11.63
72903;BMP280;61047;43.282;28.014;2022-11-22T03:28:08;98360.69;;;11.67
72903;BMP280;61047;43.282;28.014;2022-11-22T03:30:33;98357.03;;;11.68
72903;BMP280;61047;43.282;28.014;2022-11-22T03:33:04;98355.22;;;11.68
72903;BMP280;61047;43.282;28.014;2022-11-22T03:35:29;98361.53;;;11.67
72903;BMP280;61047;43.282;28.014;2022-11-22T03:37:55;98378.59;;;11.65
72903;BMP280;61047;43.282;28.014;2022-11-22T03:40:21;98376.78;;;11.65
72903;BMP280;61047;43.282;28.014;2022-11-22T03:42:46;98366.72;;;11.60
72903;BMP280;61047;43.282;28.014;2022-11-22T03:45:15;98374.47;;;11.62
72903;BMP280;61047;43.282;28.014;2022-11-22T03:47:40;98367.72;;;11.51
72903;BMP280;61047;43.282;28.014;2022-11-22T03:50:07;98368.13;;;11.40
72903;BMP280;61047;43.282;28.014;2022-11-22T03:52:38;98374.09;;;11.42
72903;BMP280;61047;43.282;28.014;2022-11-22T03:55:04;98367.13;;;11.41
72903;BMP280;61047;43.282;28.014;2022-11-22T03:57:29;98376.06;;;11.40
72903;BMP280;61047;43.282;28.014;2022-11-22T03:59:55;98370.44;;;11.43
72903;BMP280;61047;43.282;28.014;2022-11-22T04:02:21;98377.09;;;11.31
72903;BMP280;61047;43.282;28.014;2022-11-22T04:04:47;98369.28;;;11.37
72903;BMP280;61047;43.282;28.014;2022-11-22T04:07:12;98288.63;;;10.92
72903;BMP280;61047;43.282;28.014;2022-11-22T04:09:38;98366.22;;;11.57
72903;BMP280;61047;43.282;28.014;2022-11-22T04:12:04;98374.53;;;11.54
72903;BMP280;61047;43.282;28.014;2022-11-22T04:14:29;98377.84;;;11.56
72903;BMP280;61047;43.282;28.014;2022-11-22T04:17:14;98381.84;;;11.44
72903;BMP280;61047;43.282;28.014;2022-11-22T04:20:00;98380.06;;;11.36
72903;BMP280;61047;43.282;28.014;2022-11-22T04:22:44;98389.03;;;11.35
72903;BMP280;61047;43.282;28.014;2022-11-22T04:25:19;98392.66;;;11.34
72903;BMP280;61047;43.282;28.014;2022-11-22T04:27:45;98402.78;;;11.30
72903;BMP280;61047;43.282;28.014;2022-11-22T04:30:10;98393.00;;;11.31
72903;BMP280;61047;43.282;28.014;2022-11-22T04:32:39;98405.63;;;11.29
72903;BMP280;61047;43.282;28.014;2022-11-22T04:35:12;98414.06;;;11.32
72903;BMP280;61047;43.282;28.014;2022-11-22T04:37:38;98423.31;;;11.45
72903;BMP280;61047;43.282;28.014;2022-11-22T04:40:04;98422.59;;;11.51
72903;BMP280;61047;43.282;28.014;2022-11-22T04:42:30;98430.72;;;11.49
72903;BMP280;61047;43.282;28.014;2022-11-22T04:45:14;98424.94;;;11.46
72903;BMP280;61047;43.282;28.014;2022-11-22T04:47:40;98416.50;;;11.42
72903;BMP280;61047;43.282;28.014;2022-11-22T04:50:24;98411.38;;;11.41
72903;BMP280;61047;43.282;28.014;2022-11-22T04:53:08;98418.50;;;11.40
72903;BMP280;61047;43.282;28.014;2022-11-22T04:55:34;98435.59;;;11.37
72903;BMP280;61047;43.282;28.014;2022-11-22T04:58:00;98424.31;;;11.35
72903;BMP280;61047;43.282;28.014;2022-11-22T05:00:27;98422.00;;;11.32
72903;BMP280;61047;43.282;28.014;2022-11-22T05:02:53;98342.16;;;10.71
72903;BMP280;61047;43.282;28.014;2022-11-22T05:05:19;98425.34;;;11.18
72903;BMP280;61047;43.282;28.014;2022-11-22T05:07:45;98431.66;;;11.17
72903;BMP280;61047;43.282;28.014;2022-11-22T05:10:10;98431.81;;;11.15
72903;BMP280;61047;43.282;28.014;2022-11-22T05:12:36;98431.69;;;11.09
72903;BMP280;61047;43.282;28.014;2022-11-22T05:15:02;98425.38;;;11.10
72903;BMP280;61047;43.282;28.014;2022-11-22T05:17:27;98366.47;;;10.75
72903;BMP280;61047;43.282;28.014;2022-11-22T05:19:53;98419.25;;;11.01
72903;BMP280;61047;43.282;28.014;2022-11-22T05:22:19;98430.84;;;11.16
72903;BMP280;61047;43.282;28.014;2022-11-22T05:25:08;98431.66;;;11.17
72903;BMP280;61047;43.282;28.014;2022-11-22T05:27:33;98442.56;;;11.22
72903;BMP280;61047;43.282;28.014;2022-11-22T05:29:59;98444.56;;;11.20
72903;BMP280;61047;43.282;28.014;2022-11-22T05:32:25;98448.34;;;11.26
72903;BMP280;61047;43.282;28.014;2022-11-22T05:34:50;98450.03;;;11.27
72903;BMP280;61047;43.282;28.014;2022-11-22T05:37:16;98451.31;;;11.31
72903;BMP280;61047;43.282;28.014;2022-11-22T05:39:42;98466.75;;;11.27
72903;BMP280;61047;43.282;28.014;2022-11-22T05:42:08;98463.94;;;11.29
72903;BMP280;61047;43.282;28.014;2022-11-22T05:44:33;98463.09;;;11.28
72903;BMP280;61047;43.282;28.014;2022-11-22T05:46:59;98461.47;;;11.19
72903;BMP280;61047;43.282;28.014;2022-11-22T05:49:25;98462.97;;;11.05
72903;BMP280;61047;43.282;28.014;2022-11-22T05:51:50;98480.38;;;11.00
72903;BMP280;61047;43.282;28.014;2022-11-22T05:54:16;98485.34;;;11.03
72903;BMP280;61047;43.282;28.014;2022-11-22T05:56:42;98477.06;;;11.06
72903;BMP280;61047;43.282;28.014;2022-11-22T05:59:07;98484.16;;;11.05
72903;BMP280;61047;43.282;28.014;2022-11-22T06:01:33;98489.31;;;11.07
72903;BMP280;61047;43.282;28.014;2022-11-22T06:03:59;98496.59;;;11.05
72903;BMP280;61047;43.282;28.014;2022-11-22T06:06:25;98496.78;;;11.11
72903;BMP280;61047;43.282;28.014;2022-11-22T06:08:50;98499.41;;;11.20
72903;BMP280;61047;43.282;28.014;2022-11-22T06:11:17;98499.56;;;11.26
72903;BMP280;61047;43.282;28.014;2022-11-22T06:13:43;98501.06;;;11.29
72903;BMP280;61047;43.282;28.014;2022-11-22T06:16:09;98510.47;;;11.31
72903;BMP280;61047;43.282;28.014;2022-11-22T06:18:35;98510.63;;;11.46
72903;BMP280;61047;43.282;28.014;2022-11-22T06:21:02;98510.94;;;11.51
72903;BMP280;61047;43.282;28.014;2022-11-22T06:23:28;98520.91;;;11.57
72903;BMP280;61047;43.282;28.014;2022-11-22T06:25:57;98520.59;;;11.52
72903;BMP280;61047;43.282;28.014;2022-11-22T06:28:23;98521.72;;;11.58
72903;BMP280;61047;43.282;28.014;2022-11-22T06:30:49;98527.66;;;11.60
72903;BMP280;61047;43.282;28.014;2022-11-22T06:33:15;98523.53;;;11.49
72903;BMP280;61047;43.282;28.014;2022-11-22T06:35:40;98527.03;;;11.42
72903;BMP280;61047;43.282;28.014;2022-11-22T06:38:06;98529.53;;;11.43
72903;BMP280;61047;43.282;28.014;2022-11-22T06:40:32;98460.16;;;11.07
72903;BMP280;61047;43.282;28.014;2022-11-22T06:42:58;98527.47;;;11.70
72903;BMP280;61047;43.282;28.014;2022-11-22T06:45:23;98532.03;;;12.40
72903;BMP280;61047;43.282;28.014;2022-11-22T06:47:49;98535.84;;;12.68
72903;BMP280;61047;43.282;28.014;2022-11-22T06:50:15;98540.41;;;12.60
72903;BMP280;61047;43.282;28.014;2022-11-22T06:52:41;98540.72;;;12.34
72903;BMP280;61047;43.282;28.014;2022-11-22T06:55:06;98463.31;;;11.74
72903;BMP280;61047;43.282;28.014;2022-11-22T06:57:32;98550.59;;;12.48
72903;BMP280;61047;43.282;28.014;2022-11-22T06:59:58;98549.06;;;12.77
72903;BMP280;61047;43.282;28.014;2022-11-22T07:02:23;98551.38;;;13.03
72903;BMP280;61047;43.282;28.014;2022-11-22T07:04:49;98545.31;;;13.40
72903;BMP280;61047;43.282;28.014;2022-11-22T07:07:15;98544.78;;;13.22
72903;BMP280;61047;43.282;28.014;2022-11-22T07:09:44;98553.13;;;12.96
72903;BMP280;61047;43.282;28.014;2022-11-22T07:12:10;98549.06;;;12.77
72903;BMP280;61047;43.282;28.014;2022-11-22T07:14:35;98539.03;;;12.64
72903;BMP280;61047;43.282;28.014;2022-11-22T07:17:01;98468.97;;;11.71
72903;BMP280;61047;43.282;28.014;2022-11-22T07:19:27;98562.34;;;12.14
72903;BMP280;61047;43.282;28.014;2022-11-22T07:21:52;98552.53;;;11.67
72903;BMP280;61047;43.282;28.014;2022-11-22T07:24:19;98549.88;;;11.59
72903;BMP280;61047;43.282;28.014;2022-11-22T07:26:45;98550.56;;;11.61
72903;BMP280;61047;43.282;28.014;2022-11-22T07:29:10;98549.41;;;11.55
72903;BMP280;61047;43.282;28.014;2022-11-22T07:31:36;98545.13;;;11.38
72903;BMP280;61047;43.282;28.014;2022-11-22T07:34:01;98558.53;;;11.28
72903;BMP280;61047;43.282;28.014;2022-11-22T07:36:27;98557.03;;;11.50
72903;BMP280;61047;43.282;28.014;2022-11-22T07:38:54;98555.16;;;11.75
72903;BMP280;61047;43.282;28.014;2022-11-22T07:41:20;98556.06;;;12.15
72903;BMP280;61047;43.282;28.014;2022-11-22T07:43:46;98558.47;;;12.33
72903;BMP280;61047;43.282;28.014;2022-11-22T07:48:41;98571.00;;;12.79
72903;BMP280;61047;43.282;28.014;2022-11-22T07:51:06;98569.16;;;12.79
72903;BMP280;61047;43.282;28.014;2022-11-22T07:53:32;98572.44;;;13.35
72903;BMP280;61047;43.282;28.014;2022-11-22T07:55:59;98573.22;;;13.59
72903;BMP280;61047;43.282;28.014;2022-11-22T07:58:25;98570.09;;;14.44
72903;BMP280;61047;43.282;28.014;2022-11-22T08:00:51;98567.75;;;15.14
72903;BMP280;61047;43.282;28.014;2022-11-22T08:03:16;98575.38;;;15.39
72903;BMP280;61047;43.282;28.014;2022-11-22T08:05:42;98565.50;;;15.89
72903;BMP280;61047;43.282;28.014;2022-11-22T08:08:08;98567.63;;;16.41
72903;BMP280;61047;43.282;28.014;2022-11-22T08:10:34;98558.91;;;16.74
72903;BMP280;61047;43.282;28.014;2022-11-22T08:12:59;98554.63;;;16.87
72903;BMP280;61047;43.282;28.014;2022-11-22T08:15:25;98549.91;;;17.02
72903;BMP280;61047;43.282;28.014;2022-11-22T08:17:51;98483.16;;;16.67
72903;BMP280;61047;43.282;28.014;2022-11-22T08:20:17;98554.25;;;17.23
72903;BMP280;61047;43.282;28.014;2022-11-22T08:22:42;98564.97;;;17.56
72903;BMP280;61047;43.282;28.014;2022-11-22T08:25:08;98563.91;;;17.97
72903;BMP280;61047;43.282;28.014;2022-11-22T08:27:37;98566.75;;;18.15
72903;BMP280;61047;43.282;28.014;2022-11-22T08:30:03;98569.41;;;18.22
72903;BMP280;61047;43.282;28.014;2022-11-22T08:32:29;98571.25;;;18.28
72903;BMP280;61047;43.282;28.014;2022-11-22T08:34:55;98571.69;;;18.25
72903;BMP280;61047;43.282;28.014;2022-11-22T08:37:21;98573.50;;;18.31
72903;BMP280;61047;43.282;28.014;2022-11-22T08:39:49;98570.66;;;18.20
72903;BMP280;61047;43.282;28.014;2022-11-22T08:42:15;98577.28;;;18.17
72903;BMP280;61047;43.282;28.014;2022-11-22T08:44:41;98570.09;;;18.04
72903;BMP280;61047;43.282;28.014;2022-11-22T08:47:06;98574.41;;;18.05
72903;BMP280;61047;43.282;28.014;2022-11-22T08:49:32;98570.13;;;17.91
72903;BMP280;61047;43.282;28.014;2022-11-22T08:51:58;98565.31;;;18.06
72903;BMP280;61047;43.282;28.014;2022-11-22T08:54:23;98566.13;;;18.20
72903;BMP280;61047;43.282;28.014;2022-11-22T08:56:49;98563.78;;;18.44
72903;BMP280;61047;43.282;28.014;2022-11-22T08:59:15;98562.00;;;18.69
72903;BMP280;61047;43.282;28.014;2022-11-22T09:01:40;98563.31;;;18.98
72903;BMP280;61047;43.282;28.014;2022-11-22T09:04:06;98558.69;;;19.37
72903;BMP280;61047;43.282;28.014;2022-11-22T09:06:32;98504.13;;;19.37
72903;BMP280;61047;43.282;28.014;2022-11-22T09:08:57;98569.91;;;20.03
72903;BMP280;61047;43.282;28.014;2022-11-22T09:11:23;98580.06;;;19.76
72903;BMP280;61047;43.282;28.014;2022-11-22T09:13:49;98596.81;;;19.21
72903;BMP280;61047;43.282;28.014;2022-11-22T09:16:16;98585.97;;;19.02
72903;BMP280;61047;43.282;28.014;2022-11-22T09:18:42;98518.38;;;18.42
72903;BMP280;61047;43.282;28.014;2022-11-22T09:21:15;98585.75;;;18.66
72903;BMP280;61047;43.282;28.014;2022-11-22T09:23:43;98593.47;;;18.42
72903;BMP280;61047;43.282;28.014;2022-11-22T09:26:10;98579.91;;;18.24
72903;BMP280;61047;43.282;28.014;2022-11-22T09:28:36;98592.50;;;18.23
72903;BMP280;61047;43.282;28.014;2022-11-22T09:31:03;98591.66;;;18.36
72903;BMP280;61047;43.282;28.014;2022-11-22T09:33:29;98598.28;;;18.20
72903;BMP280;61047;43.282;28.014;2022-11-22T09:35:58;98583.19;;;18.91
72903;BMP280;61047;43.282;28.014;2022-11-22T09:38:25;98573.41;;;20.03
72903;BMP280;61047;43.282;28.014;2022-11-22T09:40:50;98576.53;;;20.37
72903;BMP280;61047;43.282;28.014;2022-11-22T09:43:20;98571.03;;;20.14
72903;BMP280;61047;43.282;28.014;2022-11-22T09:46:01;98572.50;;;19.91
72903;BMP280;61047;43.282;28.014;2022-11-22T09:53:37;98555.94;;;21.75
72903;BMP280;61047;43.282;28.014;2022-11-22T09:56:10;98558.38;;;22.00
72903;BMP280;61047;43.282;28.014;2022-11-22T09:58:45;98557.13;;;22.84
72903;BMP280;61047;43.282;28.014;2022-11-22T10:01:23;98556.03;;;22.97
72903;BMP280;61047;43.282;28.014;2022-11-22T10:06:24;98480.47;;;23.52
72903;BMP280;61047;43.282;28.014;2022-11-22T10:11:34;98534.19;;;24.43
72903;BMP280;61047;43.282;28.014;2022-11-22T10:14:11;98532.78;;;24.63
72903;BMP280;61047;43.282;28.014;2022-11-22T10:17:05;98519.19;;;24.36
72903;BMP280;61047;43.282;28.014;2022-11-22T10:19:36;98525.22;;;23.99
72903;BMP280;61047;43.282;28.014;2022-11-22T10:22:10;98438.34;;;23.56
72903;BMP280;61047;43.282;28.014;2022-11-22T10:24:37;98519.63;;;24.06
72903;BMP280;61047;43.282;28.014;2022-11-22T10:27:03;98516.53;;;24.19
72903;BMP280;61047;43.282;28.014;2022-11-22T10:29:50;98521.84;;;24.31
72903;BMP280;61047;43.282;28.014;2022-11-22T10:32:37;98531.56;;;24.49
72903;BMP280;61047;43.282;28.014;2022-11-22T10:45:19;98534.09;;;26.27
72903;BMP280;61047;43.282;28.014;2022-11-22T10:50:19;98540.72;;;26.56
72903;BMP280;61047;43.282;28.014;2022-11-22T10:55:47;98548.75;;;27.35
72903;BMP280;61047;43.282;28.014;2022-11-22T11:04:03;98560.19;;;27.37
72903;BMP280;61047;43.282;28.014;2022-11-22T11:09:04;98562.91;;;27.32
72903;BMP280;61047;43.282;28.014;2022-11-22T11:11:30;98566.16;;;27.23
72903;BMP280;61047;43.282;28.014;2022-11-22T11:13:58;98578.28;;;26.65
72903;BMP280;61047;43.282;28.014;2022-11-22T11:16:30;98573.72;;;27.11
72903;BMP280;61047;43.282;28.014;2022-11-22T11:19:01;98556.66;;;27.67
72903;BMP280;61047;43.282;28.014;2022-11-22T11:21:29;98554.06;;;28.32
72903;BMP280;61047;43.282;28.014;2022-11-22T11:23:54;98548.28;;;28.98
72903;BMP280;61047;43.282;28.014;2022-11-22T11:26:22;98539.06;;;29.34
72903;BMP280;61047;43.282;28.014;2022-11-22T11:28:48;98541.97;;;29.42
72903;BMP280;61047;43.282;28.014;2022-11-22T11:31:14;98541.22;;;28.48
72903;BMP280;61047;43.282;28.014;2022-11-22T11:33:43;98535.84;;;28.22
72903;BMP280;61047;43.282;28.014;2022-11-22T11:41:18;98541.59;;;25.67
72903;BMP280;61047;43.282;28.014;2022-11-22T11:43:44;98545.31;;;25.56
72903;BMP280;61047;43.282;28.014;2022-11-22T11:46:44;98543.84;;;25.80
72903;BMP280;61047;43.282;28.014;2022-11-22T11:49:35;98543.41;;;25.56
72903;BMP280;61047;43.282;28.014;2022-11-22T11:54:54;98549.41;;;25.58
72903;BMP280;61047;43.282;28.014;2022-11-22T11:57:18;98558.44;;;25.69
72903;BMP280;61047;43.282;28.014;2022-11-22T11:59:45;98565.31;;;25.49
72903;BMP280;61047;43.282;28.014;2022-11-22T12:02:13;98572.94;;;25.85
72903;BMP280;61047;43.282;28.014;2022-11-22T12:07:16;98572.25;;;26.52
72903;BMP280;61047;43.282;28.014;2022-11-22T12:09:43;98567.72;;;26.78
72903;BMP280;61047;43.282;28.014;2022-11-22T12:14:42;98574.81;;;26.95
72903;BMP280;61047;43.282;28.014;2022-11-22T12:17:11;98567.81;;;26.36
72903;BMP280;61047;43.282;28.014;2022-11-22T12:19:49;98558.50;;;25.79
72903;BMP280;61047;43.282;28.014;2022-11-22T12:22:20;98562.50;;;25.34
72903;BMP280;61047;43.282;28.014;2022-11-22T12:27:15;98564.63;;;24.34
72903;BMP280;61047;43.282;28.014;2022-11-22T12:29:41;98503.50;;;23.38
72903;BMP280;61047;43.282;28.014;2022-11-22T12:32:11;98577.78;;;23.35
72903;BMP280;61047;43.282;28.014;2022-11-22T12:40:16;98573.97;;;22.62
72903;BMP280;61047;43.282;28.014;2022-11-22T12:42:43;98569.94;;;22.77
72903;BMP280;61047;43.282;28.014;2022-11-22T12:45:23;98576.66;;;22.74
72903;BMP280;61047;43.282;28.014;2022-11-22T12:47:51;98576.34;;;22.59
72903;BMP280;61047;43.282;28.014;2022-11-22T12:50:24;98573.66;;;22.59
72903;BMP280;61047;43.282;28.014;2022-11-22T12:53:04;98572.56;;;22.60
72903;BMP280;61047;43.282;28.014;2022-11-22T12:55:39;98568.94;;;22.66
72903;BMP280;61047;43.282;28.014;2022-11-22T13:00:40;98577.56;;;22.80
72903;BMP280;61047;43.282;28.014;2022-11-22T13:03:14;98582.06;;;22.74
72903;BMP280;61047;43.282;28.014;2022-11-22T13:05:47;98580.66;;;22.71
72903;BMP280;61047;43.282;28.014;2022-11-22T13:08:27;98577.13;;;22.71
72903;BMP280;61047;43.282;28.014;2022-11-22T13:10:57;98571.00;;;22.76
72903;BMP280;61047;43.282;28.014;2022-11-22T13:13:28;98568.78;;;22.72
72903;BMP280;61047;43.282;28.014;2022-11-22T13:15:56;98570.78;;;22.65
72903;BMP280;61047;43.282;28.014;2022-11-22T13:18:24;98568.06;;;22.13
72903;BMP280;61047;43.282;28.014;2022-11-22T13:20:54;98579.84;;;21.83
72903;BMP280;61047;43.282;28.014;2022-11-22T13:28:17;98591.22;;;20.90
72903;BMP280;61047;43.282;28.014;2022-11-22T13:31:03;98598.56;;;20.46
72903;BMP280;61047;43.282;28.014;2022-11-22T13:33:30;98602.22;;;20.15
72903;BMP280;61047;43.282;28.014;2022-11-22T13:38:42;98614.19;;;20.19
72903;BMP280;61047;43.282;28.014;2022-11-22T13:41:22;98608.22;;;20.17
72903;BMP280;61047;43.282;28.014;2022-11-22T13:43:50;98610.44;;;20.01
72903;BMP280;61047;43.282;28.014;2022-11-22T13:49:11;98622.03;;;19.77
72903;BMP280;61047;43.282;28.014;2022-11-22T13:51:56;98609.78;;;19.56
72903;BMP280;61047;43.282;28.014;2022-11-22T13:56:58;98530.59;;;18.76
72903;BMP280;61047;43.282;28.014;2022-11-22T13:59:24;98535.66;;;18.53
72903;BMP280;61047;43.282;28.014;2022-11-22T14:07:00;98619.47;;;18.35
72903;BMP280;61047;43.282;28.014;2022-11-22T14:17:23;98629.03;;;17.44
72903;BMP280;61047;43.282;28.014;2022-11-22T14:22:53;98626.13;;;17.46
72903;BMP280;61047;43.282;28.014;2022-11-22T14:25:39;98626.97;;;17.46
72903;BMP280;61047;43.282;28.014;2022-11-22T14:28:10;98534.44;;;16.84
72903;BMP280;61047;43.282;28.014;2022-11-22T14:30:44;98624.69;;;17.30
72903;BMP280;61047;43.282;28.014;2022-11-22T14:33:25;98610.88;;;17.13
72903;BMP280;61047;43.282;28.014;2022-11-22T14:38:37;98604.84;;;16.91
72903;BMP280;61047;43.282;28.014;2022-11-22T14:43:48;98610.94;;;16.72
72903;BMP280;61047;43.282;28.014;2022-11-22T14:46:17;98609.44;;;16.62
72903;BMP280;61047;43.282;28.014;2022-11-22T14:49:05;98601.81;;;16.53
72903;BMP280;61047;43.282;28.014;2022-11-22T14:51:35;98606.91;;;16.41
72903;BMP280;61047;43.282;28.014;2022-11-22T14:54:01;98605.03;;;16.35
