sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74292;Laerm;62687;55.738;37.516;2022-11-22T00:01:53;65.86;50.31;78.68;;
74292;Laerm;62687;55.738;37.516;2022-11-22T00:04:37;63.59;52.69;73.21;;
74292;Laerm;62687;55.738;37.516;2022-11-22T00:07:21;66.14;52.20;79.26;;
74292;Laerm;62687;55.738;37.516;2022-11-22T00:10:06;64.93;55.23;72.63;;
74292;Laerm;62687;55.738;37.516;2022-11-22T00:12:50;64.67;51.95;70.93;;
74292;Laerm;62687;55.738;37.516;2022-11-22T00:15:34;62.79;51.71;70.73;;
74292;Laerm;62687;55.738;37.516;2022-11-22T00:18:18;64.72;50.74;75.02;;
74292;Laerm;62687;55.738;37.516;2022-11-22T00:21:05;65.24;52.57;77.35;;
74292;Laerm;62687;55.738;37.516;2022-11-22T00:23:54;63.79;49.14;71.59;;
74292;Laerm;62687;55.738;37.516;2022-11-22T00:26:38;62.69;50.41;72.54;;
74292;Laerm;62687;55.738;37.516;2022-11-22T00:29:23;64.69;51.06;74.63;;
74292;Laerm;62687;55.738;37.516;2022-11-22T00:32:07;64.39;49.89;72.88;;
74292;Laerm;62687;55.738;37.516;2022-11-22T00:34:51;64.70;51.03;75.45;;
74292;Laerm;62687;55.738;37.516;2022-11-22T00:37:35;64.50;50.87;74.57;;
74292;Laerm;62687;55.738;37.516;2022-11-22T00:40:19;64.19;52.01;73.69;;
74292;Laerm;62687;55.738;37.516;2022-11-22T00:43:03;65.25;51.22;74.92;;
74292;Laerm;62687;55.738;37.516;2022-11-22T00:45:47;64.16;53.28;72.02;;
74292;Laerm;62687;55.738;37.516;2022-11-22T00:48:31;63.11;51.47;71.08;;
74292;Laerm;62687;55.738;37.516;2022-11-22T00:51:15;63.81;52.77;71.33;;
74292;Laerm;62687;55.738;37.516;2022-11-22T00:53:59;62.85;52.39;72.00;;
74292;Laerm;62687;55.738;37.516;2022-11-22T00:56:43;65.71;52.31;73.19;;
74292;Laerm;62687;55.738;37.516;2022-11-22T00:59:27;64.66;54.45;71.81;;
74292;Laerm;62687;55.738;37.516;2022-11-22T01:02:11;63.26;52.09;72.08;;
74292;Laerm;62687;55.738;37.516;2022-11-22T01:04:55;64.56;55.90;72.94;;
74292;Laerm;62687;55.738;37.516;2022-11-22T01:07:39;63.60;50.32;71.82;;
74292;Laerm;62687;55.738;37.516;2022-11-22T01:10:23;63.88;54.11;70.89;;
74292;Laerm;62687;55.738;37.516;2022-11-22T01:13:08;64.43;54.04;71.16;;
74292;Laerm;62687;55.738;37.516;2022-11-22T01:15:58;64.88;52.55;73.14;;
74292;Laerm;62687;55.738;37.516;2022-11-22T01:18:42;64.77;52.29;74.16;;
74292;Laerm;62687;55.738;37.516;2022-11-22T01:21:26;65.78;51.26;76.23;;
74292;Laerm;62687;55.738;37.516;2022-11-22T01:24:10;64.26;51.56;77.35;;
74292;Laerm;62687;55.738;37.516;2022-11-22T01:26:55;65.35;54.57;76.64;;
74292;Laerm;62687;55.738;37.516;2022-11-22T01:29:39;65.78;52.41;79.14;;
74292;Laerm;62687;55.738;37.516;2022-11-22T01:32:23;66.32;48.82;83.29;;
74292;Laerm;62687;55.738;37.516;2022-11-22T01:35:08;66.42;54.69;78.36;;
74292;Laerm;62687;55.738;37.516;2022-11-22T01:37:52;64.72;51.42;72.55;;
74292;Laerm;62687;55.738;37.516;2022-11-22T01:40:35;66.53;55.21;80.86;;
74292;Laerm;62687;55.738;37.516;2022-11-22T01:43:22;65.15;53.79;75.50;;
74292;Laerm;62687;55.738;37.516;2022-11-22T01:46:13;64.96;55.14;73.95;;
74292;Laerm;62687;55.738;37.516;2022-11-22T01:49:05;66.06;55.73;74.16;;
74292;Laerm;62687;55.738;37.516;2022-11-22T01:51:58;64.75;53.43;75.85;;
74292;Laerm;62687;55.738;37.516;2022-11-22T01:54:46;66.30;55.87;76.56;;
74292;Laerm;62687;55.738;37.516;2022-11-22T01:57:36;66.47;58.83;74.42;;
74292;Laerm;62687;55.738;37.516;2022-11-22T02:00:21;66.23;55.78;73.96;;
74292;Laerm;62687;55.738;37.516;2022-11-22T02:03:07;65.10;54.29;79.48;;
74292;Laerm;62687;55.738;37.516;2022-11-22T02:05:54;65.61;54.78;73.67;;
74292;Laerm;62687;55.738;37.516;2022-11-22T02:11:29;63.67;52.97;71.98;;
74292;Laerm;62687;55.738;37.516;2022-11-22T02:14:14;66.53;55.26;75.56;;
74292;Laerm;62687;55.738;37.516;2022-11-22T02:16:59;65.52;58.04;73.34;;
74292;Laerm;62687;55.738;37.516;2022-11-22T02:19:46;65.94;57.58;75.77;;
74292;Laerm;62687;55.738;37.516;2022-11-22T02:25:54;64.64;52.96;73.51;;
74292;Laerm;62687;55.738;37.516;2022-11-22T02:28:39;65.21;57.80;73.89;;
74292;Laerm;62687;55.738;37.516;2022-11-22T02:34:18;66.02;53.44;76.50;;
74292;Laerm;62687;55.738;37.516;2022-11-22T02:37:02;67.76;58.21;75.57;;
74292;Laerm;62687;55.738;37.516;2022-11-22T02:39:47;67.14;60.47;81.41;;
74292;Laerm;62687;55.738;37.516;2022-11-22T02:42:34;66.12;59.47;77.51;;
74292;Laerm;62687;55.738;37.516;2022-11-22T02:45:18;65.86;53.85;74.54;;
74292;Laerm;62687;55.738;37.516;2022-11-22T02:48:04;65.56;58.72;72.46;;
74292;Laerm;62687;55.738;37.516;2022-11-22T02:50:48;66.67;58.42;71.78;;
74292;Laerm;62687;55.738;37.516;2022-11-22T02:53:32;67.20;57.80;73.47;;
74292;Laerm;62687;55.738;37.516;2022-11-22T02:56:17;65.82;55.60;73.23;;
74292;Laerm;62687;55.738;37.516;2022-11-22T02:59:01;67.37;58.98;79.39;;
74292;Laerm;62687;55.738;37.516;2022-11-22T03:01:45;66.72;53.83;72.76;;
74292;Laerm;62687;55.738;37.516;2022-11-22T03:04:30;67.93;62.94;76.99;;
74292;Laerm;62687;55.738;37.516;2022-11-22T03:07:15;67.36;59.05;75.27;;
74292;Laerm;62687;55.738;37.516;2022-11-22T03:10:00;66.51;57.00;73.13;;
74292;Laerm;62687;55.738;37.516;2022-11-22T03:12:44;66.65;59.04;73.68;;
74292;Laerm;62687;55.738;37.516;2022-11-22T03:15:28;68.01;59.57;82.60;;
74292;Laerm;62687;55.738;37.516;2022-11-22T03:18:12;67.23;58.51;73.15;;
74292;Laerm;62687;55.738;37.516;2022-11-22T03:21:01;67.30;60.01;74.74;;
74292;Laerm;62687;55.738;37.516;2022-11-22T03:23:46;66.51;58.90;74.37;;
74292;Laerm;62687;55.738;37.516;2022-11-22T03:26:30;67.06;60.48;76.94;;
74292;Laerm;62687;55.738;37.516;2022-11-22T03:29:15;66.98;60.51;72.60;;
74292;Laerm;62687;55.738;37.516;2022-11-22T03:32:00;68.03;59.36;75.24;;
74292;Laerm;62687;55.738;37.516;2022-11-22T03:34:44;68.12;60.91;74.39;;
74292;Laerm;62687;55.738;37.516;2022-11-22T03:37:28;67.57;57.78;74.57;;
74292;Laerm;62687;55.738;37.516;2022-11-22T03:40:12;65.62;59.31;70.63;;
74292;Laerm;62687;55.738;37.516;2022-11-22T03:43:01;66.90;60.08;72.59;;
74292;Laerm;62687;55.738;37.516;2022-11-22T03:45:46;66.41;59.18;71.01;;
74292;Laerm;62687;55.738;37.516;2022-11-22T03:48:30;66.39;60.20;74.10;;
74292;Laerm;62687;55.738;37.516;2022-11-22T03:51:14;67.36;62.05;73.48;;
74292;Laerm;62687;55.738;37.516;2022-11-22T03:53:59;67.34;61.43;72.08;;
74292;Laerm;62687;55.738;37.516;2022-11-22T03:56:42;67.39;62.23;71.63;;
74292;Laerm;62687;55.738;37.516;2022-11-22T03:59:26;67.46;60.82;77.15;;
74292;Laerm;62687;55.738;37.516;2022-11-22T04:02:10;68.96;62.42;81.17;;
74292;Laerm;62687;55.738;37.516;2022-11-22T04:04:54;66.77;60.78;70.87;;
74292;Laerm;62687;55.738;37.516;2022-11-22T04:07:39;66.06;59.64;69.87;;
74292;Laerm;62687;55.738;37.516;2022-11-22T04:10:24;66.04;62.13;70.14;;
74292;Laerm;62687;55.738;37.516;2022-11-22T04:13:08;66.59;62.65;70.05;;
74292;Laerm;62687;55.738;37.516;2022-11-22T04:15:54;67.25;61.96;85.70;;
74292;Laerm;62687;55.738;37.516;2022-11-22T04:18:38;66.18;61.50;70.26;;
74292;Laerm;62687;55.738;37.516;2022-11-22T04:21:22;65.91;60.61;71.12;;
74292;Laerm;62687;55.738;37.516;2022-11-22T04:24:18;66.08;59.81;71.59;;
74292;Laerm;62687;55.738;37.516;2022-11-22T04:27:38;66.59;61.02;73.05;;
74292;Laerm;62687;55.738;37.516;2022-11-22T04:30:23;68.86;61.51;81.70;;
74292;Laerm;62687;55.738;37.516;2022-11-22T04:33:28;66.63;61.42;72.69;;
74292;Laerm;62687;55.738;37.516;2022-11-22T04:36:12;67.22;60.75;78.26;;
74292;Laerm;62687;55.738;37.516;2022-11-22T04:38:56;67.78;61.88;77.74;;
74292;Laerm;62687;55.738;37.516;2022-11-22T04:41:40;68.83;62.24;86.10;;
74292;Laerm;62687;55.738;37.516;2022-11-22T04:44:24;68.18;63.75;75.78;;
74292;Laerm;62687;55.738;37.516;2022-11-22T04:47:23;67.80;63.21;74.62;;
74292;Laerm;62687;55.738;37.516;2022-11-22T04:50:28;67.95;62.75;73.32;;
74292;Laerm;62687;55.738;37.516;2022-11-22T04:53:32;67.49;63.96;71.56;;
74292;Laerm;62687;55.738;37.516;2022-11-22T04:56:16;68.11;64.77;76.03;;
74292;Laerm;62687;55.738;37.516;2022-11-22T04:59:00;68.73;64.07;82.37;;
74292;Laerm;62687;55.738;37.516;2022-11-22T05:01:44;67.66;63.49;76.11;;
74292;Laerm;62687;55.738;37.516;2022-11-22T05:04:28;66.38;62.00;74.80;;
74292;Laerm;62687;55.738;37.516;2022-11-22T05:07:12;66.15;61.19;69.57;;
74292;Laerm;62687;55.738;37.516;2022-11-22T05:09:56;66.25;61.62;72.40;;
74292;Laerm;62687;55.738;37.516;2022-11-22T05:12:40;66.64;62.17;74.61;;
74292;Laerm;62687;55.738;37.516;2022-11-22T05:15:24;68.62;63.24;76.84;;
74292;Laerm;62687;55.738;37.516;2022-11-22T05:18:08;71.92;65.02;86.15;;
74292;Laerm;62687;55.738;37.516;2022-11-22T05:20:55;67.97;62.84;76.74;;
74292;Laerm;62687;55.738;37.516;2022-11-22T05:23:40;68.95;62.99;80.25;;
74292;Laerm;62687;55.738;37.516;2022-11-22T05:26:39;69.40;64.29;82.01;;
74292;Laerm;62687;55.738;37.516;2022-11-22T05:29:24;68.81;64.10;80.95;;
74292;Laerm;62687;55.738;37.516;2022-11-22T05:32:08;68.64;64.61;74.25;;
74292;Laerm;62687;55.738;37.516;2022-11-22T05:34:52;67.13;62.17;73.41;;
74292;Laerm;62687;55.738;37.516;2022-11-22T05:37:36;68.57;63.96;73.35;;
74292;Laerm;62687;55.738;37.516;2022-11-22T05:40:20;67.44;63.41;76.74;;
74292;Laerm;62687;55.738;37.516;2022-11-22T05:43:04;69.06;64.05;82.46;;
74292;Laerm;62687;55.738;37.516;2022-11-22T05:45:48;68.31;64.92;72.79;;
74292;Laerm;62687;55.738;37.516;2022-11-22T05:48:32;68.84;63.99;83.13;;
74292;Laerm;62687;55.738;37.516;2022-11-22T05:51:18;68.01;63.98;75.29;;
74292;Laerm;62687;55.738;37.516;2022-11-22T05:54:03;68.92;63.89;76.00;;
74292;Laerm;62687;55.738;37.516;2022-11-22T05:56:46;68.21;64.51;73.46;;
74292;Laerm;62687;55.738;37.516;2022-11-22T05:59:31;67.99;63.41;74.12;;
74292;Laerm;62687;55.738;37.516;2022-11-22T06:02:15;69.57;63.40;83.62;;
74292;Laerm;62687;55.738;37.516;2022-11-22T06:04:59;68.36;65.03;73.11;;
74292;Laerm;62687;55.738;37.516;2022-11-22T06:07:44;73.01;64.71;93.94;;
74292;Laerm;62687;55.738;37.516;2022-11-22T06:10:28;69.97;63.96;86.80;;
74292;Laerm;62687;55.738;37.516;2022-11-22T06:13:12;69.76;64.04;86.11;;
74292;Laerm;62687;55.738;37.516;2022-11-22T06:15:58;68.90;64.61;81.53;;
74292;Laerm;62687;55.738;37.516;2022-11-22T06:18:43;69.08;64.93;78.74;;
74292;Laerm;62687;55.738;37.516;2022-11-22T06:21:27;68.58;64.83;76.36;;
74292;Laerm;62687;55.738;37.516;2022-11-22T06:24:11;69.21;64.24;81.24;;
74292;Laerm;62687;55.738;37.516;2022-11-22T06:26:55;69.48;66.09;73.55;;
74292;Laerm;62687;55.738;37.516;2022-11-22T06:29:39;70.23;66.18;76.67;;
74292;Laerm;62687;55.738;37.516;2022-11-22T06:32:23;70.85;67.38;76.06;;
74292;Laerm;62687;55.738;37.516;2022-11-22T06:35:07;71.99;67.46;88.26;;
74292;Laerm;62687;55.738;37.516;2022-11-22T06:37:52;70.64;66.85;82.46;;
74292;Laerm;62687;55.738;37.516;2022-11-22T06:40:36;70.56;67.28;75.02;;
74292;Laerm;62687;55.738;37.516;2022-11-22T06:43:20;71.34;66.82;89.03;;
74292;Laerm;62687;55.738;37.516;2022-11-22T06:46:06;70.36;64.46;77.21;;
74292;Laerm;62687;55.738;37.516;2022-11-22T06:48:51;70.00;64.86;78.29;;
74292;Laerm;62687;55.738;37.516;2022-11-22T06:51:35;71.95;67.86;82.01;;
74292;Laerm;62687;55.738;37.516;2022-11-22T06:54:19;71.65;67.91;82.46;;
74292;Laerm;62687;55.738;37.516;2022-11-22T06:57:03;73.65;68.72;88.65;;
74292;Laerm;62687;55.738;37.516;2022-11-22T06:59:47;71.96;68.24;84.13;;
74292;Laerm;62687;55.738;37.516;2022-11-22T07:02:31;72.79;68.98;79.63;;
74292;Laerm;62687;55.738;37.516;2022-11-22T07:05:15;72.02;68.46;77.24;;
74292;Laerm;62687;55.738;37.516;2022-11-22T07:07:58;72.01;67.84;80.15;;
74292;Laerm;62687;55.738;37.516;2022-11-22T07:10:42;71.71;67.67;82.01;;
74292;Laerm;62687;55.738;37.516;2022-11-22T07:13:26;71.23;67.21;77.39;;
74292;Laerm;62687;55.738;37.516;2022-11-22T07:16:14;72.66;67.91;85.09;;
74292;Laerm;62687;55.738;37.516;2022-11-22T07:18:59;72.82;69.24;77.61;;
74292;Laerm;62687;55.738;37.516;2022-11-22T07:21:43;73.81;70.40;79.23;;
74292;Laerm;62687;55.738;37.516;2022-11-22T07:24:27;73.96;68.52;82.00;;
74292;Laerm;62687;55.738;37.516;2022-11-22T07:27:12;74.02;67.43;85.12;;
74292;Laerm;62687;55.738;37.516;2022-11-22T07:29:57;73.89;70.03;81.81;;
74292;Laerm;62687;55.738;37.516;2022-11-22T07:32:45;75.17;71.20;85.93;;
74292;Laerm;62687;55.738;37.516;2022-11-22T07:35:29;74.06;70.68;87.01;;
74292;Laerm;62687;55.738;37.516;2022-11-22T07:38:13;74.33;71.25;77.91;;
74292;Laerm;62687;55.738;37.516;2022-11-22T07:40:57;74.57;71.42;77.75;;
74292;Laerm;62687;55.738;37.516;2022-11-22T07:43:41;74.58;71.05;78.54;;
74292;Laerm;62687;55.738;37.516;2022-11-22T07:46:27;74.20;70.85;77.68;;
74292;Laerm;62687;55.738;37.516;2022-11-22T07:49:14;74.76;70.62;90.46;;
74292;Laerm;62687;55.738;37.516;2022-11-22T07:51:58;74.15;69.41;87.87;;
74292;Laerm;62687;55.738;37.516;2022-11-22T07:54:42;73.74;69.26;79.66;;
74292;Laerm;62687;55.738;37.516;2022-11-22T07:57:26;73.91;70.40;85.73;;
74292;Laerm;62687;55.738;37.516;2022-11-22T08:00:10;74.01;69.25;78.32;;
74292;Laerm;62687;55.738;37.516;2022-11-22T08:02:56;74.49;71.45;78.66;;
74292;Laerm;62687;55.738;37.516;2022-11-22T08:05:40;74.40;70.30;78.75;;
74292;Laerm;62687;55.738;37.516;2022-11-22T08:08:24;74.83;71.60;78.61;;
74292;Laerm;62687;55.738;37.516;2022-11-22T08:11:09;74.28;70.83;79.93;;
74292;Laerm;62687;55.738;37.516;2022-11-22T08:13:53;74.44;69.89;78.72;;
74292;Laerm;62687;55.738;37.516;2022-11-22T08:16:37;73.94;70.04;79.02;;
74292;Laerm;62687;55.738;37.516;2022-11-22T08:19:21;73.90;69.42;80.94;;
74292;Laerm;62687;55.738;37.516;2022-11-22T08:22:05;74.15;69.36;79.07;;
74292;Laerm;62687;55.738;37.516;2022-11-22T08:24:49;73.31;69.23;80.69;;
74292;Laerm;62687;55.738;37.516;2022-11-22T08:27:33;73.67;70.06;79.49;;
74292;Laerm;62687;55.738;37.516;2022-11-22T08:30:17;73.76;69.94;78.21;;
74292;Laerm;62687;55.738;37.516;2022-11-22T08:33:01;73.90;70.41;80.33;;
74292;Laerm;62687;55.738;37.516;2022-11-22T08:35:48;74.12;68.26;80.44;;
74292;Laerm;62687;55.738;37.516;2022-11-22T08:38:33;74.00;69.64;80.13;;
74292;Laerm;62687;55.738;37.516;2022-11-22T08:41:18;74.26;68.72;80.55;;
74292;Laerm;62687;55.738;37.516;2022-11-22T08:44:02;73.56;69.31;77.19;;
74292;Laerm;62687;55.738;37.516;2022-11-22T08:46:46;74.03;69.93;85.50;;
74292;Laerm;62687;55.738;37.516;2022-11-22T08:49:30;73.83;70.57;80.09;;
74292;Laerm;62687;55.738;37.516;2022-11-22T08:52:14;73.53;69.00;77.44;;
74292;Laerm;62687;55.738;37.516;2022-11-22T08:54:58;74.59;70.62;79.10;;
74292;Laerm;62687;55.738;37.516;2022-11-22T08:57:42;74.03;68.99;81.21;;
74292;Laerm;62687;55.738;37.516;2022-11-22T09:00:26;74.29;70.45;79.89;;
74292;Laerm;62687;55.738;37.516;2022-11-22T09:03:10;73.57;69.89;78.19;;
74292;Laerm;62687;55.738;37.516;2022-11-22T09:06:00;73.78;69.77;77.91;;
74292;Laerm;62687;55.738;37.516;2022-11-22T09:08:44;73.75;68.73;77.66;;
74292;Laerm;62687;55.738;37.516;2022-11-22T09:11:29;74.04;70.40;79.45;;
74292;Laerm;62687;55.738;37.516;2022-11-22T09:14:13;73.86;69.77;82.10;;
74292;Laerm;62687;55.738;37.516;2022-11-22T09:16:57;74.15;70.13;79.44;;
74292;Laerm;62687;55.738;37.516;2022-11-22T09:19:43;74.68;71.11;78.54;;
74292;Laerm;62687;55.738;37.516;2022-11-22T09:22:27;73.73;69.99;79.16;;
74292;Laerm;62687;55.738;37.516;2022-11-22T09:25:11;73.75;70.34;77.99;;
74292;Laerm;62687;55.738;37.516;2022-11-22T09:27:58;74.11;69.73;78.07;;
74292;Laerm;62687;55.738;37.516;2022-11-22T09:30:45;73.54;69.02;80.68;;
74292;Laerm;62687;55.738;37.516;2022-11-22T09:33:30;74.01;69.53;77.72;;
74292;Laerm;62687;55.738;37.516;2022-11-22T09:36:17;73.42;68.57;78.41;;
74292;Laerm;62687;55.738;37.516;2022-11-22T09:39:01;73.05;67.39;77.56;;
74292;Laerm;62687;55.738;37.516;2022-11-22T09:47:45;72.91;67.83;78.17;;
74292;Laerm;62687;55.738;37.516;2022-11-22T09:53:51;72.98;67.33;81.12;;
74292;Laerm;62687;55.738;37.516;2022-11-22T09:56:37;73.17;69.74;80.10;;
74292;Laerm;62687;55.738;37.516;2022-11-22T09:59:27;74.20;69.85;80.01;;
74292;Laerm;62687;55.738;37.516;2022-11-22T10:05:25;74.19;70.53;77.63;;
74292;Laerm;62687;55.738;37.516;2022-11-22T10:08:31;73.81;69.75;77.78;;
74292;Laerm;62687;55.738;37.516;2022-11-22T10:11:34;73.78;69.76;77.88;;
74292;Laerm;62687;55.738;37.516;2022-11-22T10:14:53;73.45;68.51;76.59;;
74292;Laerm;62687;55.738;37.516;2022-11-22T10:18:01;73.94;69.84;77.57;;
74292;Laerm;62687;55.738;37.516;2022-11-22T10:20:47;73.60;69.41;80.53;;
74292;Laerm;62687;55.738;37.516;2022-11-22T10:23:32;74.04;70.68;80.09;;
74292;Laerm;62687;55.738;37.516;2022-11-22T10:26:27;74.03;69.76;79.29;;
74292;Laerm;62687;55.738;37.516;2022-11-22T10:29:35;74.22;70.36;79.46;;
74292;Laerm;62687;55.738;37.516;2022-11-22T10:32:32;74.16;70.51;81.31;;
74292;Laerm;62687;55.738;37.516;2022-11-22T10:35:29;73.80;68.58;83.95;;
74292;Laerm;62687;55.738;37.516;2022-11-22T10:38:38;74.12;70.05;78.37;;
74292;Laerm;62687;55.738;37.516;2022-11-22T10:50:57;73.90;70.46;78.16;;
74292;Laerm;62687;55.738;37.516;2022-11-22T10:56:53;74.49;68.95;82.61;;
74292;Laerm;62687;55.738;37.516;2022-11-22T11:02:58;74.59;70.14;80.69;;
74292;Laerm;62687;55.738;37.516;2022-11-22T11:05:54;74.75;71.46;79.80;;
74292;Laerm;62687;55.738;37.516;2022-11-22T11:08:48;74.09;69.88;82.29;;
74292;Laerm;62687;55.738;37.516;2022-11-22T11:11:37;74.11;68.08;79.94;;
74292;Laerm;62687;55.738;37.516;2022-11-22T11:14:33;74.34;70.23;79.51;;
74292;Laerm;62687;55.738;37.516;2022-11-22T11:17:27;74.32;71.11;81.34;;
74292;Laerm;62687;55.738;37.516;2022-11-22T11:20:22;74.46;70.79;80.46;;
74292;Laerm;62687;55.738;37.516;2022-11-22T11:23:11;74.26;69.92;77.47;;
74292;Laerm;62687;55.738;37.516;2022-11-22T11:26:14;73.98;70.05;77.76;;
74292;Laerm;62687;55.738;37.516;2022-11-22T11:34:56;74.55;69.98;83.18;;
74292;Laerm;62687;55.738;37.516;2022-11-22T11:37:40;73.82;69.78;82.86;;
74292;Laerm;62687;55.738;37.516;2022-11-22T11:43:16;73.81;70.19;82.18;;
74292;Laerm;62687;55.738;37.516;2022-11-22T11:46:18;74.01;69.09;80.23;;
74292;Laerm;62687;55.738;37.516;2022-11-22T11:49:24;74.09;70.70;82.63;;
74292;Laerm;62687;55.738;37.516;2022-11-22T11:52:19;73.89;68.27;81.27;;
74292;Laerm;62687;55.738;37.516;2022-11-22T11:55:13;73.70;69.23;81.93;;
74292;Laerm;62687;55.738;37.516;2022-11-22T11:58:01;73.05;65.84;78.18;;
74292;Laerm;62687;55.738;37.516;2022-11-22T12:00:46;74.73;70.09;79.39;;
74292;Laerm;62687;55.738;37.516;2022-11-22T12:03:31;74.52;70.45;78.45;;
74292;Laerm;62687;55.738;37.516;2022-11-22T12:06:15;73.69;68.84;76.97;;
74292;Laerm;62687;55.738;37.516;2022-11-22T12:09:07;71.69;64.60;76.11;;
74292;Laerm;62687;55.738;37.516;2022-11-22T12:12:30;71.19;62.84;83.20;;
74292;Laerm;62687;55.738;37.516;2022-11-22T12:21:17;73.88;68.31;78.99;;
74292;Laerm;62687;55.738;37.516;2022-11-22T12:24:13;75.00;70.51;80.39;;
74292;Laerm;62687;55.738;37.516;2022-11-22T12:27:00;73.24;68.40;80.00;;
74292;Laerm;62687;55.738;37.516;2022-11-22T12:29:45;73.82;69.69;81.64;;
74292;Laerm;62687;55.738;37.516;2022-11-22T12:32:40;73.85;69.31;83.53;;
74292;Laerm;62687;55.738;37.516;2022-11-22T12:35:28;73.76;69.32;81.73;;
74292;Laerm;62687;55.738;37.516;2022-11-22T12:38:19;73.32;69.25;82.44;;
74292;Laerm;62687;55.738;37.516;2022-11-22T12:41:07;72.63;68.70;76.16;;
74292;Laerm;62687;55.738;37.516;2022-11-22T12:44:15;73.31;69.67;77.69;;
74292;Laerm;62687;55.738;37.516;2022-11-22T12:47:23;72.99;69.31;84.43;;
74292;Laerm;62687;55.738;37.516;2022-11-22T12:50:15;73.76;69.44;84.81;;
74292;Laerm;62687;55.738;37.516;2022-11-22T12:53:10;74.35;67.32;84.90;;
74292;Laerm;62687;55.738;37.516;2022-11-22T12:59:14;73.39;66.91;86.90;;
74292;Laerm;62687;55.738;37.516;2022-11-22T13:07:58;72.87;68.56;82.30;;
74292;Laerm;62687;55.738;37.516;2022-11-22T13:13:37;72.72;68.87;76.37;;
74292;Laerm;62687;55.738;37.516;2022-11-22T13:16:22;72.79;69.53;75.83;;
74292;Laerm;62687;55.738;37.516;2022-11-22T13:19:11;72.46;68.97;76.54;;
74292;Laerm;62687;55.738;37.516;2022-11-22T13:25:25;74.44;69.83;89.36;;
74292;Laerm;62687;55.738;37.516;2022-11-22T13:28:14;73.46;70.23;79.66;;
74292;Laerm;62687;55.738;37.516;2022-11-22T13:31:14;73.37;69.48;76.80;;
74292;Laerm;62687;55.738;37.516;2022-11-22T13:34:00;73.67;70.10;79.88;;
74292;Laerm;62687;55.738;37.516;2022-11-22T13:36:46;73.57;69.13;78.14;;
74292;Laerm;62687;55.738;37.516;2022-11-22T13:39:34;73.62;69.68;80.73;;
74292;Laerm;62687;55.738;37.516;2022-11-22T13:42:28;73.17;69.85;78.71;;
74292;Laerm;62687;55.738;37.516;2022-11-22T13:48:03;73.70;70.04;76.75;;
74292;Laerm;62687;55.738;37.516;2022-11-22T13:53:34;74.01;70.75;77.95;;
74292;Laerm;62687;55.738;37.516;2022-11-22T14:04:36;73.49;70.54;77.11;;
74292;Laerm;62687;55.738;37.516;2022-11-22T14:07:32;72.84;68.72;77.40;;
74292;Laerm;62687;55.738;37.516;2022-11-22T14:13:30;73.23;69.40;77.99;;
74292;Laerm;62687;55.738;37.516;2022-11-22T14:19:17;72.88;69.46;78.06;;
74292;Laerm;62687;55.738;37.516;2022-11-22T14:31:29;72.45;68.42;77.83;;
74292;Laerm;62687;55.738;37.516;2022-11-22T14:34:25;72.01;67.61;75.71;;
74292;Laerm;62687;55.738;37.516;2022-11-22T14:42:52;72.25;68.04;79.77;;
74292;Laerm;62687;55.738;37.516;2022-11-22T14:45:54;72.83;68.11;86.86;;
74292;Laerm;62687;55.738;37.516;2022-11-22T14:48:49;72.32;68.72;81.16;;
74292;Laerm;62687;55.738;37.516;2022-11-22T14:51:36;72.38;68.95;76.11;;
74292;Laerm;62687;55.738;37.516;2022-11-22T14:54:25;71.60;68.08;75.92;;
74292;Laerm;62687;55.738;37.516;2022-11-22T14:57:15;70.80;66.62;75.17;;
74292;Laerm;62687;55.738;37.516;2022-11-22T15:03:15;71.36;67.53;75.84;;
74292;Laerm;62687;55.738;37.516;2022-11-22T15:09:31;71.72;67.86;75.26;;
74292;Laerm;62687;55.738;37.516;2022-11-22T15:15:27;71.37;66.67;75.88;;
74292;Laerm;62687;55.738;37.516;2022-11-22T15:18:25;70.89;65.55;82.35;;
74292;Laerm;62687;55.738;37.516;2022-11-22T15:21:27;72.76;65.20;85.30;;
74292;Laerm;62687;55.738;37.516;2022-11-22T15:24:23;70.77;65.70;83.11;;
74292;Laerm;62687;55.738;37.516;2022-11-22T15:30:17;70.70;66.41;81.02;;
74292;Laerm;62687;55.738;37.516;2022-11-22T15:33:02;70.23;66.14;75.65;;
74292;Laerm;62687;55.738;37.516;2022-11-22T15:38:41;69.35;64.28;74.63;;
74292;Laerm;62687;55.738;37.516;2022-11-22T15:41:28;69.32;64.48;78.05;;
74292;Laerm;62687;55.738;37.516;2022-11-22T15:44:13;69.77;64.96;77.67;;
74292;Laerm;62687;55.738;37.516;2022-11-22T15:46:58;70.30;65.62;76.13;;
74292;Laerm;62687;55.738;37.516;2022-11-22T15:49:45;70.35;66.25;74.32;;
74292;Laerm;62687;55.738;37.516;2022-11-22T15:52:29;70.24;66.00;75.38;;
74292;Laerm;62687;55.738;37.516;2022-11-22T15:55:17;71.62;66.44;84.58;;
74292;Laerm;62687;55.738;37.516;2022-11-22T15:58:02;72.03;67.67;76.75;;
74292;Laerm;62687;55.738;37.516;2022-11-22T16:00:46;72.43;68.36;75.89;;
