sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T00:02:17;19.96;19.96;19.96;19.39;167.84;167.83;167.82;167.41;148.04;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T00:04:43;20.84;20.84;20.83;20.23;175.07;175.07;175.06;174.61;154.40;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T00:07:09;21.57;21.57;21.56;20.93;181.17;181.16;181.15;180.69;159.77;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T00:09:35;22.48;22.47;22.45;21.78;188.45;188.45;188.43;187.93;166.14;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T00:12:00;21.36;21.36;21.36;20.74;179.47;179.46;179.45;178.99;158.27;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T00:14:26;21.30;21.30;21.30;20.69;179.06;179.06;179.05;178.60;157.94;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T00:16:52;20.45;20.45;20.45;19.86;171.91;171.91;171.89;171.47;151.63;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T00:19:17;20.19;20.19;20.19;19.61;169.76;169.75;169.74;169.32;149.74;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T00:21:43;19.49;19.49;19.49;18.94;163.90;163.89;163.88;163.47;144.57;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T00:24:11;18.80;18.80;18.80;18.26;158.07;158.06;158.05;157.66;139.42;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T00:26:37;19.98;19.98;19.98;19.41;168.01;168.00;167.99;167.58;148.19;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T00:29:03;19.94;19.94;19.94;19.37;167.64;167.64;167.63;167.21;147.87;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T00:31:29;21.31;21.31;21.28;20.64;178.59;178.58;178.57;178.09;157.42;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T00:33:55;21.16;21.16;21.15;20.54;177.78;177.77;177.76;177.31;156.79;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T00:36:21;19.45;19.45;19.43;18.85;163.07;163.07;163.05;162.62;143.76;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T00:38:47;23.62;23.61;23.56;22.83;197.53;197.52;197.50;196.94;174.06;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T00:41:12;21.04;21.03;21.03;20.42;176.70;176.69;176.68;176.23;155.83;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T00:43:38;21.59;21.58;21.57;20.94;181.19;181.19;181.17;180.71;159.77;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T00:46:04;20.62;20.62;20.62;20.04;173.40;173.40;173.39;172.96;152.95;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T00:48:30;20.72;20.72;20.72;20.13;174.24;174.23;174.22;173.79;153.69;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T00:50:55;20.39;20.38;20.36;19.76;170.98;170.97;170.95;170.50;150.74;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T00:53:21;19.86;19.86;19.86;19.29;166.98;166.97;166.96;166.55;147.28;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T00:55:47;19.48;19.48;19.48;18.93;163.79;163.79;163.78;163.37;144.47;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T00:58:14;20.21;20.21;20.20;19.62;169.76;169.75;169.74;169.31;149.71;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T01:00:39;19.21;19.21;19.21;18.66;161.52;161.52;161.51;161.11;142.47;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T01:03:06;18.93;18.93;18.93;18.39;159.14;159.14;159.13;158.73;140.37;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T01:05:34;18.87;18.87;18.87;18.34;158.70;158.69;158.68;158.29;139.98;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T01:08:00;20.71;20.70;20.70;20.10;173.93;173.92;173.91;173.47;153.39;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T01:10:26;37.42;37.33;36.63;34.67;299.19;299.16;299.02;297.31;261.40;0.64
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T01:12:51;22.18;22.17;22.09;21.36;184.80;184.79;184.76;184.20;162.72;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T01:15:17;19.53;19.53;19.52;18.95;164.03;164.02;164.01;163.60;144.66;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T01:17:43;19.62;19.62;19.62;19.06;164.96;164.96;164.95;164.54;145.51;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T01:20:08;21.67;21.67;21.66;21.04;182.07;182.06;182.05;181.59;160.57;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T01:22:34;23.95;23.95;23.94;23.26;201.28;201.28;201.26;200.76;177.53;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T01:25:00;22.12;22.12;22.12;21.49;185.98;185.98;185.97;185.50;164.04;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T01:27:26;21.55;21.55;21.55;20.93;181.17;181.16;181.15;180.70;159.80;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T01:29:51;21.44;21.44;21.44;20.83;180.27;180.26;180.25;179.80;159.01;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T01:32:17;21.99;21.99;21.99;21.36;184.90;184.89;184.88;184.42;163.08;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T01:34:43;21.33;21.33;21.33;20.72;179.33;179.32;179.31;178.87;158.18;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T01:37:09;21.57;21.56;21.54;20.90;180.88;180.87;180.86;180.38;159.47;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T01:39:34;20.74;20.74;20.73;20.13;174.26;174.25;174.24;173.80;153.69;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T01:42:00;20.66;20.66;20.66;20.08;173.76;173.75;173.74;173.31;153.26;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T01:44:27;21.21;21.21;21.21;20.60;178.32;178.32;178.30;177.86;157.29;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T01:46:59;21.83;21.83;21.83;21.20;183.50;183.49;183.48;183.02;161.84;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T01:52:15;22.05;22.05;22.05;21.42;185.36;185.35;185.34;184.88;163.49;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T01:54:44;23.50;23.50;23.49;22.82;197.48;197.47;197.46;196.96;174.17;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T01:57:18;23.91;23.91;23.90;23.21;200.88;200.88;200.86;200.35;177.16;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T01:59:49;23.37;23.37;23.37;22.70;196.48;196.48;196.46;195.98;173.31;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T02:02:22;22.38;22.37;22.36;21.72;187.92;187.92;187.90;187.42;165.72;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T02:04:48;23.18;23.18;23.17;22.50;194.76;194.75;194.74;194.25;171.76;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T02:07:26;21.87;21.87;21.86;21.24;183.82;183.82;183.80;183.35;162.14;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T02:09:59;22.81;22.81;22.80;22.14;191.65;191.64;191.63;191.15;169.02;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T02:12:26;22.53;22.53;22.50;21.83;188.92;188.92;188.90;188.40;166.56;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T02:14:54;25.46;25.46;25.44;24.69;213.67;213.66;213.64;213.09;188.39;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T02:17:23;27.83;27.83;27.77;26.91;232.87;232.86;232.84;232.19;205.21;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T02:19:50;50.72;50.72;50.71;49.27;426.41;426.40;426.37;425.32;376.11;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T02:27:54;95.64;95.39;93.42;88.16;760.66;760.58;760.18;755.58;663.88;0.65
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T02:30:20;63.19;63.07;62.12;59.10;510.36;510.31;510.11;507.54;446.76;0.64
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T02:32:46;52.75;52.72;52.48;50.66;438.19;438.17;438.10;436.68;385.64;0.62
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T02:35:17;50.11;50.07;49.76;47.93;414.49;414.46;414.38;412.93;364.49;0.63
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T02:37:43;63.29;63.18;62.35;59.47;513.72;513.68;513.50;511.08;450.14;0.63
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T02:40:09;56.34;56.15;54.72;51.26;441.98;441.92;441.64;438.56;384.70;0.66
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T02:42:41;44.94;44.82;43.88;41.39;357.11;357.07;356.88;354.70;311.62;0.65
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T02:45:13;39.40;39.32;38.71;36.80;317.82;317.79;317.66;316.04;278.15;0.65
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T02:47:39;36.25;36.22;35.95;34.58;298.98;298.96;298.89;297.79;262.76;0.63
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T02:50:05;27.22;27.22;27.19;26.37;228.22;228.22;228.20;227.59;201.20;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T02:52:31;27.20;27.19;27.13;26.29;227.44;227.43;227.41;226.77;200.41;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T02:54:56;22.33;22.32;22.21;21.44;185.47;185.46;185.43;184.83;163.22;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T02:57:22;23.20;23.19;23.17;22.49;194.61;194.60;194.59;194.08;171.59;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T02:59:48;28.36;28.36;28.32;27.46;237.58;237.57;237.55;236.90;209.41;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T03:02:14;31.25;31.25;31.22;30.29;262.15;262.14;262.12;261.43;231.12;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T03:04:40;30.34;30.33;30.24;29.26;253.17;253.16;253.12;252.38;222.99;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T03:07:06;28.34;28.34;28.34;27.53;238.24;238.23;238.21;237.62;210.13;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T03:09:31;28.14;28.13;28.07;27.19;235.28;235.27;235.25;234.58;207.31;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T03:11:57;37.10;37.08;36.90;35.60;307.91;307.89;307.84;306.82;270.93;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T03:14:23;81.36;80.88;77.22;70.16;602.94;602.81;602.13;595.57;518.66;0.66
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T03:16:49;52.30;52.11;50.62;47.22;406.89;406.83;406.54;403.49;353.57;0.65
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T03:19:15;38.43;38.36;37.82;36.02;311.14;311.12;311.00;309.49;272.50;0.64
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T03:21:41;31.01;30.98;30.80;29.69;256.72;256.70;256.66;255.77;225.79;0.63
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T03:24:07;25.69;25.68;25.58;24.73;213.88;213.87;213.84;213.18;188.31;0.62
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T03:26:34;24.54;24.52;24.43;23.62;204.34;204.33;204.30;203.67;179.92;0.62
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T03:29:00;26.59;26.58;26.48;25.58;221.30;221.29;221.26;220.57;194.83;0.62
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T03:31:27;26.07;26.07;26.06;25.29;218.89;218.88;218.86;218.30;193.01;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T03:33:52;27.35;27.33;27.21;26.27;227.17;227.16;227.12;226.39;199.93;0.63
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T03:36:19;28.45;28.44;28.32;27.37;236.74;236.73;236.69;235.95;208.41;0.62
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T03:38:45;31.53;31.49;31.20;29.94;258.76;258.74;258.68;257.64;227.21;0.64
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T03:41:11;32.42;32.37;31.99;30.56;264.03;264.01;263.93;262.74;231.50;0.64
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T03:43:36;32.32;32.31;32.24;31.24;270.31;270.29;270.27;269.51;238.19;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T03:46:03;30.98;30.96;30.85;29.83;258.02;258.01;257.98;257.18;227.19;0.62
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T03:48:28;29.30;29.26;28.96;27.73;239.62;239.60;239.53;238.51;210.25;0.63
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T03:51:04;29.02;29.00;28.85;27.84;240.76;240.75;240.71;239.91;211.84;0.62
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T03:53:31;29.68;29.65;29.44;28.32;244.89;244.88;244.82;243.93;215.25;0.63
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T03:55:57;28.56;28.54;28.35;27.30;236.08;236.07;236.02;235.18;207.58;0.63
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T03:58:23;27.51;27.51;27.46;26.62;230.38;230.37;230.35;229.72;203.05;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T04:00:49;28.15;28.13;28.00;27.03;233.76;233.75;233.71;232.95;205.71;0.62
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T04:03:15;26.64;26.63;26.55;25.70;222.33;222.32;222.30;221.64;195.84;0.62
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T04:05:41;26.90;26.87;26.62;25.53;220.65;220.63;220.58;219.69;193.73;0.64
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T04:08:09;23.79;23.79;23.76;23.04;199.39;199.39;199.37;198.83;175.76;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T04:10:35;20.80;20.80;20.80;20.20;174.86;174.85;174.84;174.40;154.22;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T04:13:00;20.49;20.49;20.47;19.87;171.98;171.97;171.96;171.52;151.65;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T04:15:26;20.39;20.39;20.38;19.78;171.17;171.16;171.15;170.70;150.92;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T04:17:52;19.16;19.16;19.14;18.57;160.66;160.66;160.64;160.22;141.63;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T04:20:21;18.46;18.46;18.46;17.93;155.17;155.16;155.15;154.76;136.85;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T04:22:55;18.15;18.15;18.13;17.60;152.32;152.32;152.31;151.91;134.31;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T04:25:23;19.24;19.24;19.24;18.69;161.77;161.76;161.75;161.35;142.68;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T04:27:50;18.04;18.03;18.02;17.50;151.43;151.43;151.41;151.03;133.53;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T04:30:16;17.95;17.95;17.92;17.38;150.40;150.39;150.38;149.97;132.57;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T04:32:41;17.67;17.66;17.63;17.08;147.80;147.80;147.78;147.37;130.25;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T04:35:07;17.67;17.66;17.65;17.13;148.28;148.27;148.26;147.88;130.74;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T04:37:33;16.91;16.91;16.91;16.43;142.20;142.19;142.19;141.83;125.43;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T04:39:59;16.25;16.25;16.23;15.75;136.31;136.30;136.29;135.94;120.18;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T04:42:24;27.75;27.75;27.71;26.87;232.49;232.48;232.46;231.83;204.93;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T04:44:50;35.08;35.04;34.71;33.28;287.63;287.61;287.53;286.36;252.51;0.63
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T04:47:16;19.22;19.22;19.17;18.56;160.58;160.57;160.55;160.09;141.47;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T04:49:43;19.15;19.15;19.12;18.55;160.49;160.49;160.47;160.04;141.47;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T04:52:08;20.34;20.34;20.34;19.76;171.00;170.99;170.98;170.56;150.83;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T04:54:34;21.54;21.54;21.54;20.92;181.08;181.07;181.06;180.61;159.72;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T04:57:00;21.68;21.68;21.68;21.06;182.28;182.28;182.26;181.81;160.78;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T04:59:26;22.25;22.25;22.25;21.62;187.09;187.08;187.07;186.60;165.02;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T05:01:51;23.32;23.32;23.31;22.65;196.01;196.01;195.99;195.51;172.89;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T05:04:17;22.30;22.30;22.29;21.64;187.24;187.23;187.22;186.74;165.11;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T05:06:43;23.68;23.68;23.67;22.98;198.88;198.87;198.86;198.35;175.39;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T05:09:09;21.69;21.69;21.69;21.07;182.36;182.35;182.34;181.89;160.85;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T05:11:34;19.63;19.62;19.58;18.97;164.11;164.10;164.08;163.62;144.60;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T05:14:00;19.10;19.09;19.06;18.48;159.91;159.90;159.88;159.45;140.94;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T05:16:26;18.58;18.58;18.54;17.97;155.51;155.51;155.49;155.06;137.05;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T05:18:51;18.30;18.30;18.28;17.73;153.43;153.42;153.41;153.00;135.25;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T05:21:17;20.29;20.29;20.27;19.68;170.28;170.28;170.26;169.82;150.15;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T05:23:43;21.76;21.76;21.76;21.14;182.98;182.97;182.96;182.51;161.39;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T05:26:09;23.48;23.47;23.46;22.77;197.04;197.04;197.02;196.51;173.75;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T05:28:36;20.99;20.99;20.96;20.31;175.77;175.76;175.75;175.26;154.92;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T05:31:10;22.49;22.48;22.40;21.66;187.34;187.34;187.31;186.73;164.96;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T05:33:38;22.60;22.59;22.49;21.72;187.85;187.84;187.81;187.21;165.33;0.63
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T05:36:06;30.59;30.54;30.14;28.76;248.44;248.42;248.33;247.17;217.71;0.64
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T05:38:33;26.20;26.18;26.07;25.19;217.86;217.84;217.81;217.12;191.77;0.62
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T05:41:00;20.62;20.61;20.58;19.95;172.62;172.61;172.59;172.12;152.14;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T05:43:27;23.61;23.61;23.57;22.86;197.78;197.77;197.76;197.22;174.33;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T05:45:53;26.88;26.86;26.70;25.73;222.53;222.52;222.48;221.71;195.72;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T05:48:19;24.61;24.60;24.54;23.76;205.54;205.54;205.51;204.92;181.08;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T05:50:45;25.14;25.14;25.13;24.41;211.23;211.22;211.21;210.68;186.29;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T05:53:10;29.09;29.05;28.81;27.68;239.24;239.23;239.17;238.25;210.16;0.64
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T05:55:36;28.58;28.53;28.13;26.81;231.58;231.56;231.47;230.36;202.85;0.64
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T05:58:02;32.84;32.78;32.31;30.76;265.64;265.62;265.52;264.20;232.60;0.64
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T06:00:28;35.84;35.77;35.20;33.45;288.86;288.84;288.72;287.22;252.76;0.64
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T06:03:01;39.73;39.63;38.87;36.75;317.13;317.10;316.94;315.10;276.97;0.65
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T06:05:28;39.81;39.75;39.32;37.62;325.07;325.05;324.95;323.55;285.17;0.64
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T06:07:58;43.30;43.19;42.40;40.14;346.46;346.42;346.26;344.30;302.74;0.65
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T06:10:24;42.59;42.53;42.06;40.24;347.74;347.71;347.61;346.10;305.05;0.63
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T06:12:51;41.28;41.23;40.84;39.15;338.34;338.32;338.23;336.84;297.01;0.62
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T06:15:17;39.10;39.06;38.77;37.27;322.21;322.20;322.12;320.92;283.14;0.63
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T06:17:43;36.10;36.06;35.78;34.38;297.22;297.20;297.13;296.00;261.14;0.63
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T06:20:09;34.53;34.49;34.17;32.79;283.38;283.37;283.29;282.16;248.84;0.63
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T06:22:35;35.39;35.36;35.11;33.79;292.12;292.10;292.04;290.97;256.78;0.62
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T06:25:00;36.80;36.75;36.36;34.82;300.92;300.89;300.81;299.53;264.05;0.64
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T06:27:26;47.78;47.70;47.09;44.93;388.09;388.06;387.93;386.11;340.10;0.64
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T06:29:52;42.49;42.38;41.56;39.28;339.02;338.99;338.82;336.84;296.08;0.64
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T06:32:18;40.04;39.97;39.42;37.58;324.56;324.53;324.41;322.85;284.31;0.63
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T06:34:43;39.86;39.81;39.39;37.71;325.92;325.89;325.80;324.41;285.97;0.64
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T06:37:09;39.56;39.43;38.38;35.91;309.57;309.53;309.32;307.12;269.31;0.65
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T06:39:35;37.86;37.80;37.39;35.79;309.23;309.21;309.11;307.78;271.28;0.63
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T06:42:01;37.80;37.74;37.26;35.57;307.32;307.30;307.20;305.78;269.38;0.64
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T06:44:26;38.68;38.61;38.10;36.33;313.83;313.80;313.69;312.21;274.97;0.64
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T06:46:52;43.19;43.11;42.53;40.54;350.12;350.10;349.97;348.29;306.71;0.65
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T06:49:17;46.81;46.72;46.07;43.89;379.06;379.03;378.89;377.05;332.00;0.63
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T06:51:43;48.85;48.76;48.04;45.72;394.85;394.81;394.66;392.69;345.70;0.66
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T06:54:09;52.94;52.86;52.25;49.96;431.62;431.59;431.46;429.54;378.52;0.64
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T06:56:36;54.79;54.60;53.13;49.65;427.99;427.93;427.64;424.54;372.20;0.67
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T06:59:03;56.01;55.90;55.03;52.33;451.84;451.80;451.62;449.31;395.45;0.64
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T07:01:32;66.07;65.80;63.75;59.22;510.09;510.02;509.62;505.52;442.56;0.67
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T07:04:00;63.14;62.90;61.06;56.88;490.11;490.04;489.68;485.93;425.69;0.67
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T07:06:28;48.34;48.28;47.81;45.83;396.09;396.07;395.96;394.33;347.69;0.63
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T07:08:57;45.65;45.63;45.45;43.92;379.88;379.86;379.80;378.62;334.43;0.62
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T07:11:25;45.00;44.96;44.64;42.94;371.22;371.20;371.11;369.75;326.27;0.62
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T07:13:53;49.12;49.10;48.96;47.38;409.90;409.88;409.83;408.62;361.04;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T07:16:21;54.07;54.07;54.06;52.51;454.41;454.40;454.37;453.23;400.78;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T07:18:47;50.33;50.32;50.29;48.82;422.50;422.49;422.45;421.37;372.56;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T07:21:17;51.30;51.27;51.08;49.38;427.10;427.08;427.02;425.70;376.04;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T07:23:44;51.17;51.15;51.03;49.40;427.43;427.41;427.36;426.13;376.55;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T07:26:12;52.71;52.69;52.54;50.86;439.96;439.94;439.89;438.60;387.54;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T07:28:43;55.29;55.26;55.04;53.17;459.89;459.87;459.80;458.35;404.83;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T07:31:10;49.99;49.98;49.93;48.45;419.25;419.24;419.20;418.10;369.63;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T07:33:37;46.70;46.68;46.54;45.03;389.52;389.50;389.45;388.29;343.07;0.62
70220;SPS30;57610;49.76424500;18.34908000;2022-11-22T07:36:04;43.53;43.50;43.32;41.85;362.01;361.99;361.94;360.79;318.66;0.61
