sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64091;SPS30;50348;51.992;8.380;2022-11-22T00:01:30;8.7;;8.8;8.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T00:03:56;8.3;;8.3;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T00:06:43;7.6;;7.6;7.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T00:11:11;7.7;;7.7;7.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T00:16:20;8.2;;8.2;7.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T00:21:07;8.4;;8.4;7.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T00:23:09;8;;8;8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T00:25:31;7.9;;7.9;7.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T00:31:19;8.3;;8.3;7.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T00:33:39;8;;8;7.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T00:36:21;8.2;;8.2;7.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T00:39:23;8;;8;7.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T00:41:42;8.1;;8.1;7.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T00:47:22;7.6;;7.6;7.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T00:50:23;7.4;;7.4;7.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T00:52:40;7.8;;7.8;7.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T00:55:18;7.7;;7.7;7.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T00:58:16;7;;7;6.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T01:00:31;6.8;;6.9;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T01:08:18;7.6;;7.6;7.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T01:10:33;6.3;;6.3;6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T01:13:06;7;;7;6.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T01:20:45;7.1;;7.1;6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T01:23:17;7;;7;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T01:26:11;6.7;;6.7;6.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T01:33:42;6.4;;6.4;6.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T01:36:33;6.9;;6.9;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T01:38:41;5.8;;5.8;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T01:44:21;7.1;;7.1;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T01:46:06;6.3;;6.3;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T01:48:45;6;;6;6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T01:51:23;5.6;;5.6;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T01:58:16;5.5;;5.5;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T02:03:27;6.2;;6.2;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T02:06:13;5.6;;5.6;5.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T02:10:41;5.5;;5.5;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T02:13:23;5.3;;5.3;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T02:17:45;5;;5;5.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T02:20:28;5.3;;5.3;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T02:23:35;5.4;;5.4;5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T02:28:33;5;;5;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T02:31:35;4.3;;4.3;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T02:33:50;4.6;;4.6;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T02:36:29;4.7;;4.7;4.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T02:39:28;4.5;;4.5;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T02:41:44;4.3;;4.3;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T02:47:18;4.7;;4.7;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T02:52:07;4.3;;4.3;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T02:55:04;4.4;;4.4;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T03:02:23;4.5;;4.5;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T03:05:17;4.3;;4.3;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T03:07:28;3.9;;3.9;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T03:12:51;4.4;;4.4;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T03:15:00;4.1;;4.1;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T03:17:10;4.3;;4.3;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T03:22:32;4.2;;4.2;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T03:27:32;4.5;;4.5;4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T03:34:38;4.6;;4.6;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T03:39:56;4.7;;4.7;4.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T03:46:58;5.4;;5.4;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T03:49:04;5.8;;5.8;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T03:54:19;5.2;;5.2;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T03:56:24;5.1;;5.1;5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T03:58:49;4.9;;4.9;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T04:01:35;4;;4;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T04:06:01;4.1;;4.1;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T04:10:47;3.3;;3.3;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T04:15:09;3.1;;3.1;3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T04:17:30;3.6;;3.6;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T04:20:14;3;;3;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T04:25:36;3.4;;3.4;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T04:33:35;3.5;;3.5;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T04:36:14;3.4;;3.4;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T04:41:30;3;;3;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T04:43:47;3.2;;3.2;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T04:46:24;3;;3;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T04:49:22;3.3;;3.3;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T04:57:08;3.1;;3.1;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T05:00:03;2.7;;2.7;3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T05:02:16;2.9;;2.9;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T05:09:54;2.8;;2.8;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T05:14:37;2.9;;2.9;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T05:22:10;2.8;;2.8;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T05:24:19;3.6;;3.6;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T05:26:49;3.2;;3.2;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T05:34:14;3;;3;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T05:39:31;3.2;;3.2;3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T05:54:50;2.8;;2.8;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T05:59:18;3.6;;3.6;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T06:01:42;3.4;;3.4;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T06:06:29;3.3;;3.3;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T06:08:52;3.1;;3.1;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T06:11:35;3.6;;3.6;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T06:14:39;3.4;;3.4;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T06:19:41;3.1;;3.1;3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T06:25:02;3.5;;3.5;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T06:33:42;3.6;;3.6;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T06:38:37;3;;3;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T06:41:36;3.8;;3.8;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T06:43:52;3.1;;3.1;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T06:46:27;3.4;;3.4;3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T06:49:24;3.2;;3.2;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T06:54:11;3.8;;3.8;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T06:56:45;3.4;;3.4;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T07:04:24;3.2;;3.2;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T07:09:27;3.1;;3.1;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T07:11:36;3.9;;3.9;3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T07:16:58;3.4;;3.4;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T07:21:58;3.9;;3.9;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T07:29:03;3.7;;3.7;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T07:34:21;3.8;;3.8;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T07:41:25;3.6;;3.6;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T07:48:23;4.3;;4.3;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T07:53:38;3.5;;3.5;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T07:58:30;4.1;;4.1;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T08:00:34;3.7;;3.7;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T08:10:34;3.5;;3.5;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T08:17:43;3.6;;3.6;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T08:20:27;3.5;;3.5;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T08:23:13;3.7;;3.7;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T08:25:14;3.6;;3.6;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T08:30:20;3.4;;3.4;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T08:33:04;3.9;;3.9;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T08:36:08;3.7;;3.7;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T08:38:28;3.9;;3.9;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T08:41:10;3.7;;3.8;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T08:49:11;4.1;;4.1;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T08:52:11;3.4;;3.4;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T08:54:28;4.7;;4.9;4.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T08:57:06;4.3;;4.5;4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T09:00:06;4.2;;4.4;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T09:10:29;4.6;;4.8;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T09:13:25;4.8;;4.9;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T09:15:39;5.2;;5.4;4.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T09:21:09;5.1;;5.2;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T09:23:20;5.3;;5.4;5.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T09:25:56;4.2;;4.2;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T09:28:46;4.5;;4.6;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T09:33:26;4.9;;5;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T09:35:58;4.3;;4.4;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T09:38:49;4.7;;5;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T09:40:56;4.5;;4.8;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T09:49:08;5.4;;5.6;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T09:54:00;4;;4.2;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T09:58:34;4.2;;4.5;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T10:03:49;3.5;;3.9;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T10:13:08;3.3;;3.9;3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T10:18:15;3.4;;3.8;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T10:20:16;3.1;;3.7;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T10:22:35;2.6;;3;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T10:25:18;3;;3.5;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T10:33:22;2.4;;2.8;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T10:36:25;3;;3.5;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T10:38:45;2.5;;2.9;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T10:41:24;2.6;;3;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T10:44:22;2.8;;3.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T10:55:12;2.4;;2.7;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T10:57:26;2.6;;3.2;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T11:02:56;2.4;;2.9;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T11:05:05;2.7;;3.5;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T11:07:38;2.9;;3.7;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T11:12:44;2.1;;2.5;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T11:18:09;2.2;;2.7;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T11:20:18;2.8;;3.6;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T11:22:45;2.1;;2.7;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T11:25:36;2.6;;3.3;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T11:30:10;2.3;;2.8;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T11:32:50;1.9;;2.4;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T11:35:26;2.3;;2.9;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T11:39:57;2.5;;3.2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T11:42:45;2.7;;3.4;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T11:44:48;1.9;;2.4;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T11:54:21;1.7;;2.1;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T11:59:28;2;;2.5;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T12:02:32;1.8;;2.2;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T12:04:50;1.4;;1.7;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T12:07:38;2.2;;2.8;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T12:10:34;2;;2.5;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T12:15:34;2.2;;2.8;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T12:18:02;2.3;;3;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T12:21:11;2.4;;3.1;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T12:24:09;2.2;;2.8;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T12:27:07;2;;2.6;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T12:39:49;1.6;;2;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T12:42:25;2.1;;2.9;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T12:45:21;2;;2.7;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T12:50:07;2.5;;3.3;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T12:53:00;1.7;;2.2;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T12:57:43;2.1;;2.7;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T13:03:07;1.4;;1.8;1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T13:07:48;2.1;;2.6;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T13:10:35;1.7;;2;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T13:17:58;1.5;;1.7;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T13:20:48;1.8;;2.2;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T13:22:56;1.6;;1.9;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T13:28:08;1.5;;1.8;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T13:32:56;1.6;;2;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T13:38:05;1.8;;2.2;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T13:42:29;1.7;;2.1;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T13:53:12;1.3;;1.6;1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T13:55:41;1.8;;2.1;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T14:01:02;1.5;;1.8;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T14:06:13;1.7;;2;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T14:09:25;1.6;;1.9;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T14:11:25;1.9;;2.3;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T14:13:57;1.8;;2.2;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T14:16:57;2;;2.4;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T14:21:48;1.7;;2;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T14:24:26;2.6;;3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T14:27:20;2.8;;3.1;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T14:29:51;1.7;;1.9;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T14:35:13;2.3;;2.4;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T14:39:49;2.1;;2.3;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T14:42:54;2.3;;2.5;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T14:47:21;2.1;;2.3;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T15:00:04;2.5;;2.6;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T15:01:51;1.7;;1.7;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T15:06:57;2;;2;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T15:09:07;1.8;;1.8;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T15:11:37;1.5;;1.5;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T15:14:34;1.4;;1.4;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T15:18:47;1.9;;2;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T15:21:14;1.4;;1.5;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T15:23:58;2.2;;2.3;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T15:31:09;2.3;;2.4;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T15:33:52;1.7;;1.8;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T15:38:14;2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T15:43:59;1.8;;1.9;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T15:47:02;1.9;;2;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T15:49:22;2.4;;2.4;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T15:52:02;3.2;;3.2;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T15:55:07;3.7;;3.7;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T15:59:59;3;;3.1;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T16:02:59;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T16:05:20;2.4;;2.4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T16:07:51;2.7;;2.7;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T16:13:11;2.3;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T16:15:38;2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T16:18:34;2.3;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T16:20:57;1.8;;1.8;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T16:26:17;2.3;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T16:28:26;2.4;;2.4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T16:40:36;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T16:43:11;1.9;;1.9;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T16:45:58;1.8;;1.8;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T16:53:25;2.2;;2.2;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T17:00:26;2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T17:04:59;2.7;;2.7;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T17:10:14;2.4;;2.4;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T17:12:20;2.5;;2.5;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T17:17:30;3;;3;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T17:21:56;2.7;;2.7;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T17:24:20;2.4;;2.4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T17:27:03;2.6;;2.6;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T17:31:26;2.4;;2.4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T17:33:48;2.6;;2.6;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T17:39:32;3.1;;3.1;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T17:41:52;2.7;;2.7;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T17:47:33;2.8;;2.8;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T17:49:52;2.9;;2.9;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T17:52:30;2.7;;2.8;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T17:57:46;3.6;;3.7;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T18:00:23;3.1;;3.1;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T18:03:20;3.5;;3.5;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T18:05:34;3;;3;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T18:11:05;2.8;;2.8;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T18:14:01;3.5;;3.5;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T18:16:13;3.4;;3.4;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T18:18:46;3;;3;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T18:21:40;3.5;;3.5;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T18:29:15;2.8;;2.8;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T18:34:16;2.4;;2.4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T18:38:54;2.3;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T18:41:44;2.7;;2.7;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T18:53:40;2.5;;2.5;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T19:00:37;2.9;;2.9;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-22T19:05:50;3.2;;3.2;2.7;;;;;;
