sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
39714;PMS5003;54166;53.172;-6.552;2022-11-22T00:00:15;16;14;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T00:02:44;12;12;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T00:05:12;13;13;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T00:07:40;16;16;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T00:10:08;14;13;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T00:12:38;12;12;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T00:15:06;12;11;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T00:17:34;12;11;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T00:20:01;11;11;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T00:22:29;12;11;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T00:24:57;11;10;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T00:27:24;10;10;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T00:29:52;9;8;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T00:32:19;9;9;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T00:34:46;9;9;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T00:37:13;9;9;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T00:39:40;9;9;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T00:42:07;10;10;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T00:44:35;9;8;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T00:47:02;9;9;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T00:49:29;9;9;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T00:51:56;9;8;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T00:54:23;7;7;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T00:56:49;11;10;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T00:59:17;9;9;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T01:01:44;8;7;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T01:04:11;10;9;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T01:06:38;7;7;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T01:09:05;8;7;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T01:11:32;9;8;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T01:14:00;7;7;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T01:16:28;9;9;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T01:18:55;9;7;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T01:21:22;7;6;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T01:23:49;6;6;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T01:26:16;9;8;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T01:28:43;7;6;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T01:31:10;7;7;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T01:33:37;5;5;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T01:36:04;8;7;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T01:38:32;7;7;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T01:40:59;13;13;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T01:43:27;11;11;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T01:45:55;14;12;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T01:48:26;15;14;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T01:50:57;9;8;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T01:53:32;10;7;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T01:56:03;9;9;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T01:58:34;9;9;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T02:01:05;8;8;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T02:03:33;7;7;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T02:06:06;10;9;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T02:08:35;7;6;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T02:11:07;8;7;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T02:13:38;6;6;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T02:16:08;7;6;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T02:18:36;6;5;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T02:21:04;8;6;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T02:23:52;5;5;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T02:26:25;6;5;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T02:28:54;5;4;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T02:31:44;7;6;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T02:34:12;5;5;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T02:36:41;5;4;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T02:39:12;6;6;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T02:41:43;4;4;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T02:44:11;5;4;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T02:46:44;3;3;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T02:49:14;4;4;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T02:51:43;5;3;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T02:54:10;4;3;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T02:56:37;6;5;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T02:59:03;3;3;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T03:01:30;4;3;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T03:03:57;3;3;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T03:06:24;4;4;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T03:08:51;4;3;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T03:11:18;4;3;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T03:13:45;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T03:16:12;3;3;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T03:18:39;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T03:21:06;4;3;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T03:23:34;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T03:26:05;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T03:28:33;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T03:31:03;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T03:33:31;3;2;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T03:35:58;3;2;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T03:38:25;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T03:40:52;1;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T03:43:19;3;3;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T03:45:48;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T03:48:16;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T03:50:43;3;3;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T03:53:11;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T03:55:39;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T03:58:07;3;3;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T04:00:34;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T04:03:01;2;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T04:05:28;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T04:07:55;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T04:10:22;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T04:12:50;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T04:15:21;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T04:17:48;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T04:20:18;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T04:22:53;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T04:25:21;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T04:27:49;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T04:30:16;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T04:32:43;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T04:35:11;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T04:37:39;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T04:40:07;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T04:42:35;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T04:45:03;2;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T04:47:30;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T04:49:57;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T04:52:25;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T04:54:52;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T04:57:19;2;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T04:59:46;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T05:02:12;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T05:04:39;2;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T05:07:06;1;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T05:09:33;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T05:12:00;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T05:14:27;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T05:16:54;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T05:19:21;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T05:21:48;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T05:24:20;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T05:26:47;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T05:29:14;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T05:31:41;2;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T05:34:08;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T05:36:36;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T05:39:03;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T05:41:30;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T05:43:57;1;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T05:46:26;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T05:48:54;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T05:51:23;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T05:53:52;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T05:56:20;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T05:58:48;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T06:01:17;1;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T06:03:46;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T06:06:14;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T06:08:42;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T06:11:12;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T06:13:43;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T06:16:12;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T06:18:40;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T06:21:09;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T06:23:38;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T06:26:06;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T06:28:35;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T06:31:05;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T06:33:34;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T06:36:01;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T06:38:29;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T06:40:58;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T06:43:26;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T06:45:55;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T06:48:23;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T06:50:51;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T06:53:25;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T06:55:57;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T06:58:26;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T07:00:58;2;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T07:03:26;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T07:05:54;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T07:08:21;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T07:10:49;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T07:13:17;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T07:15:52;1;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T07:18:19;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T07:20:47;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T07:23:15;2;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T07:25:43;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T07:28:11;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T07:30:37;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T07:33:04;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T07:35:33;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T07:38:01;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T07:40:29;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T07:42:56;2;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T07:45:22;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T07:47:49;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T07:50:16;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T07:52:43;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T07:55:10;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T07:57:37;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T08:00:05;3;2;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T08:02:33;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T08:05:00;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T08:07:27;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T08:09:54;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T08:12:21;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T08:14:47;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T08:17:14;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T08:19:41;1;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T08:22:08;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T08:24:35;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T08:27:02;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T08:29:29;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T08:31:56;3;2;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T08:34:23;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T08:36:50;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T08:39:17;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T08:41:44;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T08:44:11;2;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T08:46:38;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T08:49:06;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T08:51:35;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T08:54:02;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T08:56:29;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T08:58:56;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T09:01:23;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T09:03:50;3;2;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T09:06:18;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T09:08:46;2;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T09:11:15;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T09:13:45;3;2;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T09:16:13;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T09:18:42;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T09:21:10;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T09:23:39;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T09:26:06;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T09:28:35;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T09:31:04;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T09:33:33;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T09:36:02;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T09:38:30;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T09:41:00;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T09:43:38;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T09:46:14;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T09:49:02;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T09:51:42;2;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T09:54:17;2;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T09:56:50;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T09:59:22;98;90;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T10:01:56;31;28;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T10:04:31;36;35;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T10:07:04;36;36;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T10:09:39;39;38;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T10:12:15;45;45;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T10:14:51;64;63;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T10:17:26;47;43;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T10:20:05;42;40;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T10:22:39;30;28;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T10:25:12;32;32;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T10:27:42;28;24;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T10:30:12;24;24;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T10:32:44;19;19;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T10:35:26;20;20;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T10:39:36;19;18;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T10:42:20;14;14;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T10:45:04;17;17;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T10:47:41;15;14;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T10:50:19;15;14;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T10:52:54;15;13;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T10:55:37;13;13;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T10:58:13;13;12;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T11:00:48;14;14;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T11:03:23;14;13;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T11:05:54;10;10;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T11:08:28;12;10;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T11:11:01;10;9;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T11:13:30;11;9;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T11:16:03;8;8;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T11:21:13;8;8;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T11:23:41;8;7;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T11:26:19;8;8;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T11:28:50;7;6;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T11:32:03;10;9;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T11:34:33;6;6;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T11:37:01;6;6;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T11:39:31;7;6;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T11:42:00;5;5;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T11:44:46;5;5;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T11:47:16;7;6;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T11:49:49;6;6;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T11:52:17;6;6;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T11:54:48;6;6;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T11:57:20;7;5;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T11:59:52;8;7;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T12:02:22;6;6;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T12:04:53;6;6;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T12:07:24;7;6;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T12:09:53;5;4;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T12:12:39;6;6;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T12:15:13;5;5;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T12:17:47;5;5;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T12:20:21;145;125;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T12:22:57;83;80;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T12:25:34;71;70;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T12:28:06;87;79;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T12:30:42;74;67;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T12:33:14;99;92;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T12:35:46;61;60;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T12:38:15;64;59;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T12:40:47;50;48;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T12:43:19;59;55;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T12:45:50;128;118;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T12:48:21;102;96;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T12:50:56;89;87;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T12:53:28;86;84;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T12:56:01;81;74;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T12:58:35;84;80;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T13:01:11;74;70;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T13:03:44;71;64;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T13:06:18;68;66;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T13:08:51;65;61;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T13:11:24;419;399;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T13:13:57;207;200;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T13:16:30;173;168;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T13:18:59;162;156;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T13:21:29;153;150;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T13:24:11;148;143;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T13:26:52;135;133;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T13:29:27;127;125;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T13:31:59;127;118;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T13:34:31;117;112;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T13:37:08;116;111;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T13:39:40;107;104;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T13:42:11;102;101;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T13:45:19;98;94;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T13:47:47;97;89;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T13:50:58;86;83;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T13:53:27;87;79;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T13:55:57;81;81;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T13:59:13;77;76;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T14:02:01;77;75;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T14:04:48;68;67;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T14:07:22;67;63;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T14:09:59;67;63;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T14:12:29;66;64;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T14:15:12;57;55;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T14:17:55;62;58;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T14:20:38;56;54;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T14:23:17;45;45;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T14:25:57;54;49;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T14:31:37;47;43;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T14:34:13;47;45;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T14:36:44;36;35;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T14:39:59;44;42;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T14:42:55;36;35;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T14:45:26;41;41;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T14:48:12;43;42;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T14:50:46;41;40;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T14:53:20;34;33;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T14:55:55;41;40;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T14:58:28;36;36;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T15:01:13;34;32;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T15:01:53;35;33;
39714;PMS5003;54166;53.172;-6.552;2022-11-22T15:04:37;36;33;
