sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
70123;BMP280;57489;37.404;24.920;2022-11-22T00:02:46;100023.53;;;21.84
70123;BMP280;57489;37.404;24.920;2022-11-22T00:07:46;100028.00;;;21.80
70123;BMP280;57489;37.404;24.920;2022-11-22T00:12:47;100017.31;;;21.80
70123;BMP280;57489;37.404;24.920;2022-11-22T00:17:47;100013.31;;;21.73
70123;BMP280;57489;37.404;24.920;2022-11-22T00:22:48;100015.31;;;21.76
70123;BMP280;57489;37.404;24.920;2022-11-22T00:27:48;100028.66;;;21.76
70123;BMP280;57489;37.404;24.920;2022-11-22T00:32:49;100035.13;;;21.75
70123;BMP280;57489;37.404;24.920;2022-11-22T00:37:49;100037.34;;;21.73
70123;BMP280;57489;37.404;24.920;2022-11-22T00:42:49;100036.13;;;21.71
70123;BMP280;57489;37.404;24.920;2022-11-22T00:47:50;100056.69;;;21.70
70123;BMP280;57489;37.404;24.920;2022-11-22T00:52:50;100046.34;;;21.69
70123;BMP280;57489;37.404;24.920;2022-11-22T00:57:51;100042.22;;;21.71
70123;BMP280;57489;37.404;24.920;2022-11-22T01:02:51;100054.38;;;21.69
70123;BMP280;57489;37.404;24.920;2022-11-22T01:07:52;100059.25;;;21.67
70123;BMP280;57489;37.404;24.920;2022-11-22T01:12:52;100042.13;;;21.68
70123;BMP280;57489;37.404;24.920;2022-11-22T01:17:53;100045.59;;;21.68
70123;BMP280;57489;37.404;24.920;2022-11-22T01:22:53;100050.63;;;21.70
70123;BMP280;57489;37.404;24.920;2022-11-22T01:27:54;100064.28;;;21.68
70123;BMP280;57489;37.404;24.920;2022-11-22T01:32:54;100055.03;;;21.66
70123;BMP280;57489;37.404;24.920;2022-11-22T01:37:55;100061.13;;;21.66
70123;BMP280;57489;37.404;24.920;2022-11-22T01:42:57;100057.16;;;21.60
70123;BMP280;57489;37.404;24.920;2022-11-22T01:53:26;100064.06;;;21.61
70123;BMP280;57489;37.404;24.920;2022-11-22T01:58:29;100064.06;;;21.61
70123;BMP280;57489;37.404;24.920;2022-11-22T02:03:32;100077.41;;;21.61
70123;BMP280;57489;37.404;24.920;2022-11-22T02:08:52;100084.66;;;21.61
70123;BMP280;57489;37.404;24.920;2022-11-22T02:13:54;100079.97;;;21.58
70123;BMP280;57489;37.404;24.920;2022-11-22T02:18:55;100080.72;;;21.58
70123;BMP280;57489;37.404;24.920;2022-11-22T02:24:20;100086.06;;;21.58
70123;BMP280;57489;37.404;24.920;2022-11-22T02:29:23;100076.94;;;21.59
70123;BMP280;57489;37.404;24.920;2022-11-22T02:34:24;100081.41;;;21.55
70123;BMP280;57489;37.404;24.920;2022-11-22T02:39:28;100084.72;;;21.52
70123;BMP280;57489;37.404;24.920;2022-11-22T02:44:30;100087.84;;;21.54
70123;BMP280;57489;37.404;24.920;2022-11-22T02:49:30;100088.63;;;21.55
70123;BMP280;57489;37.404;24.920;2022-11-22T02:54:31;100086.94;;;21.50
70123;BMP280;57489;37.404;24.920;2022-11-22T02:59:31;100080.06;;;21.49
70123;BMP280;57489;37.404;24.920;2022-11-22T03:04:32;100078.03;;;21.46
70123;BMP280;57489;37.404;24.920;2022-11-22T03:09:32;100083.84;;;21.48
70123;BMP280;57489;37.404;24.920;2022-11-22T03:14:33;100100.97;;;21.47
70123;BMP280;57489;37.404;24.920;2022-11-22T03:19:33;100111.19;;;21.45
70123;BMP280;57489;37.404;24.920;2022-11-22T03:24:34;100120.75;;;21.46
70123;BMP280;57489;37.404;24.920;2022-11-22T03:29:34;100116.06;;;21.43
70123;BMP280;57489;37.404;24.920;2022-11-22T03:34:35;100113.41;;;21.43
70123;BMP280;57489;37.404;24.920;2022-11-22T03:39:35;100122.69;;;21.45
70123;BMP280;57489;37.404;24.920;2022-11-22T03:44:36;100136.78;;;21.46
70123;BMP280;57489;37.404;24.920;2022-11-22T03:49:36;100142.13;;;21.46
70123;BMP280;57489;37.404;24.920;2022-11-22T03:54:37;100145.03;;;21.41
70123;BMP280;57489;37.404;24.920;2022-11-22T03:59:37;100148.09;;;21.43
70123;BMP280;57489;37.404;24.920;2022-11-22T04:04:37;100135.13;;;21.41
70123;BMP280;57489;37.404;24.920;2022-11-22T04:09:38;100127.41;;;21.40
70123;BMP280;57489;37.404;24.920;2022-11-22T04:14:38;100140.28;;;21.38
70123;BMP280;57489;37.404;24.920;2022-11-22T04:19:39;100153.81;;;21.41
70123;BMP280;57489;37.404;24.920;2022-11-22T04:24:40;100173.13;;;21.38
70123;BMP280;57489;37.404;24.920;2022-11-22T04:29:41;100166.09;;;21.34
70123;BMP280;57489;37.404;24.920;2022-11-22T04:34:41;100162.31;;;21.35
70123;BMP280;57489;37.404;24.920;2022-11-22T04:39:42;100182.66;;;21.27
70123;BMP280;57489;37.404;24.920;2022-11-22T04:44:43;100172.31;;;21.38
70123;BMP280;57489;37.404;24.920;2022-11-22T04:49:43;100172.22;;;21.34
70123;BMP280;57489;37.404;24.920;2022-11-22T04:54:44;100166.88;;;21.34
70123;BMP280;57489;37.404;24.920;2022-11-22T04:59:45;100163.00;;;21.32
70123;BMP280;57489;37.404;24.920;2022-11-22T05:04:45;100161.00;;;21.29
70123;BMP280;57489;37.404;24.920;2022-11-22T05:09:45;100186.53;;;21.30
70123;BMP280;57489;37.404;24.920;2022-11-22T05:14:46;100201.44;;;21.31
70123;BMP280;57489;37.404;24.920;2022-11-22T05:19:46;100209.03;;;21.29
70123;BMP280;57489;37.404;24.920;2022-11-22T05:24:47;100185.00;;;21.29
70123;BMP280;57489;37.404;24.920;2022-11-22T05:29:47;100198.78;;;21.31
70123;BMP280;57489;37.404;24.920;2022-11-22T05:34:48;100209.44;;;21.31
70123;BMP280;57489;37.404;24.920;2022-11-22T05:39:48;100197.22;;;21.30
70123;BMP280;57489;37.404;24.920;2022-11-22T05:44:49;100179.69;;;21.29
70123;BMP280;57489;37.404;24.920;2022-11-22T05:49:49;100213.69;;;21.32
70123;BMP280;57489;37.404;24.920;2022-11-22T05:54:49;100229.97;;;21.39
70123;BMP280;57489;37.404;24.920;2022-11-22T05:59:50;100232.25;;;21.49
70123;BMP280;57489;37.404;24.920;2022-11-22T06:04:50;100231.16;;;21.62
70123;BMP280;57489;37.404;24.920;2022-11-22T06:09:51;100241.44;;;21.72
70123;BMP280;57489;37.404;24.920;2022-11-22T06:14:51;100268.97;;;21.85
70123;BMP280;57489;37.404;24.920;2022-11-22T06:19:52;100270.44;;;21.95
70123;BMP280;57489;37.404;24.920;2022-11-22T06:24:52;100274.25;;;22.06
70123;BMP280;57489;37.404;24.920;2022-11-22T06:29:53;100283.41;;;22.17
70123;BMP280;57489;37.404;24.920;2022-11-22T06:34:53;100284.63;;;22.32
70123;BMP280;57489;37.404;24.920;2022-11-22T06:39:54;100272.28;;;22.40
70123;BMP280;57489;37.404;24.920;2022-11-22T06:44:54;100254.00;;;22.54
70123;BMP280;57489;37.404;24.920;2022-11-22T06:49:55;100257.34;;;22.63
70123;BMP280;57489;37.404;24.920;2022-11-22T06:54:55;100272.25;;;22.76
70123;BMP280;57489;37.404;24.920;2022-11-22T06:59:55;100268.25;;;22.82
70123;BMP280;57489;37.404;24.920;2022-11-22T07:04:56;100284.72;;;22.97
70123;BMP280;57489;37.404;24.920;2022-11-22T07:09:56;100300.41;;;23.10
70123;BMP280;57489;37.404;24.920;2022-11-22T07:14:57;100299.69;;;23.26
70123;BMP280;57489;37.404;24.920;2022-11-22T07:19:57;100284.41;;;23.26
70123;BMP280;57489;37.404;24.920;2022-11-22T07:24:58;100313.63;;;23.31
70123;BMP280;57489;37.404;24.920;2022-11-22T07:29:58;100325.66;;;23.37
70123;BMP280;57489;37.404;24.920;2022-11-22T07:34:59;100299.44;;;23.43
70123;BMP280;57489;37.404;24.920;2022-11-22T07:40:00;100319.50;;;23.49
70123;BMP280;57489;37.404;24.920;2022-11-22T07:45:00;100306.66;;;23.55
70123;BMP280;57489;37.404;24.920;2022-11-22T07:50:01;100308.38;;;23.63
70123;BMP280;57489;37.404;24.920;2022-11-22T07:55:01;100297.84;;;23.70
70123;BMP280;57489;37.404;24.920;2022-11-22T08:00:03;100292.00;;;23.80
70123;BMP280;57489;37.404;24.920;2022-11-22T08:05:04;100291.53;;;23.78
70123;BMP280;57489;37.404;24.920;2022-11-22T08:10:05;100301.53;;;23.93
70123;BMP280;57489;37.404;24.920;2022-11-22T08:15:06;100304.97;;;23.94
70123;BMP280;57489;37.404;24.920;2022-11-22T08:20:08;100308.88;;;23.96
70123;BMP280;57489;37.404;24.920;2022-11-22T08:25:09;100303.84;;;23.95
70123;BMP280;57489;37.404;24.920;2022-11-22T08:30:10;100310.84;;;24.00
70123;BMP280;57489;37.404;24.920;2022-11-22T08:35:10;100313.09;;;23.98
70123;BMP280;57489;37.404;24.920;2022-11-22T08:40:11;100292.88;;;24.00
70123;BMP280;57489;37.404;24.920;2022-11-22T08:45:12;100299.28;;;23.95
70123;BMP280;57489;37.404;24.920;2022-11-22T08:50:12;100301.00;;;24.04
70123;BMP280;57489;37.404;24.920;2022-11-22T08:55:13;100274.38;;;24.11
70123;BMP280;57489;37.404;24.920;2022-11-22T09:00:14;100305.09;;;24.13
70123;BMP280;57489;37.404;24.920;2022-11-22T09:05:14;100291.09;;;24.20
70123;BMP280;57489;37.404;24.920;2022-11-22T09:10:15;100314.50;;;24.23
70123;BMP280;57489;37.404;24.920;2022-11-22T09:15:16;100293.06;;;24.23
70123;BMP280;57489;37.404;24.920;2022-11-22T09:20:17;100302.38;;;24.29
70123;BMP280;57489;37.404;24.920;2022-11-22T09:25:17;100293.94;;;24.27
70123;BMP280;57489;37.404;24.920;2022-11-22T09:30:18;100293.22;;;24.30
70123;BMP280;57489;37.404;24.920;2022-11-22T09:35:18;100289.59;;;24.38
70123;BMP280;57489;37.404;24.920;2022-11-22T09:40:19;100265.78;;;24.37
70123;BMP280;57489;37.404;24.920;2022-11-22T09:55:56;100248.53;;;24.54
70123;BMP280;57489;37.404;24.920;2022-11-22T10:01:21;100240.34;;;24.46
70123;BMP280;57489;37.404;24.920;2022-11-22T10:06:27;100224.84;;;24.40
70123;BMP280;57489;37.404;24.920;2022-11-22T10:11:43;100220.69;;;24.42
70123;BMP280;57489;37.404;24.920;2022-11-22T10:16:54;100229.88;;;24.41
70123;BMP280;57489;37.404;24.920;2022-11-22T10:21:56;100216.19;;;24.46
70123;BMP280;57489;37.404;24.920;2022-11-22T10:26:58;100211.25;;;24.48
70123;BMP280;57489;37.404;24.920;2022-11-22T10:32:54;100190.69;;;24.37
70123;BMP280;57489;37.404;24.920;2022-11-22T10:38:16;100200.94;;;24.50
70123;BMP280;57489;37.404;24.920;2022-11-22T10:54:58;100178.97;;;24.64
70123;BMP280;57489;37.404;24.920;2022-11-22T11:05:17;100179.13;;;24.71
70123;BMP280;57489;37.404;24.920;2022-11-22T11:10:21;100157.03;;;24.78
70123;BMP280;57489;37.404;24.920;2022-11-22T11:15:48;100148.56;;;24.76
70123;BMP280;57489;37.404;24.920;2022-11-22T11:20:49;100141.75;;;24.82
70123;BMP280;57489;37.404;24.920;2022-11-22T11:25:50;100139.19;;;24.89
70123;BMP280;57489;37.404;24.920;2022-11-22T11:31:06;100138.78;;;24.87
70123;BMP280;57489;37.404;24.920;2022-11-22T11:36:19;100132.88;;;24.78
70123;BMP280;57489;37.404;24.920;2022-11-22T11:41:27;100135.97;;;24.80
70123;BMP280;57489;37.404;24.920;2022-11-22T11:46:48;100138.09;;;24.90
70123;BMP280;57489;37.404;24.920;2022-11-22T11:51:55;100135.69;;;24.85
70123;BMP280;57489;37.404;24.920;2022-11-22T11:57:00;100131.16;;;24.89
70123;BMP280;57489;37.404;24.920;2022-11-22T12:02:22;100127.34;;;24.90
70123;BMP280;57489;37.404;24.920;2022-11-22T12:17:59;100128.63;;;24.77
70123;BMP280;57489;37.404;24.920;2022-11-22T12:23:23;100140.66;;;24.64
70123;BMP280;57489;37.404;24.920;2022-11-22T12:28:27;100136.50;;;24.66
70123;BMP280;57489;37.404;24.920;2022-11-22T12:33:34;100134.13;;;24.65
70123;BMP280;57489;37.404;24.920;2022-11-22T12:38:39;100136.00;;;24.61
70123;BMP280;57489;37.404;24.920;2022-11-22T12:44:00;100128.31;;;24.59
70123;BMP280;57489;37.404;24.920;2022-11-22T12:49:14;100118.22;;;24.52
70123;BMP280;57489;37.404;24.920;2022-11-22T12:54:20;100100.47;;;24.48
70123;BMP280;57489;37.404;24.920;2022-11-22T13:00:12;100130.63;;;24.41
70123;BMP280;57489;37.404;24.920;2022-11-22T13:05:08;100130.88;;;24.36
70123;BMP280;57489;37.404;24.920;2022-11-22T13:10:33;100153.28;;;24.44
70123;BMP280;57489;37.404;24.920;2022-11-22T13:15:35;100174.50;;;24.33
70123;BMP280;57489;37.404;24.920;2022-11-22T13:20:39;100150.59;;;25.02
70123;BMP280;57489;37.404;24.920;2022-11-22T13:26:07;100146.72;;;24.41
70123;BMP280;57489;37.404;24.920;2022-11-22T13:42:21;100141.19;;;24.15
70123;BMP280;57489;37.404;24.920;2022-11-22T13:57:31;100119.63;;;24.11
70123;BMP280;57489;37.404;24.920;2022-11-22T14:02:32;100107.81;;;23.96
70123;BMP280;57489;37.404;24.920;2022-11-22T14:07:34;100100.75;;;23.88
70123;BMP280;57489;37.404;24.920;2022-11-22T14:23:57;100080.47;;;24.07
70123;BMP280;57489;37.404;24.920;2022-11-22T14:29:21;100076.19;;;24.21
70123;BMP280;57489;37.404;24.920;2022-11-22T14:34:29;100062.91;;;24.29
70123;BMP280;57489;37.404;24.920;2022-11-22T14:39:59;100058.28;;;24.06
70123;BMP280;57489;37.404;24.920;2022-11-22T14:50:49;100072.00;;;24.05
70123;BMP280;57489;37.404;24.920;2022-11-22T14:55:55;100087.03;;;24.09
70123;BMP280;57489;37.404;24.920;2022-11-22T15:01:06;100077.56;;;23.96
70123;BMP280;57489;37.404;24.920;2022-11-22T15:16:38;100081.25;;;23.72
70123;BMP280;57489;37.404;24.920;2022-11-22T15:21:39;100088.00;;;23.66
70123;BMP280;57489;37.404;24.920;2022-11-22T15:26:43;100077.75;;;23.87
70123;BMP280;57489;37.404;24.920;2022-11-22T15:31:43;100091.72;;;23.77
70123;BMP280;57489;37.404;24.920;2022-11-22T15:36:50;100090.16;;;23.76
70123;BMP280;57489;37.404;24.920;2022-11-22T15:41:53;100082.81;;;23.73
70123;BMP280;57489;37.404;24.920;2022-11-22T15:46:53;100078.91;;;23.71
70123;BMP280;57489;37.404;24.920;2022-11-22T15:51:58;100086.63;;;23.72
70123;BMP280;57489;37.404;24.920;2022-11-22T15:57:04;100067.41;;;23.70
70123;BMP280;57489;37.404;24.920;2022-11-22T16:02:21;100058.41;;;23.78
70123;BMP280;57489;37.404;24.920;2022-11-22T16:07:35;100066.16;;;23.64
70123;BMP280;57489;37.404;24.920;2022-11-22T16:12:36;100071.25;;;23.69
70123;BMP280;57489;37.404;24.920;2022-11-22T16:17:48;100086.19;;;23.23
70123;BMP280;57489;37.404;24.920;2022-11-22T16:28:31;100078.13;;;23.07
70123;BMP280;57489;37.404;24.920;2022-11-22T16:33:32;100062.84;;;23.07
70123;BMP280;57489;37.404;24.920;2022-11-22T16:38:33;100072.72;;;23.19
70123;BMP280;57489;37.404;24.920;2022-11-22T16:43:35;100053.63;;;23.36
70123;BMP280;57489;37.404;24.920;2022-11-22T16:48:35;100044.16;;;23.23
70123;BMP280;57489;37.404;24.920;2022-11-22T16:53:44;100057.19;;;23.25
70123;BMP280;57489;37.404;24.920;2022-11-22T16:58:46;100062.38;;;23.18
70123;BMP280;57489;37.404;24.920;2022-11-22T17:03:49;100067.00;;;22.89
70123;BMP280;57489;37.404;24.920;2022-11-22T17:08:52;100050.69;;;22.94
70123;BMP280;57489;37.404;24.920;2022-11-22T17:13:54;100039.53;;;22.92
70123;BMP280;57489;37.404;24.920;2022-11-22T17:18:54;100043.69;;;22.90
70123;BMP280;57489;37.404;24.920;2022-11-22T17:24:06;100054.47;;;22.93
70123;BMP280;57489;37.404;24.920;2022-11-22T17:29:14;100028.91;;;22.96
70123;BMP280;57489;37.404;24.920;2022-11-22T17:34:15;100050.31;;;22.96
70123;BMP280;57489;37.404;24.920;2022-11-22T17:39:15;100052.16;;;23.07
70123;BMP280;57489;37.404;24.920;2022-11-22T17:44:16;100057.69;;;23.30
70123;BMP280;57489;37.404;24.920;2022-11-22T17:49:17;100040.34;;;23.24
70123;BMP280;57489;37.404;24.920;2022-11-22T17:54:17;100040.00;;;23.10
70123;BMP280;57489;37.404;24.920;2022-11-22T17:59:18;100038.44;;;23.09
70123;BMP280;57489;37.404;24.920;2022-11-22T18:04:18;100039.72;;;23.15
70123;BMP280;57489;37.404;24.920;2022-11-22T18:09:19;100037.00;;;23.27
70123;BMP280;57489;37.404;24.920;2022-11-22T18:14:19;100022.53;;;23.00
70123;BMP280;57489;37.404;24.920;2022-11-22T18:19:20;100028.50;;;22.94
70123;BMP280;57489;37.404;24.920;2022-11-22T18:24:21;100037.31;;;22.94
70123;BMP280;57489;37.404;24.920;2022-11-22T18:29:21;100030.34;;;23.21
70123;BMP280;57489;37.404;24.920;2022-11-22T18:34:22;99979.13;;;23.23
70123;BMP280;57489;37.404;24.920;2022-11-22T18:39:23;99999.81;;;23.41
70123;BMP280;57489;37.404;24.920;2022-11-22T18:44:23;99978.84;;;23.44
70123;BMP280;57489;37.404;24.920;2022-11-22T18:49:24;99998.78;;;23.30
70123;BMP280;57489;37.404;24.920;2022-11-22T18:54:24;100026.75;;;23.49
70123;BMP280;57489;37.404;24.920;2022-11-22T18:59:25;99999.88;;;23.61
70123;BMP280;57489;37.404;24.920;2022-11-22T19:04:25;100009.81;;;23.60
70123;BMP280;57489;37.404;24.920;2022-11-22T19:09:26;100055.94;;;23.54
70123;BMP280;57489;37.404;24.920;2022-11-22T19:14:26;100040.84;;;23.14
70123;BMP280;57489;37.404;24.920;2022-11-22T19:19:27;100051.38;;;23.07
70123;BMP280;57489;37.404;24.920;2022-11-22T19:24:28;100053.63;;;23.36
70123;BMP280;57489;37.404;24.920;2022-11-22T19:29:28;100030.34;;;23.21
70123;BMP280;57489;37.404;24.920;2022-11-22T19:34:28;100012.19;;;23.30
70123;BMP280;57489;37.404;24.920;2022-11-22T19:39:29;100006.66;;;23.23
70123;BMP280;57489;37.404;24.920;2022-11-22T19:44:30;100001.31;;;23.23
70123;BMP280;57489;37.404;24.920;2022-11-22T19:49:30;99972.28;;;23.25
70123;BMP280;57489;37.404;24.920;2022-11-22T19:54:30;99985.94;;;22.89
70123;BMP280;57489;37.404;24.920;2022-11-22T19:59:31;99990.41;;;22.84
70123;BMP280;57489;37.404;24.920;2022-11-22T20:04:31;99966.00;;;23.02
70123;BMP280;57489;37.404;24.920;2022-11-22T20:09:32;99966.59;;;23.11
70123;BMP280;57489;37.404;24.920;2022-11-22T20:14:32;99963.47;;;23.25
70123;BMP280;57489;37.404;24.920;2022-11-22T20:19:33;99944.00;;;23.08
70123;BMP280;57489;37.404;24.920;2022-11-22T20:24:33;99936.28;;;23.07
70123;BMP280;57489;37.404;24.920;2022-11-22T20:29:34;99935.19;;;23.08
70123;BMP280;57489;37.404;24.920;2022-11-22T20:34:34;99934.81;;;23.25
70123;BMP280;57489;37.404;24.920;2022-11-22T20:39:36;99933.38;;;22.96
70123;BMP280;57489;37.404;24.920;2022-11-22T20:44:36;99929.50;;;22.94
70123;BMP280;57489;37.404;24.920;2022-11-22T20:49:37;99904.13;;;23.58
70123;BMP280;57489;37.404;24.920;2022-11-22T20:54:37;99901.78;;;23.18
70123;BMP280;57489;37.404;24.920;2022-11-22T20:59:38;99912.28;;;23.10
70123;BMP280;57489;37.404;24.920;2022-11-22T21:04:38;99935.19;;;23.08
70123;BMP280;57489;37.404;24.920;2022-11-22T21:09:38;99917.66;;;23.10
70123;BMP280;57489;37.404;24.920;2022-11-22T21:14:39;99924.47;;;23.08
70123;BMP280;57489;37.404;24.920;2022-11-22T21:19:39;99908.94;;;22.98
70123;BMP280;57489;37.404;24.920;2022-11-22T21:24:40;99903.91;;;23.12
70123;BMP280;57489;37.404;24.920;2022-11-22T21:29:40;99888.31;;;23.33
70123;BMP280;57489;37.404;24.920;2022-11-22T21:34:41;99900.41;;;23.08
70123;BMP280;57489;37.404;24.920;2022-11-22T21:39:42;99899.75;;;22.79
70123;BMP280;57489;37.404;24.920;2022-11-22T21:44:42;99894.72;;;22.94
70123;BMP280;57489;37.404;24.920;2022-11-22T21:49:43;99889.75;;;22.96
70123;BMP280;57489;37.404;24.920;2022-11-22T21:54:43;99888.72;;;23.00
70123;BMP280;57489;37.404;24.920;2022-11-22T21:59:44;99889.75;;;22.96
70123;BMP280;57489;37.404;24.920;2022-11-22T22:04:44;99913.69;;;22.89
70123;BMP280;57489;37.404;24.920;2022-11-22T22:09:45;99911.81;;;22.89
70123;BMP280;57489;37.404;24.920;2022-11-22T22:14:45;99901.16;;;22.93
70123;BMP280;57489;37.404;24.920;2022-11-22T22:19:46;99893.75;;;23.02
70123;BMP280;57489;37.404;24.920;2022-11-22T22:24:48;99903.84;;;23.08
70123;BMP280;57489;37.404;24.920;2022-11-22T22:29:48;99916.53;;;22.96
70123;BMP280;57489;37.404;24.920;2022-11-22T22:34:48;99902.81;;;23.13
70123;BMP280;57489;37.404;24.920;2022-11-22T22:39:49;99883.72;;;23.34
70123;BMP280;57489;37.404;24.920;2022-11-22T22:44:49;99867.41;;;23.58
70123;BMP280;57489;37.404;24.920;2022-11-22T22:49:50;99882.09;;;23.29
70123;BMP280;57489;37.404;24.920;2022-11-22T22:54:50;99869.81;;;23.09
70123;BMP280;57489;37.404;24.920;2022-11-22T22:59:51;99870.09;;;22.88
70123;BMP280;57489;37.404;24.920;2022-11-22T23:04:51;99873.81;;;22.83
70123;BMP280;57489;37.404;24.920;2022-11-22T23:09:52;99896.19;;;22.75
70123;BMP280;57489;37.404;24.920;2022-11-22T23:14:52;99888.19;;;22.60
70123;BMP280;57489;37.404;24.920;2022-11-22T23:19:52;99891.06;;;22.54
70123;BMP280;57489;37.404;24.920;2022-11-22T23:24:53;99877.94;;;22.49
70123;BMP280;57489;37.404;24.920;2022-11-22T23:29:53;99868.66;;;22.43
70123;BMP280;57489;37.404;24.920;2022-11-22T23:34:54;99848.75;;;22.41
70123;BMP280;57489;37.404;24.920;2022-11-22T23:39:54;99864.69;;;22.37
70123;BMP280;57489;37.404;24.920;2022-11-22T23:44:55;99858.81;;;22.31
70123;BMP280;57489;37.404;24.920;2022-11-22T23:49:55;99857.25;;;22.30
70123;BMP280;57489;37.404;24.920;2022-11-22T23:54:56;99849.91;;;22.27
70123;BMP280;57489;37.404;24.920;2022-11-22T23:59:56;99859.34;;;22.21
