sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73780;SHT30;62093;37.614;15.072;2022-11-22T00:01:23;17.89;63.90
73780;SHT30;62093;37.614;15.072;2022-11-22T00:03:49;17.92;64.07
73780;SHT30;62093;37.614;15.072;2022-11-22T00:06:14;17.93;63.98
73780;SHT30;62093;37.614;15.072;2022-11-22T00:08:40;17.95;63.60
73780;SHT30;62093;37.614;15.072;2022-11-22T00:11:06;17.99;63.54
73780;SHT30;62093;37.614;15.072;2022-11-22T00:13:32;18.00;63.97
73780;SHT30;62093;37.614;15.072;2022-11-22T00:15:59;17.95;63.65
73780;SHT30;62093;37.614;15.072;2022-11-22T00:18:26;17.96;63.48
73780;SHT30;62093;37.614;15.072;2022-11-22T00:20:52;17.97;63.33
73780;SHT30;62093;37.614;15.072;2022-11-22T00:23:17;17.93;63.72
73780;SHT30;62093;37.614;15.072;2022-11-22T00:25:44;17.93;63.27
73780;SHT30;62093;37.614;15.072;2022-11-22T00:28:10;17.90;63.62
73780;SHT30;62093;37.614;15.072;2022-11-22T00:30:36;17.97;63.80
73780;SHT30;62093;37.614;15.072;2022-11-22T00:33:02;17.97;63.47
73780;SHT30;62093;37.614;15.072;2022-11-22T00:35:28;17.93;63.64
73780;SHT30;62093;37.614;15.072;2022-11-22T00:37:53;17.96;63.45
73780;SHT30;62093;37.614;15.072;2022-11-22T00:40:19;17.95;63.33
73780;SHT30;62093;37.614;15.072;2022-11-22T00:42:45;17.93;63.51
73780;SHT30;62093;37.614;15.072;2022-11-22T00:45:11;17.93;63.51
73780;SHT30;62093;37.614;15.072;2022-11-22T00:47:37;17.93;63.39
73780;SHT30;62093;37.614;15.072;2022-11-22T00:50:04;17.92;63.48
73780;SHT30;62093;37.614;15.072;2022-11-22T00:52:30;17.92;63.61
73780;SHT30;62093;37.614;15.072;2022-11-22T00:54:55;17.97;63.35
73780;SHT30;62093;37.614;15.072;2022-11-22T00:57:22;17.92;63.47
73780;SHT30;62093;37.614;15.072;2022-11-22T00:59:47;17.89;63.64
73780;SHT30;62093;37.614;15.072;2022-11-22T01:02:13;17.87;63.76
73780;SHT30;62093;37.614;15.072;2022-11-22T01:04:39;17.93;63.33
73780;SHT30;62093;37.614;15.072;2022-11-22T01:07:05;17.93;63.42
73780;SHT30;62093;37.614;15.072;2022-11-22T01:09:31;17.95;63.37
73780;SHT30;62093;37.614;15.072;2022-11-22T01:11:57;17.86;63.47
73780;SHT30;62093;37.614;15.072;2022-11-22T01:14:23;17.92;63.60
73780;SHT30;62093;37.614;15.072;2022-11-22T01:16:49;17.87;62.87
73780;SHT30;62093;37.614;15.072;2022-11-22T01:19:14;17.87;63.21
73780;SHT30;62093;37.614;15.072;2022-11-22T01:21:40;17.90;63.17
73780;SHT30;62093;37.614;15.072;2022-11-22T01:24:07;17.87;62.85
73780;SHT30;62093;37.614;15.072;2022-11-22T01:26:33;17.93;63.57
73780;SHT30;62093;37.614;15.072;2022-11-22T01:28:59;17.85;63.43
73780;SHT30;62093;37.614;15.072;2022-11-22T01:31:25;17.87;63.81
73780;SHT30;62093;37.614;15.072;2022-11-22T01:33:51;17.86;63.10
73780;SHT30;62093;37.614;15.072;2022-11-22T01:36:17;17.85;63.55
73780;SHT30;62093;37.614;15.072;2022-11-22T01:38:42;17.83;63.74
73780;SHT30;62093;37.614;15.072;2022-11-22T01:41:08;17.95;63.22
73780;SHT30;62093;37.614;15.072;2022-11-22T01:43:34;17.90;63.29
73780;SHT30;62093;37.614;15.072;2022-11-22T01:46:06;17.92;63.23
73780;SHT30;62093;37.614;15.072;2022-11-22T01:48:43;17.89;62.85
73780;SHT30;62093;37.614;15.072;2022-11-22T01:51:14;17.83;63.11
73780;SHT30;62093;37.614;15.072;2022-11-22T01:53:42;17.89;63.46
73780;SHT30;62093;37.614;15.072;2022-11-22T01:56:11;17.89;63.15
73780;SHT30;62093;37.614;15.072;2022-11-22T01:58:40;17.87;63.35
73780;SHT30;62093;37.614;15.072;2022-11-22T02:01:06;17.89;63.37
73780;SHT30;62093;37.614;15.072;2022-11-22T02:03:33;17.87;63.33
73780;SHT30;62093;37.614;15.072;2022-11-22T02:06:02;17.82;62.95
73780;SHT30;62093;37.614;15.072;2022-11-22T02:08:41;17.89;63.23
73780;SHT30;62093;37.614;15.072;2022-11-22T02:11:10;17.89;63.00
73780;SHT30;62093;37.614;15.072;2022-11-22T02:13:39;17.92;63.41
73780;SHT30;62093;37.614;15.072;2022-11-22T02:16:06;17.87;63.36
73780;SHT30;62093;37.614;15.072;2022-11-22T02:18:35;17.87;62.87
73780;SHT30;62093;37.614;15.072;2022-11-22T02:21:02;17.83;63.77
73780;SHT30;62093;37.614;15.072;2022-11-22T02:26:01;17.86;63.41
73780;SHT30;62093;37.614;15.072;2022-11-22T02:28:29;17.90;63.00
73780;SHT30;62093;37.614;15.072;2022-11-22T02:30:55;17.87;63.47
73780;SHT30;62093;37.614;15.072;2022-11-22T02:33:21;17.82;62.73
73780;SHT30;62093;37.614;15.072;2022-11-22T02:35:47;17.85;63.43
73780;SHT30;62093;37.614;15.072;2022-11-22T02:38:19;17.85;63.74
73780;SHT30;62093;37.614;15.072;2022-11-22T02:40:56;17.82;63.47
73780;SHT30;62093;37.614;15.072;2022-11-22T02:43:28;17.85;63.11
73780;SHT30;62093;37.614;15.072;2022-11-22T02:45:54;17.82;63.74
73780;SHT30;62093;37.614;15.072;2022-11-22T02:48:20;17.85;63.60
73780;SHT30;62093;37.614;15.072;2022-11-22T02:50:46;17.90;63.32
73780;SHT30;62093;37.614;15.072;2022-11-22T02:53:12;17.82;63.09
73780;SHT30;62093;37.614;15.072;2022-11-22T02:55:39;17.93;63.64
73780;SHT30;62093;37.614;15.072;2022-11-22T02:58:05;17.87;63.11
73780;SHT30;62093;37.614;15.072;2022-11-22T03:00:35;17.83;63.01
73780;SHT30;62093;37.614;15.072;2022-11-22T03:03:01;17.87;62.88
73780;SHT30;62093;37.614;15.072;2022-11-22T03:05:27;17.92;62.95
73780;SHT30;62093;37.614;15.072;2022-11-22T03:07:53;17.89;62.61
73780;SHT30;62093;37.614;15.072;2022-11-22T03:10:19;17.85;63.11
73780;SHT30;62093;37.614;15.072;2022-11-22T03:12:44;17.83;63.11
73780;SHT30;62093;37.614;15.072;2022-11-22T03:15:10;17.90;63.29
73780;SHT30;62093;37.614;15.072;2022-11-22T03:17:36;17.85;62.97
73780;SHT30;62093;37.614;15.072;2022-11-22T03:20:03;17.86;63.08
73780;SHT30;62093;37.614;15.072;2022-11-22T03:22:29;17.89;62.83
73780;SHT30;62093;37.614;15.072;2022-11-22T03:24:55;17.89;62.92
73780;SHT30;62093;37.614;15.072;2022-11-22T03:27:20;17.87;62.97
73780;SHT30;62093;37.614;15.072;2022-11-22T03:29:46;17.89;63.09
73780;SHT30;62093;37.614;15.072;2022-11-22T03:32:12;17.86;63.12
73780;SHT30;62093;37.614;15.072;2022-11-22T03:34:38;17.86;63.01
73780;SHT30;62093;37.614;15.072;2022-11-22T03:37:04;17.89;63.36
73780;SHT30;62093;37.614;15.072;2022-11-22T03:39:30;17.90;62.71
73780;SHT30;62093;37.614;15.072;2022-11-22T03:41:55;17.89;63.07
73780;SHT30;62093;37.614;15.072;2022-11-22T03:44:22;17.93;63.13
73780;SHT30;62093;37.614;15.072;2022-11-22T03:46:48;17.87;63.33
73780;SHT30;62093;37.614;15.072;2022-11-22T03:49:14;17.95;62.95
73780;SHT30;62093;37.614;15.072;2022-11-22T03:51:40;17.93;62.79
73780;SHT30;62093;37.614;15.072;2022-11-22T03:54:05;17.93;63.11
73780;SHT30;62093;37.614;15.072;2022-11-22T03:56:31;17.93;63.17
73780;SHT30;62093;37.614;15.072;2022-11-22T03:58:57;17.96;63.05
73780;SHT30;62093;37.614;15.072;2022-11-22T04:01:23;17.90;62.84
73780;SHT30;62093;37.614;15.072;2022-11-22T04:03:49;17.90;62.64
73780;SHT30;62093;37.614;15.072;2022-11-22T04:06:15;17.85;62.94
73780;SHT30;62093;37.614;15.072;2022-11-22T04:08:41;17.87;62.86
73780;SHT30;62093;37.614;15.072;2022-11-22T04:11:06;17.90;62.96
73780;SHT30;62093;37.614;15.072;2022-11-22T04:13:32;17.87;62.32
73780;SHT30;62093;37.614;15.072;2022-11-22T04:16:16;17.86;62.79
73780;SHT30;62093;37.614;15.072;2022-11-22T04:18:42;17.83;63.07
73780;SHT30;62093;37.614;15.072;2022-11-22T04:21:08;17.85;62.98
73780;SHT30;62093;37.614;15.072;2022-11-22T04:23:52;17.81;62.85
73780;SHT30;62093;37.614;15.072;2022-11-22T04:26:37;17.82;63.54
73780;SHT30;62093;37.614;15.072;2022-11-22T04:29:03;17.85;62.84
73780;SHT30;62093;37.614;15.072;2022-11-22T04:31:29;17.83;63.15
73780;SHT30;62093;37.614;15.072;2022-11-22T04:34:13;17.85;63.12
73780;SHT30;62093;37.614;15.072;2022-11-22T04:36:39;17.83;62.99
73780;SHT30;62093;37.614;15.072;2022-11-22T04:39:05;17.85;62.52
73780;SHT30;62093;37.614;15.072;2022-11-22T04:41:31;17.83;62.79
73780;SHT30;62093;37.614;15.072;2022-11-22T04:43:56;17.82;62.74
73780;SHT30;62093;37.614;15.072;2022-11-22T04:46:41;17.86;62.93
73780;SHT30;62093;37.614;15.072;2022-11-22T04:49:06;17.76;61.95
73780;SHT30;62093;37.614;15.072;2022-11-22T04:51:32;17.82;62.89
73780;SHT30;62093;37.614;15.072;2022-11-22T04:54:17;17.78;62.33
73780;SHT30;62093;37.614;15.072;2022-11-22T04:56:42;17.82;63.01
73780;SHT30;62093;37.614;15.072;2022-11-22T04:59:08;17.82;62.35
73780;SHT30;62093;37.614;15.072;2022-11-22T05:01:34;17.83;62.65
73780;SHT30;62093;37.614;15.072;2022-11-22T05:04:00;17.85;62.93
73780;SHT30;62093;37.614;15.072;2022-11-22T05:06:26;17.75;62.49
73780;SHT30;62093;37.614;15.072;2022-11-22T05:08:51;17.78;62.92
73780;SHT30;62093;37.614;15.072;2022-11-22T05:11:17;17.78;62.79
73780;SHT30;62093;37.614;15.072;2022-11-22T05:13:43;17.78;62.56
73780;SHT30;62093;37.614;15.072;2022-11-22T05:16:12;17.78;63.15
73780;SHT30;62093;37.614;15.072;2022-11-22T05:18:38;17.81;62.23
73780;SHT30;62093;37.614;15.072;2022-11-22T05:21:12;17.79;62.64
73780;SHT30;62093;37.614;15.072;2022-11-22T05:23:38;17.76;62.30
73780;SHT30;62093;37.614;15.072;2022-11-22T05:26:27;17.75;63.04
73780;SHT30;62093;37.614;15.072;2022-11-22T05:28:54;17.73;63.23
73780;SHT30;62093;37.614;15.072;2022-11-22T05:31:24;17.72;63.68
73780;SHT30;62093;37.614;15.072;2022-11-22T05:33:53;17.71;62.91
73780;SHT30;62093;37.614;15.072;2022-11-22T05:36:20;17.78;63.49
73780;SHT30;62093;37.614;15.072;2022-11-22T05:38:47;17.79;63.14
73780;SHT30;62093;37.614;15.072;2022-11-22T05:41:14;17.78;63.12
73780;SHT30;62093;37.614;15.072;2022-11-22T05:43:40;17.75;63.31
73780;SHT30;62093;37.614;15.072;2022-11-22T05:46:18;17.81;63.59
73780;SHT30;62093;37.614;15.072;2022-11-22T05:48:45;17.73;63.47
73780;SHT30;62093;37.614;15.072;2022-11-22T05:51:16;17.76;63.60
73780;SHT30;62093;37.614;15.072;2022-11-22T05:53:44;17.73;63.26
73780;SHT30;62093;37.614;15.072;2022-11-22T05:56:15;17.75;63.13
73780;SHT30;62093;37.614;15.072;2022-11-22T05:58:41;17.75;63.21
73780;SHT30;62093;37.614;15.072;2022-11-22T06:01:13;17.78;63.47
73780;SHT30;62093;37.614;15.072;2022-11-22T06:03:39;17.78;63.19
73780;SHT30;62093;37.614;15.072;2022-11-22T06:06:06;17.79;63.06
73780;SHT30;62093;37.614;15.072;2022-11-22T06:08:34;17.79;63.33
73780;SHT30;62093;37.614;15.072;2022-11-22T06:11:09;17.78;62.76
73780;SHT30;62093;37.614;15.072;2022-11-22T06:13:36;17.75;63.42
73780;SHT30;62093;37.614;15.072;2022-11-22T06:16:03;17.78;63.16
73780;SHT30;62093;37.614;15.072;2022-11-22T06:18:30;17.79;63.19
73780;SHT30;62093;37.614;15.072;2022-11-22T06:21:00;17.79;63.16
73780;SHT30;62093;37.614;15.072;2022-11-22T06:23:27;17.86;62.99
73780;SHT30;62093;37.614;15.072;2022-11-22T06:26:00;17.81;62.94
73780;SHT30;62093;37.614;15.072;2022-11-22T06:28:28;17.83;62.80
73780;SHT30;62093;37.614;15.072;2022-11-22T06:31:02;17.83;63.13
73780;SHT30;62093;37.614;15.072;2022-11-22T06:33:28;17.78;62.15
73780;SHT30;62093;37.614;15.072;2022-11-22T06:36:01;17.83;62.51
73780;SHT30;62093;37.614;15.072;2022-11-22T06:38:27;17.82;63.02
73780;SHT30;62093;37.614;15.072;2022-11-22T06:41:01;17.85;62.92
73780;SHT30;62093;37.614;15.072;2022-11-22T06:43:28;17.83;62.91
73780;SHT30;62093;37.614;15.072;2022-11-22T06:45:56;17.83;63.03
73780;SHT30;62093;37.614;15.072;2022-11-22T06:48:22;17.81;62.13
73780;SHT30;62093;37.614;15.072;2022-11-22T06:50:48;17.82;62.86
73780;SHT30;62093;37.614;15.072;2022-11-22T06:53:14;17.89;62.90
73780;SHT30;62093;37.614;15.072;2022-11-22T06:55:40;17.86;63.16
73780;SHT30;62093;37.614;15.072;2022-11-22T06:58:06;17.85;63.13
73780;SHT30;62093;37.614;15.072;2022-11-22T07:00:31;17.85;63.00
73780;SHT30;62093;37.614;15.072;2022-11-22T07:02:58;17.87;63.36
73780;SHT30;62093;37.614;15.072;2022-11-22T07:05:24;17.86;62.84
73780;SHT30;62093;37.614;15.072;2022-11-22T07:07:49;17.86;63.10
73780;SHT30;62093;37.614;15.072;2022-11-22T07:10:15;17.93;63.45
73780;SHT30;62093;37.614;15.072;2022-11-22T07:12:41;17.92;62.78
73780;SHT30;62093;37.614;15.072;2022-11-22T07:15:07;17.92;63.01
73780;SHT30;62093;37.614;15.072;2022-11-22T07:17:33;17.89;63.37
73780;SHT30;62093;37.614;15.072;2022-11-22T07:19:59;17.93;63.37
73780;SHT30;62093;37.614;15.072;2022-11-22T07:22:25;17.85;63.18
73780;SHT30;62093;37.614;15.072;2022-11-22T07:24:51;17.87;63.25
73780;SHT30;62093;37.614;15.072;2022-11-22T07:27:17;17.89;63.15
73780;SHT30;62093;37.614;15.072;2022-11-22T07:29:43;17.96;63.40
73780;SHT30;62093;37.614;15.072;2022-11-22T07:32:08;18.00;63.65
73780;SHT30;62093;37.614;15.072;2022-11-22T07:34:34;17.93;63.18
73780;SHT30;62093;37.614;15.072;2022-11-22T07:37:00;17.90;63.34
73780;SHT30;62093;37.614;15.072;2022-11-22T07:39:26;17.89;62.95
73780;SHT30;62093;37.614;15.072;2022-11-22T07:41:51;17.90;63.14
73780;SHT30;62093;37.614;15.072;2022-11-22T07:44:17;17.89;63.07
73780;SHT30;62093;37.614;15.072;2022-11-22T07:46:43;17.90;62.89
73780;SHT30;62093;37.614;15.072;2022-11-22T07:49:09;17.90;62.79
73780;SHT30;62093;37.614;15.072;2022-11-22T07:51:35;17.87;63.11
73780;SHT30;62093;37.614;15.072;2022-11-22T07:54:01;17.93;63.16
73780;SHT30;62093;37.614;15.072;2022-11-22T07:56:26;17.90;62.90
73780;SHT30;62093;37.614;15.072;2022-11-22T07:58:53;17.95;63.15
73780;SHT30;62093;37.614;15.072;2022-11-22T08:01:19;17.93;63.32
73780;SHT30;62093;37.614;15.072;2022-11-22T08:03:46;17.97;63.27
73780;SHT30;62093;37.614;15.072;2022-11-22T08:06:12;17.97;63.28
73780;SHT30;62093;37.614;15.072;2022-11-22T08:08:38;17.97;63.09
73780;SHT30;62093;37.614;15.072;2022-11-22T08:11:05;18.00;63.05
73780;SHT30;62093;37.614;15.072;2022-11-22T08:13:31;17.99;62.74
73780;SHT30;62093;37.614;15.072;2022-11-22T08:16:06;18.02;62.65
73780;SHT30;62093;37.614;15.072;2022-11-22T08:18:34;18.02;63.03
73780;SHT30;62093;37.614;15.072;2022-11-22T08:21:06;17.99;62.91
73780;SHT30;62093;37.614;15.072;2022-11-22T08:23:33;18.00;62.69
73780;SHT30;62093;37.614;15.072;2022-11-22T08:25:59;18.02;62.80
73780;SHT30;62093;37.614;15.072;2022-11-22T08:28:25;17.97;62.94
73780;SHT30;62093;37.614;15.072;2022-11-22T08:30:51;17.96;62.68
73780;SHT30;62093;37.614;15.072;2022-11-22T08:33:16;18.02;63.10
73780;SHT30;62093;37.614;15.072;2022-11-22T08:35:42;18.02;63.04
73780;SHT30;62093;37.614;15.072;2022-11-22T08:38:08;18.00;63.14
73780;SHT30;62093;37.614;15.072;2022-11-22T08:40:34;18.00;63.04
73780;SHT30;62093;37.614;15.072;2022-11-22T08:43:00;18.00;62.89
73780;SHT30;62093;37.614;15.072;2022-11-22T08:45:25;17.97;62.74
73780;SHT30;62093;37.614;15.072;2022-11-22T08:47:51;18.04;62.81
73780;SHT30;62093;37.614;15.072;2022-11-22T08:50:17;18.09;63.36
73780;SHT30;62093;37.614;15.072;2022-11-22T08:52:43;18.06;62.67
73780;SHT30;62093;37.614;15.072;2022-11-22T08:55:09;18.04;62.86
73780;SHT30;62093;37.614;15.072;2022-11-22T08:57:35;18.09;63.10
73780;SHT30;62093;37.614;15.072;2022-11-22T09:00:00;18.06;63.13
73780;SHT30;62093;37.614;15.072;2022-11-22T09:02:26;18.02;63.00
73780;SHT30;62093;37.614;15.072;2022-11-22T09:04:52;18.03;62.55
73780;SHT30;62093;37.614;15.072;2022-11-22T09:07:18;18.09;62.94
73780;SHT30;62093;37.614;15.072;2022-11-22T09:09:44;18.09;62.75
73780;SHT30;62093;37.614;15.072;2022-11-22T09:12:09;18.07;62.55
73780;SHT30;62093;37.614;15.072;2022-11-22T09:14:35;18.12;62.68
73780;SHT30;62093;37.614;15.072;2022-11-22T09:17:01;18.13;62.71
73780;SHT30;62093;37.614;15.072;2022-11-22T09:19:27;18.10;62.31
73780;SHT30;62093;37.614;15.072;2022-11-22T09:21:52;18.14;62.98
73780;SHT30;62093;37.614;15.072;2022-11-22T09:24:18;18.17;63.52
73780;SHT30;62093;37.614;15.072;2022-11-22T09:26:44;18.17;62.98
73780;SHT30;62093;37.614;15.072;2022-11-22T09:29:10;18.13;62.68
73780;SHT30;62093;37.614;15.072;2022-11-22T09:31:36;18.16;63.06
73780;SHT30;62093;37.614;15.072;2022-11-22T09:34:01;18.17;63.02
73780;SHT30;62093;37.614;15.072;2022-11-22T09:36:27;18.18;62.91
73780;SHT30;62093;37.614;15.072;2022-11-22T09:38:54;18.18;62.72
73780;SHT30;62093;37.614;15.072;2022-11-22T09:49:37;18.23;63.13
73780;SHT30;62093;37.614;15.072;2022-11-22T09:52:32;18.22;63.10
73780;SHT30;62093;37.614;15.072;2022-11-22T09:55:09;18.20;63.20
73780;SHT30;62093;37.614;15.072;2022-11-22T09:57:42;18.20;63.14
73780;SHT30;62093;37.614;15.072;2022-11-22T10:00:29;18.23;62.90
73780;SHT30;62093;37.614;15.072;2022-11-22T10:05:51;18.24;63.07
73780;SHT30;62093;37.614;15.072;2022-11-22T10:10:52;18.23;63.09
73780;SHT30;62093;37.614;15.072;2022-11-22T10:13:28;18.18;62.95
73780;SHT30;62093;37.614;15.072;2022-11-22T10:16:49;18.24;63.04
73780;SHT30;62093;37.614;15.072;2022-11-22T10:19:21;18.29;63.06
73780;SHT30;62093;37.614;15.072;2022-11-22T10:21:48;18.24;63.16
73780;SHT30;62093;37.614;15.072;2022-11-22T10:24:16;18.23;63.05
73780;SHT30;62093;37.614;15.072;2022-11-22T10:26:43;18.26;63.11
73780;SHT30;62093;37.614;15.072;2022-11-22T10:29:31;18.27;63.29
73780;SHT30;62093;37.614;15.072;2022-11-22T10:35:10;18.36;63.22
73780;SHT30;62093;37.614;15.072;2022-11-22T10:40:45;18.22;63.60
73780;SHT30;62093;37.614;15.072;2022-11-22T10:46:36;18.29;63.52
73780;SHT30;62093;37.614;15.072;2022-11-22T10:51:59;18.26;63.61
73780;SHT30;62093;37.614;15.072;2022-11-22T10:54:47;18.23;63.58
73780;SHT30;62093;37.614;15.072;2022-11-22T10:57:40;18.23;63.85
73780;SHT30;62093;37.614;15.072;2022-11-22T11:05:53;18.26;63.54
73780;SHT30;62093;37.614;15.072;2022-11-22T11:08:42;18.27;63.43
73780;SHT30;62093;37.614;15.072;2022-11-22T11:11:08;18.23;63.32
73780;SHT30;62093;37.614;15.072;2022-11-22T11:14:03;18.22;63.65
73780;SHT30;62093;37.614;15.072;2022-11-22T11:16:30;18.22;63.19
73780;SHT30;62093;37.614;15.072;2022-11-22T11:21:35;18.17;62.98
73780;SHT30;62093;37.614;15.072;2022-11-22T11:24:00;18.17;63.76
73780;SHT30;62093;37.614;15.072;2022-11-22T11:26:30;18.18;63.81
73780;SHT30;62093;37.614;15.072;2022-11-22T11:35:06;18.20;63.75
73780;SHT30;62093;37.614;15.072;2022-11-22T11:37:36;18.18;63.91
73780;SHT30;62093;37.614;15.072;2022-11-22T11:40:03;18.24;63.81
73780;SHT30;62093;37.614;15.072;2022-11-22T11:42:31;18.17;63.85
73780;SHT30;62093;37.614;15.072;2022-11-22T11:47:46;18.09;63.02
73780;SHT30;62093;37.614;15.072;2022-11-22T11:50:20;18.13;62.91
73780;SHT30;62093;37.614;15.072;2022-11-22T11:53:04;18.10;62.34
73780;SHT30;62093;37.614;15.072;2022-11-22T11:55:33;18.10;62.59
73780;SHT30;62093;37.614;15.072;2022-11-22T11:58:01;18.13;62.36
73780;SHT30;62093;37.614;15.072;2022-11-22T12:00:35;18.06;62.17
73780;SHT30;62093;37.614;15.072;2022-11-22T12:03:05;18.07;61.71
73780;SHT30;62093;37.614;15.072;2022-11-22T12:05:33;18.10;62.13
73780;SHT30;62093;37.614;15.072;2022-11-22T12:08:01;18.12;62.02
73780;SHT30;62093;37.614;15.072;2022-11-22T12:10:39;18.09;62.61
73780;SHT30;62093;37.614;15.072;2022-11-22T12:16:18;18.16;62.84
73780;SHT30;62093;37.614;15.072;2022-11-22T12:18:58;18.17;62.79
73780;SHT30;62093;37.614;15.072;2022-11-22T12:21:36;18.13;62.52
73780;SHT30;62093;37.614;15.072;2022-11-22T12:24:36;18.13;61.95
73780;SHT30;62093;37.614;15.072;2022-11-22T12:27:04;18.07;62.86
73780;SHT30;62093;37.614;15.072;2022-11-22T12:29:32;18.07;62.30
73780;SHT30;62093;37.614;15.072;2022-11-22T12:32:04;18.04;62.59
73780;SHT30;62093;37.614;15.072;2022-11-22T12:35:02;18.06;62.78
73780;SHT30;62093;37.614;15.072;2022-11-22T12:37:35;17.99;62.54
73780;SHT30;62093;37.614;15.072;2022-11-22T12:40:20;17.99;62.70
73780;SHT30;62093;37.614;15.072;2022-11-22T12:42:55;17.97;62.44
73780;SHT30;62093;37.614;15.072;2022-11-22T12:45:27;18.02;62.96
73780;SHT30;62093;37.614;15.072;2022-11-22T12:47:58;18.00;62.52
73780;SHT30;62093;37.614;15.072;2022-11-22T12:50:52;18.07;62.79
73780;SHT30;62093;37.614;15.072;2022-11-22T12:53:23;18.06;62.71
73780;SHT30;62093;37.614;15.072;2022-11-22T12:56:08;18.03;62.61
73780;SHT30;62093;37.614;15.072;2022-11-22T12:59:04;18.02;62.84
73780;SHT30;62093;37.614;15.072;2022-11-22T13:01:38;18.06;62.92
73780;SHT30;62093;37.614;15.072;2022-11-22T13:06:53;17.99;62.87
73780;SHT30;62093;37.614;15.072;2022-11-22T13:09:35;17.97;62.79
73780;SHT30;62093;37.614;15.072;2022-11-22T13:12:12;17.99;62.50
73780;SHT30;62093;37.614;15.072;2022-11-22T13:14:43;18.00;62.42
73780;SHT30;62093;37.614;15.072;2022-11-22T13:17:14;17.96;62.75
73780;SHT30;62093;37.614;15.072;2022-11-22T13:19:48;17.96;63.18
73780;SHT30;62093;37.614;15.072;2022-11-22T13:22:19;17.95;62.72
73780;SHT30;62093;37.614;15.072;2022-11-22T13:24:57;17.95;63.26
73780;SHT30;62093;37.614;15.072;2022-11-22T13:27:34;17.93;63.05
73780;SHT30;62093;37.614;15.072;2022-11-22T13:30:02;17.95;63.28
73780;SHT30;62093;37.614;15.072;2022-11-22T13:32:32;17.97;62.92
73780;SHT30;62093;37.614;15.072;2022-11-22T13:35:06;17.92;63.17
73780;SHT30;62093;37.614;15.072;2022-11-22T13:37:44;17.93;63.03
73780;SHT30;62093;37.614;15.072;2022-11-22T13:40:32;17.99;63.03
73780;SHT30;62093;37.614;15.072;2022-11-22T13:45:54;17.99;62.93
73780;SHT30;62093;37.614;15.072;2022-11-22T13:51:14;17.92;63.32
73780;SHT30;62093;37.614;15.072;2022-11-22T13:53:44;17.90;63.42
73780;SHT30;62093;37.614;15.072;2022-11-22T14:04:39;17.90;63.30
73780;SHT30;62093;37.614;15.072;2022-11-22T14:09:56;17.96;63.09
73780;SHT30;62093;37.614;15.072;2022-11-22T14:25:28;17.93;63.31
73780;SHT30;62093;37.614;15.072;2022-11-22T14:30:49;17.89;62.98
73780;SHT30;62093;37.614;15.072;2022-11-22T14:33:26;17.87;63.59
73780;SHT30;62093;37.614;15.072;2022-11-22T14:38:40;17.83;62.89
73780;SHT30;62093;37.614;15.072;2022-11-22T14:43:59;17.87;63.30
73780;SHT30;62093;37.614;15.072;2022-11-22T14:46:39;17.83;63.00
73780;SHT30;62093;37.614;15.072;2022-11-22T14:49:43;17.86;62.98
73780;SHT30;62093;37.614;15.072;2022-11-22T14:52:36;17.86;63.30
73780;SHT30;62093;37.614;15.072;2022-11-22T14:55:05;17.89;63.65
73780;SHT30;62093;37.614;15.072;2022-11-22T14:57:35;17.86;63.28
73780;SHT30;62093;37.614;15.072;2022-11-22T15:16:21;17.89;63.23
73780;SHT30;62093;37.614;15.072;2022-11-22T15:18:51;17.83;63.45
73780;SHT30;62093;37.614;15.072;2022-11-22T15:21:24;17.78;62.89
73780;SHT30;62093;37.614;15.072;2022-11-22T15:23:52;17.82;63.69
73780;SHT30;62093;37.614;15.072;2022-11-22T15:26:19;17.82;63.43
73780;SHT30;62093;37.614;15.072;2022-11-22T15:29:04;17.81;62.72
73780;SHT30;62093;37.614;15.072;2022-11-22T15:31:34;17.76;62.76
73780;SHT30;62093;37.614;15.072;2022-11-22T15:34:01;17.83;63.60
73780;SHT30;62093;37.614;15.072;2022-11-22T15:39:05;17.79;63.00
73780;SHT30;62093;37.614;15.072;2022-11-22T15:41:33;17.73;63.61
73780;SHT30;62093;37.614;15.072;2022-11-22T15:44:04;17.76;62.73
73780;SHT30;62093;37.614;15.072;2022-11-22T15:46:30;17.79;63.14
73780;SHT30;62093;37.614;15.072;2022-11-22T15:48:57;17.83;63.06
73780;SHT30;62093;37.614;15.072;2022-11-22T15:51:28;17.75;63.13
73780;SHT30;62093;37.614;15.072;2022-11-22T15:56:47;17.76;63.53
73780;SHT30;62093;37.614;15.072;2022-11-22T15:59:51;17.85;63.19
73780;SHT30;62093;37.614;15.072;2022-11-22T16:02:26;17.83;62.66
73780;SHT30;62093;37.614;15.072;2022-11-22T16:05:00;17.76;62.04
73780;SHT30;62093;37.614;15.072;2022-11-22T16:07:38;17.76;62.29
73780;SHT30;62093;37.614;15.072;2022-11-22T16:10:22;17.75;62.44
73780;SHT30;62093;37.614;15.072;2022-11-22T16:12:50;17.78;62.16
73780;SHT30;62093;37.614;15.072;2022-11-22T16:15:28;17.73;61.47
73780;SHT30;62093;37.614;15.072;2022-11-22T16:18:16;17.73;62.17
73780;SHT30;62093;37.614;15.072;2022-11-22T16:21:05;17.69;61.66
73780;SHT30;62093;37.614;15.072;2022-11-22T16:23:33;17.72;61.01
