sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2022-11-22T00:00:14;-0.51
71871;DS18B20;59739;47.696;11.746;2022-11-22T00:02:40;-0.58
71871;DS18B20;59739;47.696;11.746;2022-11-22T00:05:07;-0.58
71871;DS18B20;59739;47.696;11.746;2022-11-22T00:07:34;-0.58
71871;DS18B20;59739;47.696;11.746;2022-11-22T00:10:00;-0.58
71871;DS18B20;59739;47.696;11.746;2022-11-22T00:12:26;-0.64
71871;DS18B20;59739;47.696;11.746;2022-11-22T00:14:52;-0.64
71871;DS18B20;59739;47.696;11.746;2022-11-22T00:17:18;-0.70
71871;DS18B20;59739;47.696;11.746;2022-11-22T00:19:44;-0.70
71871;DS18B20;59739;47.696;11.746;2022-11-22T00:22:09;-0.76
71871;DS18B20;59739;47.696;11.746;2022-11-22T00:24:35;-0.83
71871;DS18B20;59739;47.696;11.746;2022-11-22T00:27:01;-0.76
71871;DS18B20;59739;47.696;11.746;2022-11-22T00:29:27;-0.76
71871;DS18B20;59739;47.696;11.746;2022-11-22T00:31:53;-0.83
71871;DS18B20;59739;47.696;11.746;2022-11-22T00:34:19;-0.76
71871;DS18B20;59739;47.696;11.746;2022-11-22T00:36:45;-0.83
71871;DS18B20;59739;47.696;11.746;2022-11-22T00:39:11;-0.95
71871;DS18B20;59739;47.696;11.746;2022-11-22T00:41:37;-0.89
71871;DS18B20;59739;47.696;11.746;2022-11-22T00:44:03;-0.83
71871;DS18B20;59739;47.696;11.746;2022-11-22T00:46:29;-0.89
71871;DS18B20;59739;47.696;11.746;2022-11-22T00:48:55;-0.95
71871;DS18B20;59739;47.696;11.746;2022-11-22T00:51:21;-0.83
71871;DS18B20;59739;47.696;11.746;2022-11-22T00:53:46;-0.83
71871;DS18B20;59739;47.696;11.746;2022-11-22T00:56:12;-0.76
71871;DS18B20;59739;47.696;11.746;2022-11-22T00:58:38;-0.83
71871;DS18B20;59739;47.696;11.746;2022-11-22T01:01:04;-0.76
71871;DS18B20;59739;47.696;11.746;2022-11-22T01:03:31;-0.76
71871;DS18B20;59739;47.696;11.746;2022-11-22T01:05:57;-0.76
71871;DS18B20;59739;47.696;11.746;2022-11-22T01:08:23;-0.76
71871;DS18B20;59739;47.696;11.746;2022-11-22T01:10:58;-0.76
71871;DS18B20;59739;47.696;11.746;2022-11-22T01:13:26;-0.70
71871;DS18B20;59739;47.696;11.746;2022-11-22T01:15:52;-0.70
71871;DS18B20;59739;47.696;11.746;2022-11-22T01:18:18;-0.83
71871;DS18B20;59739;47.696;11.746;2022-11-22T01:20:44;-0.70
71871;DS18B20;59739;47.696;11.746;2022-11-22T01:23:10;-0.64
71871;DS18B20;59739;47.696;11.746;2022-11-22T01:25:36;-0.58
71871;DS18B20;59739;47.696;11.746;2022-11-22T01:28:02;-0.58
71871;DS18B20;59739;47.696;11.746;2022-11-22T01:30:29;-0.64
71871;DS18B20;59739;47.696;11.746;2022-11-22T01:32:54;-0.58
71871;DS18B20;59739;47.696;11.746;2022-11-22T01:35:20;-0.58
71871;DS18B20;59739;47.696;11.746;2022-11-22T01:37:46;-0.58
71871;DS18B20;59739;47.696;11.746;2022-11-22T01:40:13;-0.58
71871;DS18B20;59739;47.696;11.746;2022-11-22T01:42:59;-0.51
71871;DS18B20;59739;47.696;11.746;2022-11-22T01:50:39;-0.58
71871;DS18B20;59739;47.696;11.746;2022-11-22T01:53:20;-0.58
71871;DS18B20;59739;47.696;11.746;2022-11-22T01:55:48;-0.45
71871;DS18B20;59739;47.696;11.746;2022-11-22T01:58:16;-0.45
71871;DS18B20;59739;47.696;11.746;2022-11-22T02:00:43;-0.45
71871;DS18B20;59739;47.696;11.746;2022-11-22T02:03:12;-0.51
71871;DS18B20;59739;47.696;11.746;2022-11-22T02:05:39;-0.51
71871;DS18B20;59739;47.696;11.746;2022-11-22T02:08:18;-0.51
71871;DS18B20;59739;47.696;11.746;2022-11-22T02:10:48;-0.51
71871;DS18B20;59739;47.696;11.746;2022-11-22T02:13:16;-0.58
71871;DS18B20;59739;47.696;11.746;2022-11-22T02:15:43;-0.51
71871;DS18B20;59739;47.696;11.746;2022-11-22T02:18:09;-0.58
71871;DS18B20;59739;47.696;11.746;2022-11-22T02:20:37;-0.58
71871;DS18B20;59739;47.696;11.746;2022-11-22T02:28:08;-0.58
71871;DS18B20;59739;47.696;11.746;2022-11-22T02:30:39;-0.64
71871;DS18B20;59739;47.696;11.746;2022-11-22T02:33:06;-0.64
71871;DS18B20;59739;47.696;11.746;2022-11-22T02:35:33;-0.58
71871;DS18B20;59739;47.696;11.746;2022-11-22T02:38:13;-0.64
71871;DS18B20;59739;47.696;11.746;2022-11-22T02:43:29;-0.70
71871;DS18B20;59739;47.696;11.746;2022-11-22T02:46:04;-0.70
71871;DS18B20;59739;47.696;11.746;2022-11-22T02:48:30;-0.64
71871;DS18B20;59739;47.696;11.746;2022-11-22T02:50:56;-0.64
71871;DS18B20;59739;47.696;11.746;2022-11-22T02:53:22;-0.64
71871;DS18B20;59739;47.696;11.746;2022-11-22T02:55:48;-0.64
71871;DS18B20;59739;47.696;11.746;2022-11-22T02:58:14;-0.58
71871;DS18B20;59739;47.696;11.746;2022-11-22T03:00:40;-0.58
71871;DS18B20;59739;47.696;11.746;2022-11-22T03:03:06;-0.58
71871;DS18B20;59739;47.696;11.746;2022-11-22T03:05:33;-0.58
71871;DS18B20;59739;47.696;11.746;2022-11-22T03:07:59;-0.58
71871;DS18B20;59739;47.696;11.746;2022-11-22T03:10:25;-0.51
71871;DS18B20;59739;47.696;11.746;2022-11-22T03:12:51;-0.58
71871;DS18B20;59739;47.696;11.746;2022-11-22T03:15:17;-0.64
71871;DS18B20;59739;47.696;11.746;2022-11-22T03:17:43;-0.64
71871;DS18B20;59739;47.696;11.746;2022-11-22T03:20:09;-0.51
71871;DS18B20;59739;47.696;11.746;2022-11-22T03:22:35;-0.51
71871;DS18B20;59739;47.696;11.746;2022-11-22T03:25:01;-0.58
71871;DS18B20;59739;47.696;11.746;2022-11-22T03:27:27;-0.58
71871;DS18B20;59739;47.696;11.746;2022-11-22T03:29:53;-0.45
71871;DS18B20;59739;47.696;11.746;2022-11-22T03:32:19;-0.45
71871;DS18B20;59739;47.696;11.746;2022-11-22T03:34:45;-0.51
71871;DS18B20;59739;47.696;11.746;2022-11-22T03:37:10;-0.45
71871;DS18B20;59739;47.696;11.746;2022-11-22T03:39:36;-0.45
71871;DS18B20;59739;47.696;11.746;2022-11-22T03:42:02;-0.51
71871;DS18B20;59739;47.696;11.746;2022-11-22T03:44:28;-0.45
71871;DS18B20;59739;47.696;11.746;2022-11-22T03:46:54;-0.45
71871;DS18B20;59739;47.696;11.746;2022-11-22T03:49:20;-0.51
71871;DS18B20;59739;47.696;11.746;2022-11-22T03:51:46;-0.51
71871;DS18B20;59739;47.696;11.746;2022-11-22T03:54:12;-0.51
71871;DS18B20;59739;47.696;11.746;2022-11-22T03:56:38;-0.51
71871;DS18B20;59739;47.696;11.746;2022-11-22T03:59:04;-0.51
71871;DS18B20;59739;47.696;11.746;2022-11-22T04:01:30;-0.51
71871;DS18B20;59739;47.696;11.746;2022-11-22T04:03:56;-0.51
71871;DS18B20;59739;47.696;11.746;2022-11-22T04:06:22;-0.51
71871;DS18B20;59739;47.696;11.746;2022-11-22T04:08:48;-0.45
71871;DS18B20;59739;47.696;11.746;2022-11-22T04:11:14;-0.51
71871;DS18B20;59739;47.696;11.746;2022-11-22T04:13:40;-0.51
71871;DS18B20;59739;47.696;11.746;2022-11-22T04:16:25;-0.51
71871;DS18B20;59739;47.696;11.746;2022-11-22T04:18:51;-0.45
71871;DS18B20;59739;47.696;11.746;2022-11-22T04:21:16;-0.45
71871;DS18B20;59739;47.696;11.746;2022-11-22T04:24:11;-0.45
71871;DS18B20;59739;47.696;11.746;2022-11-22T04:26:56;-0.39
71871;DS18B20;59739;47.696;11.746;2022-11-22T04:29:22;-0.45
71871;DS18B20;59739;47.696;11.746;2022-11-22T04:31:50;-0.45
71871;DS18B20;59739;47.696;11.746;2022-11-22T04:34:34;-0.39
71871;DS18B20;59739;47.696;11.746;2022-11-22T04:37:01;-0.45
71871;DS18B20;59739;47.696;11.746;2022-11-22T04:39:28;-0.45
71871;DS18B20;59739;47.696;11.746;2022-11-22T04:41:55;-0.45
71871;DS18B20;59739;47.696;11.746;2022-11-22T04:44:56;-0.45
71871;DS18B20;59739;47.696;11.746;2022-11-22T04:47:22;-0.45
71871;DS18B20;59739;47.696;11.746;2022-11-22T04:50:07;-0.39
71871;DS18B20;59739;47.696;11.746;2022-11-22T04:52:56;-0.39
71871;DS18B20;59739;47.696;11.746;2022-11-22T04:55:22;-0.39
71871;DS18B20;59739;47.696;11.746;2022-11-22T04:57:48;-0.39
71871;DS18B20;59739;47.696;11.746;2022-11-22T05:00:15;-0.45
71871;DS18B20;59739;47.696;11.746;2022-11-22T05:02:41;-0.45
71871;DS18B20;59739;47.696;11.746;2022-11-22T05:05:07;-0.33
71871;DS18B20;59739;47.696;11.746;2022-11-22T05:07:34;-0.39
71871;DS18B20;59739;47.696;11.746;2022-11-22T05:10:00;-0.39
71871;DS18B20;59739;47.696;11.746;2022-11-22T05:12:26;-0.39
71871;DS18B20;59739;47.696;11.746;2022-11-22T05:14:52;-0.39
71871;DS18B20;59739;47.696;11.746;2022-11-22T05:17:17;-0.39
71871;DS18B20;59739;47.696;11.746;2022-11-22T05:19:43;-0.45
71871;DS18B20;59739;47.696;11.746;2022-11-22T05:22:09;-0.39
71871;DS18B20;59739;47.696;11.746;2022-11-22T05:24:35;-0.39
71871;DS18B20;59739;47.696;11.746;2022-11-22T05:27:01;-0.39
71871;DS18B20;59739;47.696;11.746;2022-11-22T05:29:27;-0.26
71871;DS18B20;59739;47.696;11.746;2022-11-22T05:31:53;-0.33
71871;DS18B20;59739;47.696;11.746;2022-11-22T05:34:19;-0.26
71871;DS18B20;59739;47.696;11.746;2022-11-22T05:36:45;-0.33
71871;DS18B20;59739;47.696;11.746;2022-11-22T05:39:11;-0.20
71871;DS18B20;59739;47.696;11.746;2022-11-22T05:41:37;-0.20
71871;DS18B20;59739;47.696;11.746;2022-11-22T05:44:03;-0.26
71871;DS18B20;59739;47.696;11.746;2022-11-22T05:46:29;-0.26
71871;DS18B20;59739;47.696;11.746;2022-11-22T05:48:58;-0.20
71871;DS18B20;59739;47.696;11.746;2022-11-22T05:51:27;-0.20
71871;DS18B20;59739;47.696;11.746;2022-11-22T05:53:54;-0.20
71871;DS18B20;59739;47.696;11.746;2022-11-22T05:56:22;-0.20
71871;DS18B20;59739;47.696;11.746;2022-11-22T05:58:49;-0.20
71871;DS18B20;59739;47.696;11.746;2022-11-22T06:01:19;-0.20
71871;DS18B20;59739;47.696;11.746;2022-11-22T06:03:46;-0.20
71871;DS18B20;59739;47.696;11.746;2022-11-22T06:06:14;-0.14
71871;DS18B20;59739;47.696;11.746;2022-11-22T06:08:42;-0.14
71871;DS18B20;59739;47.696;11.746;2022-11-22T06:13:45;-0.20
71871;DS18B20;59739;47.696;11.746;2022-11-22T06:16:12;-0.20
71871;DS18B20;59739;47.696;11.746;2022-11-22T06:18:38;-0.20
71871;DS18B20;59739;47.696;11.746;2022-11-22T06:21:09;-0.14
71871;DS18B20;59739;47.696;11.746;2022-11-22T06:23:35;-0.14
71871;DS18B20;59739;47.696;11.746;2022-11-22T06:26:08;-0.08
71871;DS18B20;59739;47.696;11.746;2022-11-22T06:28:37;-0.20
71871;DS18B20;59739;47.696;11.746;2022-11-22T06:31:11;-0.14
71871;DS18B20;59739;47.696;11.746;2022-11-22T06:33:38;-0.20
71871;DS18B20;59739;47.696;11.746;2022-11-22T06:36:13;-0.14
71871;DS18B20;59739;47.696;11.746;2022-11-22T06:38:42;-0.14
71871;DS18B20;59739;47.696;11.746;2022-11-22T06:41:52;-0.08
71871;DS18B20;59739;47.696;11.746;2022-11-22T06:44:02;-0.14
71871;DS18B20;59739;47.696;11.746;2022-11-22T06:46:28;-0.08
71871;DS18B20;59739;47.696;11.746;2022-11-22T06:48:54;-0.08
71871;DS18B20;59739;47.696;11.746;2022-11-22T06:51:22;-0.08
71871;DS18B20;59739;47.696;11.746;2022-11-22T06:53:49;-0.14
71871;DS18B20;59739;47.696;11.746;2022-11-22T06:56:22;-0.08
71871;DS18B20;59739;47.696;11.746;2022-11-22T06:58:50;-0.14
71871;DS18B20;59739;47.696;11.746;2022-11-22T07:01:27;-0.14
71871;DS18B20;59739;47.696;11.746;2022-11-22T07:03:54;-0.20
71871;DS18B20;59739;47.696;11.746;2022-11-22T07:06:37;-0.08
71871;DS18B20;59739;47.696;11.746;2022-11-22T07:09:07;-0.20
71871;DS18B20;59739;47.696;11.746;2022-11-22T07:11:34;-0.14
71871;DS18B20;59739;47.696;11.746;2022-11-22T07:14:02;-0.14
71871;DS18B20;59739;47.696;11.746;2022-11-22T07:16:29;-0.08
71871;DS18B20;59739;47.696;11.746;2022-11-22T07:18:55;-0.14
71871;DS18B20;59739;47.696;11.746;2022-11-22T07:21:23;-0.01
71871;DS18B20;59739;47.696;11.746;2022-11-22T07:23:52;-0.01
71871;DS18B20;59739;47.696;11.746;2022-11-22T07:26:20;-0.01
71871;DS18B20;59739;47.696;11.746;2022-11-22T07:28:47;-0.01
71871;DS18B20;59739;47.696;11.746;2022-11-22T07:31:15;-0.01
71871;DS18B20;59739;47.696;11.746;2022-11-22T07:33:42;-0.01
71871;DS18B20;59739;47.696;11.746;2022-11-22T07:38:37;-0.01
71871;DS18B20;59739;47.696;11.746;2022-11-22T07:41:05;-0.01
71871;DS18B20;59739;47.696;11.746;2022-11-22T07:43:31;-0.08
71871;DS18B20;59739;47.696;11.746;2022-11-22T07:46:03;-0.01
71871;DS18B20;59739;47.696;11.746;2022-11-22T07:48:29;0.05
71871;DS18B20;59739;47.696;11.746;2022-11-22T07:50:55;-0.01
71871;DS18B20;59739;47.696;11.746;2022-11-22T07:53:21;-0.01
71871;DS18B20;59739;47.696;11.746;2022-11-22T07:55:47;-0.01
71871;DS18B20;59739;47.696;11.746;2022-11-22T07:58:13;0.11
71871;DS18B20;59739;47.696;11.746;2022-11-22T08:00:39;0.11
71871;DS18B20;59739;47.696;11.746;2022-11-22T08:03:07;0.11
71871;DS18B20;59739;47.696;11.746;2022-11-22T08:05:33;0.17
71871;DS18B20;59739;47.696;11.746;2022-11-22T08:07:59;0.24
71871;DS18B20;59739;47.696;11.746;2022-11-22T08:10:25;0.17
71871;DS18B20;59739;47.696;11.746;2022-11-22T08:12:51;0.24
71871;DS18B20;59739;47.696;11.746;2022-11-22T08:15:17;0.30
71871;DS18B20;59739;47.696;11.746;2022-11-22T08:17:43;0.30
71871;DS18B20;59739;47.696;11.746;2022-11-22T08:20:09;0.30
71871;DS18B20;59739;47.696;11.746;2022-11-22T08:22:38;0.36
71871;DS18B20;59739;47.696;11.746;2022-11-22T08:25:06;0.36
71871;DS18B20;59739;47.696;11.746;2022-11-22T08:27:41;0.30
71871;DS18B20;59739;47.696;11.746;2022-11-22T08:30:09;0.36
71871;DS18B20;59739;47.696;11.746;2022-11-22T08:32:35;0.36
71871;DS18B20;59739;47.696;11.746;2022-11-22T08:35:02;0.49
71871;DS18B20;59739;47.696;11.746;2022-11-22T08:37:28;0.42
71871;DS18B20;59739;47.696;11.746;2022-11-22T08:39:55;0.42
71871;DS18B20;59739;47.696;11.746;2022-11-22T08:42:21;0.49
71871;DS18B20;59739;47.696;11.746;2022-11-22T08:44:47;0.49
71871;DS18B20;59739;47.696;11.746;2022-11-22T08:47:13;0.42
71871;DS18B20;59739;47.696;11.746;2022-11-22T08:49:39;0.49
71871;DS18B20;59739;47.696;11.746;2022-11-22T08:52:05;0.55
71871;DS18B20;59739;47.696;11.746;2022-11-22T08:54:31;0.49
71871;DS18B20;59739;47.696;11.746;2022-11-22T08:56:57;0.49
71871;DS18B20;59739;47.696;11.746;2022-11-22T08:59:23;0.49
71871;DS18B20;59739;47.696;11.746;2022-11-22T09:01:49;0.49
71871;DS18B20;59739;47.696;11.746;2022-11-22T09:04:15;0.55
71871;DS18B20;59739;47.696;11.746;2022-11-22T09:06:41;0.55
71871;DS18B20;59739;47.696;11.746;2022-11-22T09:09:07;0.49
71871;DS18B20;59739;47.696;11.746;2022-11-22T09:11:33;0.49
71871;DS18B20;59739;47.696;11.746;2022-11-22T09:13:59;0.55
71871;DS18B20;59739;47.696;11.746;2022-11-22T09:16:26;0.42
71871;DS18B20;59739;47.696;11.746;2022-11-22T09:18:54;0.42
71871;DS18B20;59739;47.696;11.746;2022-11-22T09:21:20;0.36
71871;DS18B20;59739;47.696;11.746;2022-11-22T09:23:48;0.36
71871;DS18B20;59739;47.696;11.746;2022-11-22T09:26:21;0.30
71871;DS18B20;59739;47.696;11.746;2022-11-22T09:28:47;0.30
71871;DS18B20;59739;47.696;11.746;2022-11-22T09:31:17;0.24
71871;DS18B20;59739;47.696;11.746;2022-11-22T09:33:44;0.24
71871;DS18B20;59739;47.696;11.746;2022-11-22T09:36:20;0.17
71871;DS18B20;59739;47.696;11.746;2022-11-22T09:38:47;0.24
71871;DS18B20;59739;47.696;11.746;2022-11-22T09:47:02;0.17
71871;DS18B20;59739;47.696;11.746;2022-11-22T09:49:57;0.11
71871;DS18B20;59739;47.696;11.746;2022-11-22T09:52:32;0.05
71871;DS18B20;59739;47.696;11.746;2022-11-22T09:55:50;0.11
71871;DS18B20;59739;47.696;11.746;2022-11-22T10:00:50;0.11
71871;DS18B20;59739;47.696;11.746;2022-11-22T10:03:39;0.05
71871;DS18B20;59739;47.696;11.746;2022-11-22T10:06:26;0.05
71871;DS18B20;59739;47.696;11.746;2022-11-22T10:12:10;0.24
71871;DS18B20;59739;47.696;11.746;2022-11-22T10:18:03;0.17
71871;DS18B20;59739;47.696;11.746;2022-11-22T10:20:34;0.11
71871;DS18B20;59739;47.696;11.746;2022-11-22T10:23:02;0.05
71871;DS18B20;59739;47.696;11.746;2022-11-22T10:25:39;0.11
71871;DS18B20;59739;47.696;11.746;2022-11-22T10:28:24;0.11
71871;DS18B20;59739;47.696;11.746;2022-11-22T10:31:16;0.17
71871;DS18B20;59739;47.696;11.746;2022-11-22T10:39:16;0.11
71871;DS18B20;59739;47.696;11.746;2022-11-22T10:44:46;-0.01
71871;DS18B20;59739;47.696;11.746;2022-11-22T10:56:52;0.05
71871;DS18B20;59739;47.696;11.746;2022-11-22T11:00:01;-0.01
71871;DS18B20;59739;47.696;11.746;2022-11-22T11:03:11;0.05
71871;DS18B20;59739;47.696;11.746;2022-11-22T11:08:46;0.05
71871;DS18B20;59739;47.696;11.746;2022-11-22T11:11:14;-0.08
71871;DS18B20;59739;47.696;11.746;2022-11-22T11:13:50;-0.01
71871;DS18B20;59739;47.696;11.746;2022-11-22T11:16:21;-0.01
71871;DS18B20;59739;47.696;11.746;2022-11-22T11:18:54;-0.08
71871;DS18B20;59739;47.696;11.746;2022-11-22T11:21:21;-0.08
71871;DS18B20;59739;47.696;11.746;2022-11-22T11:23:48;-0.14
71871;DS18B20;59739;47.696;11.746;2022-11-22T11:26:29;-0.14
71871;DS18B20;59739;47.696;11.746;2022-11-22T11:31:48;-0.20
71871;DS18B20;59739;47.696;11.746;2022-11-22T11:34:24;-0.39
71871;DS18B20;59739;47.696;11.746;2022-11-22T11:36:55;-0.33
71871;DS18B20;59739;47.696;11.746;2022-11-22T11:39:26;-0.26
71871;DS18B20;59739;47.696;11.746;2022-11-22T11:41:53;-0.33
71871;DS18B20;59739;47.696;11.746;2022-11-22T11:44:34;-0.39
71871;DS18B20;59739;47.696;11.746;2022-11-22T11:47:02;-0.20
71871;DS18B20;59739;47.696;11.746;2022-11-22T11:49:33;-0.20
71871;DS18B20;59739;47.696;11.746;2022-11-22T11:52:05;-0.14
71871;DS18B20;59739;47.696;11.746;2022-11-22T11:57:04;-0.14
71871;DS18B20;59739;47.696;11.746;2022-11-22T12:02:12;-0.01
71871;DS18B20;59739;47.696;11.746;2022-11-22T12:05:19;-0.01
71871;DS18B20;59739;47.696;11.746;2022-11-22T12:07:49;-0.08
71871;DS18B20;59739;47.696;11.746;2022-11-22T12:10:43;-0.14
71871;DS18B20;59739;47.696;11.746;2022-11-22T12:13:32;-0.08
71871;DS18B20;59739;47.696;11.746;2022-11-22T12:16:37;-0.14
71871;DS18B20;59739;47.696;11.746;2022-11-22T12:19:48;-0.01
71871;DS18B20;59739;47.696;11.746;2022-11-22T12:22:23;-0.01
71871;DS18B20;59739;47.696;11.746;2022-11-22T12:24:58;0.05
71871;DS18B20;59739;47.696;11.746;2022-11-22T12:27:25;0.11
71871;DS18B20;59739;47.696;11.746;2022-11-22T12:29:51;0.11
71871;DS18B20;59739;47.696;11.746;2022-11-22T12:32:31;0.24
71871;DS18B20;59739;47.696;11.746;2022-11-22T12:35:18;0.30
71871;DS18B20;59739;47.696;11.746;2022-11-22T12:38:05;0.24
71871;DS18B20;59739;47.696;11.746;2022-11-22T12:40:54;0.24
71871;DS18B20;59739;47.696;11.746;2022-11-22T12:43:29;0.36
71871;DS18B20;59739;47.696;11.746;2022-11-22T12:46:03;0.36
71871;DS18B20;59739;47.696;11.746;2022-11-22T12:48:40;0.36
71871;DS18B20;59739;47.696;11.746;2022-11-22T12:54:01;0.30
71871;DS18B20;59739;47.696;11.746;2022-11-22T12:56:48;0.24
71871;DS18B20;59739;47.696;11.746;2022-11-22T12:59:49;0.30
71871;DS18B20;59739;47.696;11.746;2022-11-22T13:02:35;0.30
71871;DS18B20;59739;47.696;11.746;2022-11-22T13:05:19;0.30
71871;DS18B20;59739;47.696;11.746;2022-11-22T13:08:25;0.36
71871;DS18B20;59739;47.696;11.746;2022-11-22T13:14:14;0.17
71871;DS18B20;59739;47.696;11.746;2022-11-22T13:16:41;0.30
71871;DS18B20;59739;47.696;11.746;2022-11-22T13:19:15;0.24
71871;DS18B20;59739;47.696;11.746;2022-11-22T13:22:34;0.30
71871;DS18B20;59739;47.696;11.746;2022-11-22T13:25:40;0.30
71871;DS18B20;59739;47.696;11.746;2022-11-22T13:28:15;0.42
71871;DS18B20;59739;47.696;11.746;2022-11-22T13:33:50;0.42
71871;DS18B20;59739;47.696;11.746;2022-11-22T13:39:01;0.49
71871;DS18B20;59739;47.696;11.746;2022-11-22T13:41:37;0.42
71871;DS18B20;59739;47.696;11.746;2022-11-22T13:49:43;0.30
71871;DS18B20;59739;47.696;11.746;2022-11-22T13:57:38;0.24
71871;DS18B20;59739;47.696;11.746;2022-11-22T14:05:35;0.24
71871;DS18B20;59739;47.696;11.746;2022-11-22T14:08:04;0.17
71871;DS18B20;59739;47.696;11.746;2022-11-22T14:17:32;0.24
71871;DS18B20;59739;47.696;11.746;2022-11-22T14:19:55;0.24
71871;DS18B20;59739;47.696;11.746;2022-11-22T14:25:54;0.17
71871;DS18B20;59739;47.696;11.746;2022-11-22T14:28:42;0.24
71871;DS18B20;59739;47.696;11.746;2022-11-22T14:31:27;0.24
71871;DS18B20;59739;47.696;11.746;2022-11-22T14:34:28;0.24
71871;DS18B20;59739;47.696;11.746;2022-11-22T14:47:37;-0.01
71871;DS18B20;59739;47.696;11.746;2022-11-22T14:50:29;-0.08
71871;DS18B20;59739;47.696;11.746;2022-11-22T14:53:03;-0.08
71871;DS18B20;59739;47.696;11.746;2022-11-22T14:55:33;-0.01
71871;DS18B20;59739;47.696;11.746;2022-11-22T14:58:11;-0.14
71871;DS18B20;59739;47.696;11.746;2022-11-22T15:01:05;-0.08
71871;DS18B20;59739;47.696;11.746;2022-11-22T15:15:39;-0.26
71871;DS18B20;59739;47.696;11.746;2022-11-22T15:18:17;-0.26
71871;DS18B20;59739;47.696;11.746;2022-11-22T15:20:46;-0.33
71871;DS18B20;59739;47.696;11.746;2022-11-22T15:23:22;-0.26
71871;DS18B20;59739;47.696;11.746;2022-11-22T15:26:01;-0.39
71871;DS18B20;59739;47.696;11.746;2022-11-22T15:28:27;-0.39
71871;DS18B20;59739;47.696;11.746;2022-11-22T15:31:00;-0.33
71871;DS18B20;59739;47.696;11.746;2022-11-22T15:33:34;-0.39
71871;DS18B20;59739;47.696;11.746;2022-11-22T15:38:56;-0.45
71871;DS18B20;59739;47.696;11.746;2022-11-22T15:41:34;-0.39
71871;DS18B20;59739;47.696;11.746;2022-11-22T15:44:06;-0.33
71871;DS18B20;59739;47.696;11.746;2022-11-22T15:46:36;-0.39
71871;DS18B20;59739;47.696;11.746;2022-11-22T15:49:03;-0.33
71871;DS18B20;59739;47.696;11.746;2022-11-22T15:51:46;-0.33
71871;DS18B20;59739;47.696;11.746;2022-11-22T15:54:16;-0.39
71871;DS18B20;59739;47.696;11.746;2022-11-22T15:59:50;-0.33
71871;DS18B20;59739;47.696;11.746;2022-11-22T16:02:23;-0.33
71871;DS18B20;59739;47.696;11.746;2022-11-22T16:05:00;-0.39
71871;DS18B20;59739;47.696;11.746;2022-11-22T16:07:37;-0.39
71871;DS18B20;59739;47.696;11.746;2022-11-22T16:10:21;-0.39
71871;DS18B20;59739;47.696;11.746;2022-11-22T16:12:47;-0.33
71871;DS18B20;59739;47.696;11.746;2022-11-22T16:15:32;-0.33
71871;DS18B20;59739;47.696;11.746;2022-11-22T16:18:26;-0.33
71871;DS18B20;59739;47.696;11.746;2022-11-22T16:21:05;-0.33
71871;DS18B20;59739;47.696;11.746;2022-11-22T16:23:43;-0.33
71871;DS18B20;59739;47.696;11.746;2022-11-22T16:26:28;-0.33
71871;DS18B20;59739;47.696;11.746;2022-11-22T16:29:09;-0.33
71871;DS18B20;59739;47.696;11.746;2022-11-22T16:31:35;-0.33
71871;DS18B20;59739;47.696;11.746;2022-11-22T16:34:07;-0.26
71871;DS18B20;59739;47.696;11.746;2022-11-22T16:36:34;-0.26
71871;DS18B20;59739;47.696;11.746;2022-11-22T16:39:00;-0.26
71871;DS18B20;59739;47.696;11.746;2022-11-22T16:41:27;-0.33
71871;DS18B20;59739;47.696;11.746;2022-11-22T16:43:59;-0.33
71871;DS18B20;59739;47.696;11.746;2022-11-22T16:46:26;-0.33
71871;DS18B20;59739;47.696;11.746;2022-11-22T16:48:52;-0.39
71871;DS18B20;59739;47.696;11.746;2022-11-22T16:51:25;-0.33
71871;DS18B20;59739;47.696;11.746;2022-11-22T16:53:58;-0.33
71871;DS18B20;59739;47.696;11.746;2022-11-22T16:56:30;-0.39
71871;DS18B20;59739;47.696;11.746;2022-11-22T16:58:57;-0.45
71871;DS18B20;59739;47.696;11.746;2022-11-22T17:01:25;-0.51
71871;DS18B20;59739;47.696;11.746;2022-11-22T17:03:56;-0.39
71871;DS18B20;59739;47.696;11.746;2022-11-22T17:06:28;-0.39
71871;DS18B20;59739;47.696;11.746;2022-11-22T17:08:56;-0.39
71871;DS18B20;59739;47.696;11.746;2022-11-22T17:11:29;-0.45
71871;DS18B20;59739;47.696;11.746;2022-11-22T17:13:57;-0.39
71871;DS18B20;59739;47.696;11.746;2022-11-22T17:16:23;-0.39
71871;DS18B20;59739;47.696;11.746;2022-11-22T17:18:49;-0.51
71871;DS18B20;59739;47.696;11.746;2022-11-22T17:23:49;-0.45
71871;DS18B20;59739;47.696;11.746;2022-11-22T17:26:15;-0.58
71871;DS18B20;59739;47.696;11.746;2022-11-22T17:28:41;-0.64
71871;DS18B20;59739;47.696;11.746;2022-11-22T17:31:16;-0.51
71871;DS18B20;59739;47.696;11.746;2022-11-22T17:33:43;-0.51
71871;DS18B20;59739;47.696;11.746;2022-11-22T17:36:35;-0.45
71871;DS18B20;59739;47.696;11.746;2022-11-22T17:39:04;-0.51
71871;DS18B20;59739;47.696;11.746;2022-11-22T17:41:33;-0.45
71871;DS18B20;59739;47.696;11.746;2022-11-22T17:44:01;-0.51
