sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T05:05:18;65;15;;166;151047
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T05:10:34;69;15;;175;150159
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T05:12:54;65;15;;163;148934
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T05:15:27;56;15;;142;149790
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T05:17:58;69;15;;174;149542
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T05:20:26;61;15;;156;152960
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T05:23:09;74;15;;187;150724
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T05:25:22;68;15;;171;150871
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T05:27:55;59;15;;149;149578
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T05:30:26;61;15;;155;151642
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T05:32:53;66;15;;166;149721
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T05:35:24;64;15;;163;150969
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T05:37:56;62;15;;157;151497
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T05:42:56;73;15;;186;150946
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T05:45:26;72;15;;182;149711
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T05:47:57;78;15;;196;149362
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T05:50:27;62;16;;160;152420
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T05:53:01;59;15;;146;148257
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T05:55:29;68;15;;172;151233
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T05:57:59;64;15;;163;152454
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T06:00:30;69;15;;172;148900
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T06:03:02;65;15;;164;150153
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T06:05:30;66;15;;168;151516
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T06:08:02;61;15;;156;151152
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T06:10:33;64;15;;163;150719
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T06:13:02;59;15;;149;150411
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T06:15:32;76;15;;192;150156
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T06:18:03;66;15;;167;150535
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T06:20:33;63;15;;160;150816
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T06:23:04;76;15;;191;149278
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T06:25:34;69;15;;174;149913
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T06:28:05;61;15;;155;152084
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T06:30:35;64;15;;160;149876
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T06:33:06;66;15;;168;150916
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T06:35:36;63;15;;158;149909
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T06:38:07;64;15;;162;151458
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T06:40:38;64;15;;162;149577
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T06:43:08;61;16;;154;150654
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T06:45:38;66;15;;168;151268
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T06:48:09;58;15;;144;148751
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T06:50:39;71;15;;180;152054
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T06:53:10;73;15;;184;149485
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T06:55:40;63;15;;160;151225
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T06:58:11;65;15;;164;150102
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T07:00:41;58;15;;147;150413
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T07:03:12;72;15;;181;150493
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T07:05:49;68;15;;173;150717
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T07:08:12;64;15;;160;149257
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T07:10:43;67;15;;169;150367
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T07:13:13;61;15;;154;149753
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T07:15:52;65;15;;165;152078
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T07:18:14;61;15;;154;149691
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T07:20:44;61;15;;154;150165
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T07:23:15;66;15;;165;149531
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T07:25:46;62;15;;157;151614
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T07:28:16;65;15;;162;148715
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T07:30:46;67;15;;171;151651
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T07:33:16;64;15;;163;151125
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T07:35:47;65;15;;165;150813
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T07:38:18;60;15;;152;150704
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T07:40:49;63;15;;158;150118
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T07:43:19;70;15;;176;150144
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T07:45:50;65;16;;165;151909
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T07:48:20;56;15;;143;150583
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T07:50:50;68;15;;172;149918
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T07:53:21;55;15;;139;150768
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T07:55:51;60;15;;151;149526
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T07:58:22;59;15;;149;151139
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T08:00:52;64;15;;162;150381
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T08:03:23;66;15;;166;149265
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T08:05:57;66;15;;169;151877
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T08:08:24;65;15;;163;149672
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T08:10:54;64;15;;162;150914
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T08:13:25;69;15;;174;150101
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T08:15:59;57;15;;144;151458
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T08:18:26;56;15;;139;148760
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T08:21:09;59;15;;152;152040
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T08:23:27;65;15;;161;146755
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T08:25:58;65;15;;168;154465
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T08:28:28;59;15;;149;150408
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T08:30:59;65;15;;165;150517
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T08:33:29;64;15;;160;149618
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T08:36:00;72;15;;183;151472
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T08:38:30;69;15;;173;149775
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T08:41:00;67;16;;168;150303
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T08:43:31;60;15;;151;150271
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T08:46:02;64;15;;162;149843
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T08:48:33;71;15;;181;152424
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T08:51:04;79;15;;200;150539
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T08:53:35;64;15;;163;150764
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T08:56:05;69;15;;176;151340
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T08:58:35;78;15;;195;149687
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T09:01:13;68;15;;171;149676
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T09:03:36;71;15;;180;151770
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T09:06:08;74;15;;186;150069
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T09:08:38;66;15;;166;150317
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T09:11:09;67;15;;170;150633
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T09:13:39;72;15;;181;150679
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T09:16:11;68;15;;172;151704
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T09:18:40;68;15;;172;150526
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T09:21:12;70;15;;176;149353
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T09:23:43;63;16;;159;150944
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T09:26:16;61;15;;156;151450
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T09:28:43;70;15;;178;151373
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T09:31:15;66;15;;167;150443
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T09:33:45;63;15;;160;150157
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T09:36:18;68;15;;173;150772
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T09:38:45;63;15;;159;150793
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T09:44:04;65;15;;163;148681
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T09:46:33;59;15;;151;152656
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T09:48:54;59;15;;149;149208
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T09:51:26;60;15;;149;148146
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T09:53:49;62;15;;157;151324
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T09:56:18;67;15;;171;151819
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T09:58:56;62;15;;157;151057
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T10:01:30;72;15;;182;150588
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T10:06:30;67;15;;169;149168
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T10:13:51;68;15;;175;152809
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T10:16:32;61;15;;153;150388
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T10:19:07;82;15;;205;149897
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T10:21:21;67;15;;169;150616
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T10:23:52;67;15;;167;148627
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T10:26:32;65;16;;164;151240
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T10:28:57;68;15;;174;152000
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T10:31:25;59;15;;148;148508
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T10:46:28;69;15;;174;149734
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T10:56:29;63;15;;158;148694
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T11:03:59;69;15;;174;150616
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T11:06:35;64;15;;160;149990
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T11:09:02;65;15;;163;148941
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T11:11:31;70;15;;179;152591
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T11:14:07;62;15;;156;150850
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T11:16:33;78;15;;198;150685
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T11:21:34;66;15;;166;150435
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T11:24:09;63;15;;159;150206
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T11:26:34;66;15;;165;149650
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T11:31:45;65;15;;163;150194
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T11:34:14;64;15;;163;150950
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T11:36:36;70;15;;176;149999
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T11:39:18;69;15;;174;149773
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T11:41:37;70;15;;178;151428
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T11:44:17;63;15;;158;149810
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T11:49:20;66;15;;169;151793
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T11:51:40;70;15;;177;149761
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T11:54:12;65;15;;164;151348
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T11:56:49;62;15;;157;150511
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T11:59:12;64;15;;161;150283
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T12:01:45;68;15;;173;150564
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T12:04:15;71;15;;178;149112
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T12:06:42;73;15;;186;151811
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T12:09:25;71;15;;180;150367
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T12:11:45;59;15;;149;149569
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T12:14:13;70;15;;177;150472
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T12:16:47;61;16;;155;151467
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T12:24:18;64;15;;162;150390
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T12:26:46;63;15;;160;151563
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T12:29:17;66;15;;166;150036
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T12:31:48;62;15;;158;150946
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T12:37:02;66;15;;168;152086
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T12:39:22;60;15;;151;150792
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T12:41:49;65;15;;162;149378
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T12:44:19;63;15;;160;151396
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T12:46:57;68;15;;171;150022
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T12:51:55;58;15;;148;153069
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T12:54:22;67;15;;170;150753
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T12:56:52;64;15;;160;149566
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T13:04:33;69;15;;175;151199
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T13:06:55;54;15;;135;148602
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T13:09:30;68;15;;172;150804
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T13:12:02;63;15;;160;150075
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T13:14:29;66;15;;167;150770
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T13:16:56;72;16;;184;151238
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T13:19:26;61;15;;154;150271
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T13:22:07;68;15;;172;149948
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T13:29:27;69;15;;173;149622
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T13:34:28;50;15;;127;149987
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T13:37:03;71;15;;180;150088
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T13:39:29;72;15;;181;150549
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T13:42:01;54;15;;139;151861
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T13:44:34;74;15;;187;150544
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T13:47:06;63;15;;157;149375
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T13:49:36;60;15;;154;151972
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T13:54:41;66;15;;172;155457
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T13:59:34;63;15;;161;151427
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T14:02:20;62;15;;157;150529
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T14:04:36;63;15;;159;149976
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T14:09:38;73;15;;184;150586
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T14:12:21;66;15;;165;149887
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T14:19:45;61;15;;155;151383
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T14:32:16;60;15;;151;149697
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T14:44:44;75;15;;189;151010
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T14:47:15;63;15;;161;150938
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T14:49:46;67;15;;169;149715
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T14:52:25;64;15;;160;149088
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T14:54:47;61;15;;156;151249
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T14:57:18;74;15;;187;150089
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T15:04:53;66;15;;169;152335
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T15:12:30;65;15;;165;151377
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T15:17:20;68;15;;171;149669
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T15:19:51;67;15;;170;150524
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T15:22:27;65;15;;164;150876
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T15:24:52;63;15;;160;150169
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T15:27:29;63;15;;159;151258
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T15:32:24;72;15;;183;151090
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T15:34:55;72;15;;184;152013
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T15:37:28;66;15;;166;149520
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T15:39:55;75;15;;190;150851
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T15:42:26;60;15;;152;150130
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T15:44:57;64;15;;162;150573
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T15:47:27;74;15;;187;151062
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T15:49:58;67;15;;169;150417
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T15:52:28;67;16;;169;149909
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T15:54:59;64;15;;163;151580
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T15:57:31;73;15;;184;150259
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T15:59:59;54;15;;136;148628
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T16:02:30;69;15;;176;152747
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T16:05:04;68;15;;171;150373
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T16:07:38;68;15;;172;150189
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T16:10:05;73;15;;183;149901
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T16:12:35;62;15;;156;150328
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T16:15:25;68;15;;171;150787
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T16:17:36;68;15;;171;150461
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T16:22:35;70;15;;177;151515
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T16:27:36;60;15;;151;150907
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T16:30:07;70;15;;176;149111
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T16:32:37;62;15;;159;151520
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T16:35:13;67;15;;169;150624
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T16:37:41;62;15;;156;150791
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T16:40:11;72;15;;180;148563
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T16:42:40;65;15;;165;151855
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T16:45:15;59;16;;147;147214
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T16:47:39;68;15;;175;153382
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T16:50:14;69;15;;175;150105
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T16:52:41;62;15;;159;151803
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T16:55:14;71;15;;179;150072
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T16:57:41;72;15;;178;147336
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T17:00:11;75;15;;192;152222
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T17:02:42;59;15;;150;150793
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T17:05:13;71;15;;179;150918
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T17:07:44;58;15;;144;147657
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T17:10:13;73;15;;187;152939
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T17:12:44;62;15;;156;150199
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T17:15:17;65;15;;165;151429
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T17:17:45;58;15;;145;149092
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T17:20:15;62;15;;157;151388
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T17:22:46;64;15;;160;149089
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T17:25:16;62;15;;157;151642
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T17:27:47;73;15;;186;151492
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T17:30:17;69;15;;174;150148
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T17:32:48;80;15;;201;149328
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T17:35:18;60;15;;153;150592
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T17:37:51;59;15;;149;151299
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T17:40:19;63;15;;158;149863
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T17:42:50;62;15;;155;149577
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T17:45:20;64;16;;161;150393
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T17:47:51;77;15;;197;152135
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T17:50:21;59;15;;149;150643
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T17:52:52;62;15;;157;150946
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T17:55:22;74;15;;184;148212
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T17:57:53;70;15;;177;151595
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T18:00:23;63;15;;158;149834
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T18:02:54;69;15;;176;151883
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T18:05:25;64;15;;160;148475
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T18:07:55;65;15;;165;150916
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T18:10:26;64;15;;163;152213
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T18:12:57;66;15;;167;149993
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T18:15:26;64;15;;163;150979
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T18:17:57;64;15;;159;147884
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T18:20:27;63;15;;161;152687
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T18:22:58;67;15;;170;151163
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T18:25:28;64;15;;161;149020
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T18:27:59;66;15;;169;151762
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T18:30:29;69;15;;173;149619
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T18:33:04;57;15;;145;150441
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T18:35:31;58;15;;145;149777
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T18:38:01;62;16;;160;152560
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T18:40:32;77;15;;194;150567
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T18:43:03;69;15;;175;150787
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T18:45:33;59;15;;148;150238
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T18:48:04;71;15;;179;150818
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T18:50:34;68;15;;172;150148
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T18:53:05;59;15;;149;150790
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T18:55:35;70;15;;178;150620
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T18:58:06;58;15;;147;150491
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T19:00:37;72;15;;182;150356
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T19:03:09;79;15;;199;150854
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T19:05:38;70;15;;174;148295
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T19:08:08;68;15;;174;152634
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T19:10:39;69;15;;174;150366
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T19:13:09;73;15;;184;150095
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T19:15:40;72;15;;181;149096
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T19:18:12;72;15;;185;152866
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T19:20:41;67;15;;168;149148
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T19:23:11;65;15;;165;152013
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T19:25:42;65;16;;163;148829
74110;Radiation_Si22G;62467;48.300;16.418;2022-11-22T19:28:12;67;15;;170;151732
