sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
38366;Laerm;943;51.568;6.998;2022-11-22T00:00:57;38.59;35.13;45.71;;
38366;Laerm;943;51.568;6.998;2022-11-22T00:03:24;39.79;34.50;45.04;;
38366;Laerm;943;51.568;6.998;2022-11-22T00:05:52;40.25;35.77;46.92;;
38366;Laerm;943;51.568;6.998;2022-11-22T00:08:20;39.20;34.78;45.93;;
38366;Laerm;943;51.568;6.998;2022-11-22T00:10:49;39.47;36.17;46.98;;
38366;Laerm;943;51.568;6.998;2022-11-22T00:13:18;39.29;35.23;48.40;;
38366;Laerm;943;51.568;6.998;2022-11-22T00:16:00;41.33;35.67;47.55;;
38366;Laerm;943;51.568;6.998;2022-11-22T00:18:29;39.34;34.79;53.01;;
38366;Laerm;943;51.568;6.998;2022-11-22T00:21:06;41.06;36.28;47.12;;
38366;Laerm;943;51.568;6.998;2022-11-22T00:23:34;45.32;37.40;60.06;;
38366;Laerm;943;51.568;6.998;2022-11-22T00:26:02;40.77;37.65;48.69;;
38366;Laerm;943;51.568;6.998;2022-11-22T00:28:29;40.86;36.71;48.66;;
38366;Laerm;943;51.568;6.998;2022-11-22T00:30:57;41.13;36.72;53.94;;
38366;Laerm;943;51.568;6.998;2022-11-22T00:33:25;40.40;36.57;48.47;;
38366;Laerm;943;51.568;6.998;2022-11-22T00:35:52;40.41;36.41;46.17;;
38366;Laerm;943;51.568;6.998;2022-11-22T00:38:20;40.64;36.38;45.50;;
38366;Laerm;943;51.568;6.998;2022-11-22T00:40:48;40.20;36.41;49.15;;
38366;Laerm;943;51.568;6.998;2022-11-22T00:43:15;41.63;37.48;62.54;;
38366;Laerm;943;51.568;6.998;2022-11-22T00:45:43;45.48;40.68;56.14;;
38366;Laerm;943;51.568;6.998;2022-11-22T00:48:10;45.13;40.64;59.28;;
38366;Laerm;943;51.568;6.998;2022-11-22T00:50:38;46.26;42.34;66.14;;
38366;Laerm;943;51.568;6.998;2022-11-22T00:53:06;46.21;41.97;74.49;;
38366;Laerm;943;51.568;6.998;2022-11-22T00:55:34;45.12;41.34;66.63;;
38366;Laerm;943;51.568;6.998;2022-11-22T00:58:01;44.14;39.97;69.71;;
38366;Laerm;943;51.568;6.998;2022-11-22T01:00:29;42.79;38.39;61.86;;
38366;Laerm;943;51.568;6.998;2022-11-22T01:02:57;41.00;36.57;54.31;;
38366;Laerm;943;51.568;6.998;2022-11-22T01:05:25;41.32;37.54;50.68;;
38366;Laerm;943;51.568;6.998;2022-11-22T01:07:53;42.38;38.20;58.32;;
38366;Laerm;943;51.568;6.998;2022-11-22T01:10:21;41.22;37.46;57.88;;
38366;Laerm;943;51.568;6.998;2022-11-22T01:12:49;43.76;38.62;63.93;;
38366;Laerm;943;51.568;6.998;2022-11-22T01:15:17;40.23;37.23;58.73;;
38366;Laerm;943;51.568;6.998;2022-11-22T01:17:44;41.62;38.02;59.04;;
38366;Laerm;943;51.568;6.998;2022-11-22T01:20:13;42.29;37.64;61.19;;
38366;Laerm;943;51.568;6.998;2022-11-22T01:22:41;45.21;38.30;76.82;;
38366;Laerm;943;51.568;6.998;2022-11-22T01:25:09;43.60;37.97;73.57;;
38366;Laerm;943;51.568;6.998;2022-11-22T01:27:37;40.66;36.39;62.20;;
38366;Laerm;943;51.568;6.998;2022-11-22T01:30:06;41.66;38.01;67.69;;
38366;Laerm;943;51.568;6.998;2022-11-22T01:32:34;42.31;38.34;52.07;;
38366;Laerm;943;51.568;6.998;2022-11-22T01:35:02;41.51;36.51;60.32;;
38366;Laerm;943;51.568;6.998;2022-11-22T01:37:30;41.58;36.84;47.58;;
38366;Laerm;943;51.568;6.998;2022-11-22T01:39:57;42.07;37.08;52.35;;
38366;Laerm;943;51.568;6.998;2022-11-22T01:42:50;42.54;36.23;54.59;;
38366;Laerm;943;51.568;6.998;2022-11-22T01:45:38;39.46;36.44;45.15;;
38366;Laerm;943;51.568;6.998;2022-11-22T01:48:53;40.01;35.98;48.36;;
38366;Laerm;943;51.568;6.998;2022-11-22T01:51:38;40.70;36.19;46.06;;
38366;Laerm;943;51.568;6.998;2022-11-22T01:54:24;41.71;37.77;48.19;;
38366;Laerm;943;51.568;6.998;2022-11-22T01:57:04;41.99;37.98;48.00;;
38366;Laerm;943;51.568;6.998;2022-11-22T01:59:41;40.53;36.69;49.91;;
38366;Laerm;943;51.568;6.998;2022-11-22T02:02:13;40.64;37.40;47.84;;
38366;Laerm;943;51.568;6.998;2022-11-22T02:04:43;40.35;35.78;51.71;;
38366;Laerm;943;51.568;6.998;2022-11-22T02:07:33;40.98;36.28;50.03;;
38366;Laerm;943;51.568;6.998;2022-11-22T02:10:02;42.46;37.26;52.92;;
38366;Laerm;943;51.568;6.998;2022-11-22T02:12:33;40.46;37.57;44.44;;
38366;Laerm;943;51.568;6.998;2022-11-22T02:15:03;41.08;36.60;50.94;;
38366;Laerm;943;51.568;6.998;2022-11-22T02:17:31;42.50;38.49;52.19;;
38366;Laerm;943;51.568;6.998;2022-11-22T02:19:59;42.06;36.89;49.31;;
38366;Laerm;943;51.568;6.998;2022-11-22T02:23:12;42.69;37.92;56.66;;
38366;Laerm;943;51.568;6.998;2022-11-22T02:28:12;41.95;38.70;47.05;;
38366;Laerm;943;51.568;6.998;2022-11-22T02:30:41;42.51;38.51;53.06;;
38366;Laerm;943;51.568;6.998;2022-11-22T02:33:09;41.77;37.08;50.29;;
38366;Laerm;943;51.568;6.998;2022-11-22T02:35:39;42.64;38.57;54.24;;
38366;Laerm;943;51.568;6.998;2022-11-22T02:38:33;41.77;38.02;46.75;;
38366;Laerm;943;51.568;6.998;2022-11-22T02:41:10;42.58;39.05;47.61;;
38366;Laerm;943;51.568;6.998;2022-11-22T02:43:45;42.92;39.00;50.38;;
38366;Laerm;943;51.568;6.998;2022-11-22T02:46:16;43.57;39.52;50.45;;
38366;Laerm;943;51.568;6.998;2022-11-22T02:48:47;43.10;39.34;49.42;;
38366;Laerm;943;51.568;6.998;2022-11-22T02:51:18;43.95;39.82;48.95;;
38366;Laerm;943;51.568;6.998;2022-11-22T02:53:49;42.31;38.21;48.83;;
38366;Laerm;943;51.568;6.998;2022-11-22T02:56:19;43.76;38.84;51.01;;
38366;Laerm;943;51.568;6.998;2022-11-22T02:58:46;43.39;39.02;47.24;;
38366;Laerm;943;51.568;6.998;2022-11-22T03:01:14;43.62;39.76;50.47;;
38366;Laerm;943;51.568;6.998;2022-11-22T03:03:42;43.38;38.92;56.28;;
38366;Laerm;943;51.568;6.998;2022-11-22T03:06:09;42.92;39.28;48.67;;
38366;Laerm;943;51.568;6.998;2022-11-22T03:08:37;43.37;39.72;52.67;;
38366;Laerm;943;51.568;6.998;2022-11-22T03:11:05;41.81;38.11;49.20;;
38366;Laerm;943;51.568;6.998;2022-11-22T03:13:32;43.77;39.56;47.46;;
38366;Laerm;943;51.568;6.998;2022-11-22T03:16:00;43.88;40.02;47.07;;
38366;Laerm;943;51.568;6.998;2022-11-22T03:18:28;43.55;39.48;49.47;;
38366;Laerm;943;51.568;6.998;2022-11-22T03:21:07;43.52;38.63;49.67;;
38366;Laerm;943;51.568;6.998;2022-11-22T03:23:35;42.84;39.68;47.12;;
38366;Laerm;943;51.568;6.998;2022-11-22T03:26:10;43.48;39.54;48.47;;
38366;Laerm;943;51.568;6.998;2022-11-22T03:28:38;44.71;41.64;48.43;;
38366;Laerm;943;51.568;6.998;2022-11-22T03:31:07;44.56;41.71;49.24;;
38366;Laerm;943;51.568;6.998;2022-11-22T03:33:41;46.15;41.66;58.10;;
38366;Laerm;943;51.568;6.998;2022-11-22T03:36:10;43.95;39.44;49.18;;
38366;Laerm;943;51.568;6.998;2022-11-22T03:38:37;44.29;40.91;52.62;;
38366;Laerm;943;51.568;6.998;2022-11-22T03:41:05;44.26;40.95;49.54;;
38366;Laerm;943;51.568;6.998;2022-11-22T03:43:33;44.61;40.47;54.10;;
38366;Laerm;943;51.568;6.998;2022-11-22T03:46:00;44.39;40.85;48.13;;
38366;Laerm;943;51.568;6.998;2022-11-22T03:48:28;45.15;41.73;54.83;;
38366;Laerm;943;51.568;6.998;2022-11-22T03:51:05;44.66;41.12;48.86;;
38366;Laerm;943;51.568;6.998;2022-11-22T03:53:33;44.67;41.10;49.17;;
38366;Laerm;943;51.568;6.998;2022-11-22T03:56:01;44.43;40.81;57.25;;
38366;Laerm;943;51.568;6.998;2022-11-22T03:58:29;46.60;41.21;57.13;;
38366;Laerm;943;51.568;6.998;2022-11-22T04:00:58;45.28;42.55;53.04;;
38366;Laerm;943;51.568;6.998;2022-11-22T04:03:26;45.23;42.24;54.56;;
38366;Laerm;943;51.568;6.998;2022-11-22T04:05:54;45.70;42.26;51.56;;
38366;Laerm;943;51.568;6.998;2022-11-22T04:08:22;45.87;43.17;50.93;;
38366;Laerm;943;51.568;6.998;2022-11-22T04:10:51;46.11;42.77;53.64;;
38366;Laerm;943;51.568;6.998;2022-11-22T04:13:19;46.63;43.30;52.83;;
38366;Laerm;943;51.568;6.998;2022-11-22T04:15:47;46.96;43.54;52.09;;
38366;Laerm;943;51.568;6.998;2022-11-22T04:18:14;46.34;43.26;53.92;;
38366;Laerm;943;51.568;6.998;2022-11-22T04:20:42;46.29;43.69;53.73;;
38366;Laerm;943;51.568;6.998;2022-11-22T04:23:28;47.05;43.69;56.25;;
38366;Laerm;943;51.568;6.998;2022-11-22T04:26:00;47.99;43.81;57.04;;
38366;Laerm;943;51.568;6.998;2022-11-22T04:28:28;47.30;42.96;55.95;;
38366;Laerm;943;51.568;6.998;2022-11-22T04:31:16;47.18;44.21;51.78;;
38366;Laerm;943;51.568;6.998;2022-11-22T04:34:02;46.91;43.85;51.47;;
38366;Laerm;943;51.568;6.998;2022-11-22T04:36:30;47.15;43.99;52.58;;
38366;Laerm;943;51.568;6.998;2022-11-22T04:38:57;47.02;43.66;55.92;;
38366;Laerm;943;51.568;6.998;2022-11-22T04:41:25;47.86;44.27;56.81;;
38366;Laerm;943;51.568;6.998;2022-11-22T04:43:52;47.71;44.04;52.66;;
38366;Laerm;943;51.568;6.998;2022-11-22T04:46:40;48.14;44.42;59.22;;
38366;Laerm;943;51.568;6.998;2022-11-22T04:49:08;47.68;45.00;57.60;;
38366;Laerm;943;51.568;6.998;2022-11-22T04:51:35;49.17;45.34;61.28;;
38366;Laerm;943;51.568;6.998;2022-11-22T04:54:21;48.98;43.98;56.71;;
38366;Laerm;943;51.568;6.998;2022-11-22T04:56:49;47.86;44.26;52.22;;
38366;Laerm;943;51.568;6.998;2022-11-22T04:59:17;47.69;44.24;53.15;;
38366;Laerm;943;51.568;6.998;2022-11-22T05:01:44;48.18;45.40;52.64;;
38366;Laerm;943;51.568;6.998;2022-11-22T05:04:12;47.38;44.63;52.12;;
38366;Laerm;943;51.568;6.998;2022-11-22T05:06:40;47.60;44.49;68.79;;
38366;Laerm;943;51.568;6.998;2022-11-22T05:09:07;50.80;45.07;64.49;;
38366;Laerm;943;51.568;6.998;2022-11-22T05:11:35;49.66;45.64;69.20;;
38366;Laerm;943;51.568;6.998;2022-11-22T05:14:03;48.45;45.05;59.38;;
38366;Laerm;943;51.568;6.998;2022-11-22T05:16:30;48.78;45.43;58.12;;
38366;Laerm;943;51.568;6.998;2022-11-22T05:18:58;47.48;44.81;50.95;;
38366;Laerm;943;51.568;6.998;2022-11-22T05:21:28;48.02;44.64;51.93;;
38366;Laerm;943;51.568;6.998;2022-11-22T05:23:56;47.92;45.15;53.45;;
38366;Laerm;943;51.568;6.998;2022-11-22T05:26:34;48.61;44.43;53.60;;
38366;Laerm;943;51.568;6.998;2022-11-22T05:29:09;47.95;44.73;52.03;;
38366;Laerm;943;51.568;6.998;2022-11-22T05:31:39;48.53;44.58;56.59;;
38366;Laerm;943;51.568;6.998;2022-11-22T05:34:07;48.10;44.63;56.84;;
38366;Laerm;943;51.568;6.998;2022-11-22T05:36:35;48.30;45.23;59.07;;
38366;Laerm;943;51.568;6.998;2022-11-22T05:39:03;48.70;45.23;55.39;;
38366;Laerm;943;51.568;6.998;2022-11-22T05:41:31;48.01;44.80;57.15;;
38366;Laerm;943;51.568;6.998;2022-11-22T05:43:58;48.25;45.27;59.97;;
38366;Laerm;943;51.568;6.998;2022-11-22T05:46:29;48.49;45.16;59.10;;
38366;Laerm;943;51.568;6.998;2022-11-22T05:48:58;48.28;44.57;54.33;;
38366;Laerm;943;51.568;6.998;2022-11-22T05:51:28;49.08;46.23;54.80;;
38366;Laerm;943;51.568;6.998;2022-11-22T05:54:02;49.45;45.95;67.10;;
38366;Laerm;943;51.568;6.998;2022-11-22T05:56:29;49.36;45.36;63.36;;
38366;Laerm;943;51.568;6.998;2022-11-22T05:58:57;50.29;45.61;62.12;;
38366;Laerm;943;51.568;6.998;2022-11-22T06:01:25;49.82;45.78;60.47;;
38366;Laerm;943;51.568;6.998;2022-11-22T06:03:53;50.20;45.41;60.93;;
38366;Laerm;943;51.568;6.998;2022-11-22T06:06:21;49.15;45.89;58.68;;
38366;Laerm;943;51.568;6.998;2022-11-22T06:08:49;49.98;46.37;55.33;;
38366;Laerm;943;51.568;6.998;2022-11-22T06:11:26;49.33;45.69;57.04;;
38366;Laerm;943;51.568;6.998;2022-11-22T06:14:01;49.02;45.26;56.23;;
38366;Laerm;943;51.568;6.998;2022-11-22T06:16:31;50.40;46.63;63.33;;
38366;Laerm;943;51.568;6.998;2022-11-22T06:18:59;52.25;46.19;72.96;;
38366;Laerm;943;51.568;6.998;2022-11-22T06:21:27;49.41;46.12;63.22;;
38366;Laerm;943;51.568;6.998;2022-11-22T06:23:55;49.27;45.03;59.58;;
38366;Laerm;943;51.568;6.998;2022-11-22T06:26:25;49.18;45.85;54.35;;
38366;Laerm;943;51.568;6.998;2022-11-22T06:28:54;49.24;45.16;54.54;;
38366;Laerm;943;51.568;6.998;2022-11-22T06:31:26;49.07;45.30;55.31;;
38366;Laerm;943;51.568;6.998;2022-11-22T06:33:59;57.06;46.18;80.40;;
38366;Laerm;943;51.568;6.998;2022-11-22T06:36:32;50.19;45.83;78.90;;
38366;Laerm;943;51.568;6.998;2022-11-22T06:39:00;49.01;46.08;59.58;;
38366;Laerm;943;51.568;6.998;2022-11-22T06:41:35;49.19;46.03;60.47;;
38366;Laerm;943;51.568;6.998;2022-11-22T06:44:08;50.16;45.52;69.14;;
38366;Laerm;943;51.568;6.998;2022-11-22T06:46:37;48.98;45.79;56.12;;
38366;Laerm;943;51.568;6.998;2022-11-22T06:49:05;50.46;45.72;74.29;;
38366;Laerm;943;51.568;6.998;2022-11-22T06:51:33;48.89;45.27;62.22;;
38366;Laerm;943;51.568;6.998;2022-11-22T06:54:01;50.10;44.43;58.36;;
38366;Laerm;943;51.568;6.998;2022-11-22T06:56:39;49.39;45.71;60.22;;
38366;Laerm;943;51.568;6.998;2022-11-22T06:59:08;50.35;45.46;61.89;;
38366;Laerm;943;51.568;6.998;2022-11-22T07:01:36;48.72;45.11;60.55;;
38366;Laerm;943;51.568;6.998;2022-11-22T07:04:05;50.20;45.46;62.65;;
38366;Laerm;943;51.568;6.998;2022-11-22T07:06:37;52.60;47.43;55.98;;
38366;Laerm;943;51.568;6.998;2022-11-22T07:09:10;52.04;45.15;67.34;;
38366;Laerm;943;51.568;6.998;2022-11-22T07:11:45;48.88;45.83;58.12;;
38366;Laerm;943;51.568;6.998;2022-11-22T07:14:19;48.77;45.85;57.21;;
38366;Laerm;943;51.568;6.998;2022-11-22T07:16:47;48.98;45.58;55.18;;
38366;Laerm;943;51.568;6.998;2022-11-22T07:19:14;49.62;45.88;65.37;;
38366;Laerm;943;51.568;6.998;2022-11-22T07:21:42;48.78;45.60;60.33;;
38366;Laerm;943;51.568;6.998;2022-11-22T07:24:10;53.18;46.49;57.79;;
38366;Laerm;943;51.568;6.998;2022-11-22T07:26:37;54.74;46.29;68.68;;
38366;Laerm;943;51.568;6.998;2022-11-22T07:29:05;51.46;45.97;62.15;;
38366;Laerm;943;51.568;6.998;2022-11-22T07:31:33;50.22;44.62;60.77;;
38366;Laerm;943;51.568;6.998;2022-11-22T07:34:01;48.48;44.93;62.41;;
38366;Laerm;943;51.568;6.998;2022-11-22T07:36:29;48.97;45.08;61.09;;
38366;Laerm;943;51.568;6.998;2022-11-22T07:38:57;52.46;46.23;67.38;;
38366;Laerm;943;51.568;6.998;2022-11-22T07:41:25;49.45;45.80;69.96;;
38366;Laerm;943;51.568;6.998;2022-11-22T07:43:53;52.28;45.49;70.63;;
38366;Laerm;943;51.568;6.998;2022-11-22T07:46:26;51.75;45.51;70.57;;
38366;Laerm;943;51.568;6.998;2022-11-22T07:49:00;49.27;44.84;68.11;;
38366;Laerm;943;51.568;6.998;2022-11-22T07:51:29;55.62;44.83;76.75;;
38366;Laerm;943;51.568;6.998;2022-11-22T07:53:57;53.34;44.57;78.64;;
38366;Laerm;943;51.568;6.998;2022-11-22T07:56:26;47.58;44.84;52.63;;
38366;Laerm;943;51.568;6.998;2022-11-22T07:58:55;48.07;44.01;71.17;;
38366;Laerm;943;51.568;6.998;2022-11-22T08:01:22;52.01;44.29;80.03;;
38366;Laerm;943;51.568;6.998;2022-11-22T08:03:50;47.06;43.69;56.87;;
38366;Laerm;943;51.568;6.998;2022-11-22T08:06:18;48.55;44.99;64.27;;
38366;Laerm;943;51.568;6.998;2022-11-22T08:08:45;47.67;44.55;52.21;;
38366;Laerm;943;51.568;6.998;2022-11-22T08:11:13;47.12;43.60;64.03;;
38366;Laerm;943;51.568;6.998;2022-11-22T08:13:41;58.64;43.85;79.30;;
38366;Laerm;943;51.568;6.998;2022-11-22T08:16:15;49.13;44.92;62.41;;
38366;Laerm;943;51.568;6.998;2022-11-22T08:18:49;64.39;46.42;79.36;;
38366;Laerm;943;51.568;6.998;2022-11-22T08:21:18;53.32;44.50;74.06;;
38366;Laerm;943;51.568;6.998;2022-11-22T08:23:47;49.56;44.66;62.81;;
38366;Laerm;943;51.568;6.998;2022-11-22T08:26:17;48.10;43.64;65.66;;
38366;Laerm;943;51.568;6.998;2022-11-22T08:28:45;47.82;44.31;59.78;;
38366;Laerm;943;51.568;6.998;2022-11-22T08:31:18;48.50;44.70;58.71;;
38366;Laerm;943;51.568;6.998;2022-11-22T08:33:52;48.75;44.23;66.96;;
38366;Laerm;943;51.568;6.998;2022-11-22T08:36:21;47.48;43.88;58.49;;
38366;Laerm;943;51.568;6.998;2022-11-22T08:38:48;48.50;44.30;67.77;;
38366;Laerm;943;51.568;6.998;2022-11-22T08:41:20;47.65;43.79;58.41;;
38366;Laerm;943;51.568;6.998;2022-11-22T08:43:52;49.91;43.78;65.89;;
38366;Laerm;943;51.568;6.998;2022-11-22T08:46:23;47.64;44.89;58.13;;
38366;Laerm;943;51.568;6.998;2022-11-22T08:48:52;48.51;45.61;61.94;;
38366;Laerm;943;51.568;6.998;2022-11-22T08:51:20;49.80;45.47;60.52;;
38366;Laerm;943;51.568;6.998;2022-11-22T08:53:51;50.23;45.51;61.96;;
38366;Laerm;943;51.568;6.998;2022-11-22T08:56:19;48.92;45.06;71.84;;
38366;Laerm;943;51.568;6.998;2022-11-22T08:58:47;48.44;44.76;64.59;;
38366;Laerm;943;51.568;6.998;2022-11-22T09:01:18;49.37;45.00;62.41;;
38366;Laerm;943;51.568;6.998;2022-11-22T09:03:48;48.01;44.89;60.39;;
38366;Laerm;943;51.568;6.998;2022-11-22T09:06:18;55.14;45.66;72.19;;
38366;Laerm;943;51.568;6.998;2022-11-22T09:09:07;59.37;46.63;81.93;;
38366;Laerm;943;51.568;6.998;2022-11-22T09:11:54;63.80;46.56;82.68;;
38366;Laerm;943;51.568;6.998;2022-11-22T09:14:22;55.35;46.02;78.15;;
38366;Laerm;943;51.568;6.998;2022-11-22T09:16:50;48.88;44.35;61.31;;
38366;Laerm;943;51.568;6.998;2022-11-22T09:19:18;48.96;43.69;71.03;;
38366;Laerm;943;51.568;6.998;2022-11-22T09:21:45;49.84;45.03;64.87;;
38366;Laerm;943;51.568;6.998;2022-11-22T09:24:13;50.29;44.98;64.30;;
38366;Laerm;943;51.568;6.998;2022-11-22T09:26:41;55.56;44.24;72.68;;
38366;Laerm;943;51.568;6.998;2022-11-22T09:29:09;49.44;44.10;63.91;;
38366;Laerm;943;51.568;6.998;2022-11-22T09:31:37;49.47;44.41;62.31;;
38366;Laerm;943;51.568;6.998;2022-11-22T09:34:06;49.56;44.56;71.83;;
38366;Laerm;943;51.568;6.998;2022-11-22T09:36:34;48.72;43.55;62.32;;
38366;Laerm;943;51.568;6.998;2022-11-22T09:39:02;46.76;43.66;55.07;;
38366;Laerm;943;51.568;6.998;2022-11-22T09:42:32;49.25;44.15;61.50;;
38366;Laerm;943;51.568;6.998;2022-11-22T09:45:48;49.41;43.78;64.61;;
38366;Laerm;943;51.568;6.998;2022-11-22T09:52:23;49.49;45.25;62.64;;
38366;Laerm;943;51.568;6.998;2022-11-22T09:55:07;49.35;45.42;57.63;;
38366;Laerm;943;51.568;6.998;2022-11-22T09:57:48;48.69;45.37;55.27;;
38366;Laerm;943;51.568;6.998;2022-11-22T10:00:28;49.23;45.84;62.55;;
38366;Laerm;943;51.568;6.998;2022-11-22T10:03:46;48.97;45.38;57.60;;
38366;Laerm;943;51.568;6.998;2022-11-22T10:06:36;48.22;44.17;57.80;;
38366;Laerm;943;51.568;6.998;2022-11-22T10:09:48;47.23;43.29;62.41;;
38366;Laerm;943;51.568;6.998;2022-11-22T10:15:57;71.75;44.80;84.06;;
38366;Laerm;943;51.568;6.998;2022-11-22T10:18:59;81.20;57.27;91.48;;
38366;Laerm;943;51.568;6.998;2022-11-22T10:21:30;71.81;49.88;80.60;;
38366;Laerm;943;51.568;6.998;2022-11-22T10:23:58;61.45;49.11;68.19;;
38366;Laerm;943;51.568;6.998;2022-11-22T10:26:33;61.74;49.06;66.05;;
38366;Laerm;943;51.568;6.998;2022-11-22T10:29:42;67.46;44.39;82.04;;
38366;Laerm;943;51.568;6.998;2022-11-22T10:33:06;51.33;43.89;74.28;;
38366;Laerm;943;51.568;6.998;2022-11-22T10:45:35;47.09;41.51;56.55;;
38366;Laerm;943;51.568;6.998;2022-11-22T10:51:59;48.04;42.87;63.38;;
38366;Laerm;943;51.568;6.998;2022-11-22T11:00:47;47.92;43.78;72.20;;
38366;Laerm;943;51.568;6.998;2022-11-22T11:03:40;48.65;42.63;67.06;;
38366;Laerm;943;51.568;6.998;2022-11-22T11:06:45;51.68;45.17;68.57;;
38366;Laerm;943;51.568;6.998;2022-11-22T11:09:46;47.01;44.14;57.15;;
38366;Laerm;943;51.568;6.998;2022-11-22T11:13:05;54.86;44.02;69.39;;
38366;Laerm;943;51.568;6.998;2022-11-22T11:15:47;49.57;45.13;60.22;;
38366;Laerm;943;51.568;6.998;2022-11-22T11:19:10;48.48;44.09;66.47;;
38366;Laerm;943;51.568;6.998;2022-11-22T11:21:40;49.21;44.63;65.05;;
38366;Laerm;943;51.568;6.998;2022-11-22T11:24:16;49.08;44.41;59.95;;
38366;Laerm;943;51.568;6.998;2022-11-22T11:26:54;48.41;44.30;60.08;;
38366;Laerm;943;51.568;6.998;2022-11-22T11:30:10;49.40;43.98;62.25;;
38366;Laerm;943;51.568;6.998;2022-11-22T11:32:55;48.85;44.06;61.68;;
38366;Laerm;943;51.568;6.998;2022-11-22T11:35:27;51.06;44.94;65.58;;
38366;Laerm;943;51.568;6.998;2022-11-22T11:37:56;50.69;43.41;64.72;;
38366;Laerm;943;51.568;6.998;2022-11-22T11:40:31;52.64;45.82;64.85;;
38366;Laerm;943;51.568;6.998;2022-11-22T11:43:22;51.01;45.17;67.38;;
38366;Laerm;943;51.568;6.998;2022-11-22T11:45:51;50.75;44.19;66.21;;
38366;Laerm;943;51.568;6.998;2022-11-22T11:48:37;51.30;44.33;72.45;;
38366;Laerm;943;51.568;6.998;2022-11-22T11:52:00;51.36;42.93;67.95;;
38366;Laerm;943;51.568;6.998;2022-11-22T11:54:45;48.49;42.43;68.77;;
38366;Laerm;943;51.568;6.998;2022-11-22T11:57:28;54.48;43.95;70.27;;
38366;Laerm;943;51.568;6.998;2022-11-22T12:00:05;58.08;44.63;74.34;;
38366;Laerm;943;51.568;6.998;2022-11-22T12:02:45;51.05;44.70;66.28;;
38366;Laerm;943;51.568;6.998;2022-11-22T12:07:45;47.81;44.14;60.07;;
38366;Laerm;943;51.568;6.998;2022-11-22T12:11:10;51.73;44.07;73.31;;
38366;Laerm;943;51.568;6.998;2022-11-22T12:13:52;50.24;44.54;63.26;;
38366;Laerm;943;51.568;6.998;2022-11-22T12:16:56;49.79;43.81;69.28;;
38366;Laerm;943;51.568;6.998;2022-11-22T12:20:08;47.97;44.45;63.71;;
38366;Laerm;943;51.568;6.998;2022-11-22T12:23:28;48.70;44.61;63.54;;
38366;Laerm;943;51.568;6.998;2022-11-22T12:26:00;49.30;43.34;60.53;;
38366;Laerm;943;51.568;6.998;2022-11-22T12:28:29;50.30;43.22;67.91;;
38366;Laerm;943;51.568;6.998;2022-11-22T12:31:18;51.50;43.23;69.51;;
38366;Laerm;943;51.568;6.998;2022-11-22T12:34:06;47.57;43.27;63.49;;
38366;Laerm;943;51.568;6.998;2022-11-22T12:39:36;46.82;42.89;67.14;;
38366;Laerm;943;51.568;6.998;2022-11-22T12:42:31;49.45;44.71;62.36;;
38366;Laerm;943;51.568;6.998;2022-11-22T12:45:19;51.46;44.71;62.59;;
38366;Laerm;943;51.568;6.998;2022-11-22T12:47:52;50.61;44.33;60.81;;
38366;Laerm;943;51.568;6.998;2022-11-22T12:50:41;50.10;44.84;64.82;;
38366;Laerm;943;51.568;6.998;2022-11-22T12:53:21;48.18;43.85;60.77;;
38366;Laerm;943;51.568;6.998;2022-11-22T12:59:05;48.26;44.79;59.95;;
38366;Laerm;943;51.568;6.998;2022-11-22T13:02:19;47.55;43.63;58.81;;
38366;Laerm;943;51.568;6.998;2022-11-22T13:05:29;50.13;44.23;74.71;;
38366;Laerm;943;51.568;6.998;2022-11-22T13:08:36;48.87;43.31;63.49;;
38366;Laerm;943;51.568;6.998;2022-11-22T13:11:49;47.77;43.77;62.41;;
38366;Laerm;943;51.568;6.998;2022-11-22T13:14:45;47.44;43.37;57.62;;
38366;Laerm;943;51.568;6.998;2022-11-22T13:17:17;50.04;44.28;60.57;;
38366;Laerm;943;51.568;6.998;2022-11-22T13:20:19;50.99;45.24;70.75;;
38366;Laerm;943;51.568;6.998;2022-11-22T13:29:27;52.72;45.43;69.50;;
38366;Laerm;943;51.568;6.998;2022-11-22T13:32:17;52.11;43.15;67.57;;
38366;Laerm;943;51.568;6.998;2022-11-22T13:37:46;51.74;43.15;67.34;;
38366;Laerm;943;51.568;6.998;2022-11-22T13:42:43;47.56;42.95;61.31;;
38366;Laerm;943;51.568;6.998;2022-11-22T13:45:24;49.10;43.48;63.87;;
38366;Laerm;943;51.568;6.998;2022-11-22T13:47:53;46.68;42.88;63.81;;
38366;Laerm;943;51.568;6.998;2022-11-22T13:55:46;51.32;43.62;65.57;;
38366;Laerm;943;51.568;6.998;2022-11-22T14:00:56;52.96;44.77;71.39;;
38366;Laerm;943;51.568;6.998;2022-11-22T14:03:40;51.47;44.94;71.35;;
38366;Laerm;943;51.568;6.998;2022-11-22T14:06:29;54.51;46.48;68.54;;
38366;Laerm;943;51.568;6.998;2022-11-22T14:13:30;52.31;46.02;63.46;;
38366;Laerm;943;51.568;6.998;2022-11-22T14:32:23;47.87;43.86;66.77;;
38366;Laerm;943;51.568;6.998;2022-11-22T14:47:50;47.57;43.55;63.54;;
38366;Laerm;943;51.568;6.998;2022-11-22T14:50:49;47.88;44.20;57.20;;
