sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T00:01:19;66;166;;166;150015
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T00:03:50;72;166;;182;151474
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T00:06:20;71;156;;179;150920
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T00:08:50;78;162;;195;148855
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T00:11:21;65;159;;166;151724
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T00:13:51;66;157;;168;150666
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T00:16:22;68;168;;172;150517
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T00:18:52;72;161;;181;149841
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T00:21:23;74;165;;182;146677
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T00:23:57;72;159;;187;155281
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T00:26:24;63;168;;159;149240
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T00:28:55;62;172;;159;152196
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T00:31:26;71;166;;180;150683
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T00:33:57;67;159;;168;150152
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T00:36:28;68;167;;174;151402
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T00:38:58;72;158;;181;149461
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T00:41:29;70;156;;177;151605
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T00:44:00;68;158;;172;150512
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T00:46:31;77;158;;194;150219
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T00:49:02;74;161;;190;152415
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T00:51:32;68;157;;171;150193
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T00:54:03;73;142;;184;150029
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T00:56:33;69;138;;175;150217
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T00:59:04;71;135;;181;151542
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T01:01:34;74;130;;185;149301
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T01:04:05;68;127;;175;152448
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T01:06:36;64;128;;161;150097
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T01:09:07;72;132;;182;150079
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T01:11:37;72;130;;183;151282
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T01:14:08;65;133;;162;148723
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T01:16:39;73;133;;187;153000
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T01:19:10;65;130;;163;149360
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T01:21:40;68;130;;172;150041
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T01:24:11;66;136;;170;152896
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T01:26:41;60;140;;151;150082
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T01:29:12;67;146;;169;150702
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T01:31:42;69;160;;175;150942
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T01:34:13;63;168;;158;149831
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T01:36:44;71;176;;180;151094
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T01:39:15;66;177;;168;150553
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T01:41:46;67;179;;169;151244
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T01:44:20;69;165;;175;151046
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T01:46:57;62;168;;157;150387
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T01:49:24;71;174;;180;151015
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T01:51:49;73;180;;184;149570
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T01:54:20;70;175;;178;151002
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T01:56:51;75;172;;191;150971
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T01:59:21;63;160;;160;150494
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T02:01:51;72;159;;182;150596
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T02:04:21;63;149;;159;150257
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T02:09:23;76;155;;191;150435
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T02:11:54;60;158;;153;150962
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T02:14:27;58;148;;146;150597
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T02:16:55;65;150;;163;149052
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T02:21:57;68;147;;171;150270
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T02:24:30;68;152;;173;150941
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T02:26:57;66;150;;165;149393
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T02:29:28;68;140;;168;146681
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T02:31:58;59;151;;154;155172
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T02:34:39;69;149;;173;150272
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T02:37:00;68;138;;171;150060
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T02:39:30;72;139;;184;151334
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T02:42:00;70;143;;176;149707
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T02:44:33;63;138;;160;150803
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T02:47:01;66;138;;167;150486
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T02:49:31;65;140;;164;150419
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T02:52:02;64;147;;163;150516
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T02:54:33;73;150;;183;150069
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T02:57:03;67;150;;170;152015
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T02:59:34;71;154;;178;150139
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T03:02:05;72;169;;183;151547
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T03:04:36;66;171;;167;150621
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T03:07:06;67;169;;168;150026
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T03:09:37;73;167;;185;151314
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T03:12:07;70;152;;177;149729
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T03:14:38;68;160;;171;150373
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T03:17:09;68;155;;173;150961
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T03:19:40;65;158;;166;151490
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T03:22:11;65;162;;162;149186
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T03:24:41;71;172;;180;152076
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T03:27:12;68;176;;170;149983
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T03:29:43;61;174;;157;152281
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T03:32:13;72;171;;181;150036
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T03:34:44;71;169;;180;150313
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T03:37:15;69;167;;175;151354
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T03:39:46;71;170;;180;150935
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T03:42:17;76;176;;192;150809
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T03:44:47;77;165;;194;150643
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T03:47:18;70;158;;178;150770
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T03:49:49;75;157;;190;151025
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T03:52:20;62;153;;157;150098
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T03:54:51;66;164;;166;150327
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T03:57:24;66;165;;169;151353
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T03:59:53;63;161;;159;149772
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T04:02:22;60;165;;153;151655
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T04:04:53;74;165;;186;150663
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T04:07:24;71;165;;178;148917
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T04:09:54;60;170;;153;151852
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T04:12:25;65;175;;166;151018
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T04:15:08;72;182;;182;150490
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T04:17:43;63;180;;160;150331
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T04:20:23;74;180;;186;150668
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T04:22:27;67;185;;170;150888
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T04:25:16;73;196;;184;150603
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T04:27:29;84;203;;212;151012
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T04:30:00;63;205;;160;150245
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T04:32:46;65;212;;164;150141
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T04:35:02;73;215;;187;151939
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T04:37:32;63;209;;159;150675
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T04:40:04;59;216;;150;150753
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T04:43:19;68;221;;170;149952
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T04:45:04;61;215;;155;150826
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T04:47:58;79;216;;199;149829
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T04:50:15;66;212;;168;152120
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T04:52:54;74;204;;185;149496
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T04:55:06;74;201;;189;151325
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T04:57:36;74;209;;185;149351
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T05:00:08;66;211;;167;150726
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T05:02:38;73;211;;185;151452
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T05:05:09;62;217;;157;150634
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T05:07:40;68;204;;171;150461
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T05:10:11;70;213;;178;150965
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T05:12:41;62;221;;156;150542
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T05:15:12;63;226;;159;150423
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T05:17:42;62;226;;157;150593
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T05:20:12;60;225;;149;148465
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T05:23:12;66;232;;170;152274
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T05:25:13;64;236;;163;151196
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T05:27:43;62;243;;153;147697
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T05:30:14;72;242;;184;152180
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T05:32:45;69;243;;176;151414
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T05:35:16;69;238;;175;150654
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T05:37:47;76;241;;193;151631
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T05:40:18;72;229;;182;150772
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T05:42:48;73;230;;183;150380
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T05:45:19;71;248;;178;149920
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T05:47:50;59;250;;150;151643
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T05:50:21;62;250;;157;150745
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T05:52:52;74;258;;186;150029
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T05:55:23;68;262;;175;152377
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T05:57:53;73;258;;181;148579
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T06:00:24;71;250;;181;152657
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T06:03:00;76;248;;188;147509
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T06:05:24;64;238;;164;152814
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T06:07:56;63;232;;160;150782
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T06:10:26;67;230;;169;149946
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T06:12:56;81;233;;204;151074
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T06:15:28;82;241;;206;149645
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T06:17:58;64;251;;163;151896
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T06:20:29;73;262;;186;151053
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T06:23:00;70;265;;176;149847
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T06:25:30;72;267;;180;149691
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T06:28:01;82;267;;210;151924
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T06:30:32;64;256;;160;149957
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T06:33:03;71;262;;181;152174
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T06:35:33;58;256;;147;150558
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T06:38:07;66;255;;168;150676
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T06:40:35;66;251;;162;146308
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T06:43:06;70;249;;182;155895
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T06:45:37;76;258;;191;149392
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T06:48:08;68;263;;173;151711
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T06:50:39;70;253;;175;149844
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T06:53:09;68;259;;173;151837
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T06:55:40;60;261;;153;150865
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T06:58:11;66;260;;168;150510
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T07:00:42;68;271;;174;151923
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T07:03:12;73;281;;183;149584
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T07:05:49;67;284;;169;149479
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T07:08:13;57;270;;143;150239
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T07:10:43;58;273;;149;151589
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T07:13:14;59;272;;151;151021
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T07:15:54;65;275;;165;150707
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T07:18:15;67;276;;168;150136
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T07:20:46;75;285;;190;151158
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T07:23:16;69;280;;173;150133
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T07:25:47;76;286;;191;150614
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T07:28:17;65;284;;164;149682
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T07:30:48;71;281;;178;149939
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T07:33:19;75;284;;191;151409
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T07:35:50;59;285;;151;151322
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T07:38:19;67;282;;166;148308
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T07:40:51;75;275;;191;152481
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T07:43:20;71;264;;178;150044
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T07:45:51;71;273;;180;151026
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T07:48:21;66;268;;165;149797
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T07:50:52;57;274;;146;151072
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T07:53:23;66;280;;167;150102
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T07:55:53;68;283;;170;149636
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T07:58:24;64;287;;164;152202
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T08:00:55;73;290;;185;150840
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T08:03:25;70;292;;178;150851
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T08:06:00;78;296;;195;149282
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T08:08:27;73;297;;184;150580
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T08:10:57;68;299;;171;150472
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T08:13:28;57;302;;146;152193
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T08:16:05;66;306;;165;150000
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T08:18:29;71;315;;179;149764
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T08:21:04;67;321;;169;151246
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T08:23:31;65;326;;166;151737
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T08:26:02;70;336;;175;149094
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T08:28:32;69;339;;175;151677
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T08:31:07;59;345;;150;151085
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T08:33:33;67;350;;168;149812
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T08:36:05;66;359;;165;149944
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T08:38:35;68;366;;173;151713
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T08:41:06;72;375;;182;150798
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T08:43:36;58;375;;147;151264
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T08:46:07;67;377;;168;149992
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T08:48:37;69;374;;174;150763
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T08:51:09;72;377;;183;151260
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T08:53:43;67;385;;168;150039
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T08:56:13;73;388;;184;150221
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T08:58:39;69;390;;174;149181
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T09:01:14;65;382;;165;151802
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T09:03:40;70;378;;177;149883
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T09:06:11;76;384;;191;150606
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T09:08:41;54;376;;136;149971
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T09:11:13;73;387;;186;151337
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T09:13:42;55;387;;138;150399
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T09:16:14;68;400;;170;149850
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T09:18:43;74;413;;189;151260
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T09:21:17;69;420;;176;150995
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T09:23:45;67;428;;169;149699
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T09:26:17;61;426;;155;150758
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T09:28:46;68;430;;169;148610
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T09:31:17;68;446;;174;152564
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T09:33:47;69;462;;174;150677
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T09:36:18;68;458;;172;150154
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T09:38:47;61;452;;154;149816
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T09:46:39;68;506;;174;151322
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T09:51:22;66;541;;167;151048
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T09:53:54;69;562;;174;151015
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T09:56:22;63;531;;159;149645
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T09:58:51;68;494;;171;150772
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T10:04:04;71;419;;178;148679
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T10:06:53;67;392;;172;152609
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T10:13:58;57;355;;146;151153
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T10:16:26;75;367;;189;151035
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T10:18:55;61;362;;153;149401
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T10:21:26;61;368;;155;151455
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T10:23:57;61;375;;155;151358
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T10:26:28;69;390;;176;151061
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T10:31:40;69;390;;175;150540
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T10:44:09;67;445;;169;150906
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T10:49:22;71;499;;179;150626
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T10:54:10;72;529;;182;150161
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T10:56:43;69;590;;174;149628
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T11:04:03;69;688;;173;148856
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T11:06:52;62;710;;155;149348
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T11:09:05;69;714;;174;150250
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T11:11:35;65;662;;166;151552
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T11:14:07;62;601;;157;150835
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T11:16:35;71;529;;179;150543
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T11:21:36;67;432;;168;150228
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T11:24:13;66;428;;167;150700
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T11:26:37;77;433;;195;150552
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T11:32:03;72;443;;176;146372
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T11:34:26;72;452;;186;154237
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T11:36:41;74;477;;187;151279
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T11:39:27;67;476;;171;151140
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T11:41:42;65;472;;164;150134
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T11:44:31;71;482;;180;151222
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T11:46:44;70;483;;174;147050
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T11:49:17;66;488;;169;153434
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T11:51:48;64;466;;160;149002
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T11:54:16;67;470;;170;152141
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T11:56:50;72;482;;181;149191
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T11:59:16;72;481;;180;148945
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T12:01:47;77;476;;197;153392
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T12:04:20;75;471;;188;149756
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T12:06:54;76;470;;191;150129
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T12:09:25;66;471;;168;150860
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-22T12:11:48;78;479;;197;150399
