sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59892;SDS011;45758;51.052;3.740;2022-11-22T00:02:06;0.10;;;0.10;;
59892;SDS011;45758;51.052;3.740;2022-11-22T00:04:32;1.65;;;0.10;;
59892;SDS011;45758;51.052;3.740;2022-11-22T00:06:58;0.20;;;0.10;;
59892;SDS011;45758;51.052;3.740;2022-11-22T00:09:24;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T00:11:50;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T00:14:16;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T00:16:43;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T00:19:09;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T00:21:35;0.10;;;0.10;;
59892;SDS011;45758;51.052;3.740;2022-11-22T00:24:01;0.10;;;0.10;;
59892;SDS011;45758;51.052;3.740;2022-11-22T00:26:27;0.10;;;0.10;;
59892;SDS011;45758;51.052;3.740;2022-11-22T00:28:52;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T00:31:18;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T00:33:44;0.80;;;0.77;;
59892;SDS011;45758;51.052;3.740;2022-11-22T00:36:10;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T00:38:36;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T00:41:02;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T00:43:28;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T00:45:58;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T00:48:27;2.10;;;0.28;;
59892;SDS011;45758;51.052;3.740;2022-11-22T00:50:53;0.47;;;0.10;;
59892;SDS011;45758;51.052;3.740;2022-11-22T00:53:20;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T00:55:46;21.25;;;0.82;;
59892;SDS011;45758;51.052;3.740;2022-11-22T00:58:12;2.85;;;0.22;;
59892;SDS011;45758;51.052;3.740;2022-11-22T01:00:38;0.57;;;0.28;;
59892;SDS011;45758;51.052;3.740;2022-11-22T01:03:04;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T01:05:30;0.10;;;0.10;;
59892;SDS011;45758;51.052;3.740;2022-11-22T01:07:56;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T01:10:22;0.10;;;0.10;;
59892;SDS011;45758;51.052;3.740;2022-11-22T01:12:49;0.10;;;0.10;;
59892;SDS011;45758;51.052;3.740;2022-11-22T01:15:15;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T01:17:41;0.10;;;0.10;;
59892;SDS011;45758;51.052;3.740;2022-11-22T01:20:07;0.10;;;0.10;;
59892;SDS011;45758;51.052;3.740;2022-11-22T01:22:34;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T01:25:00;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T01:27:26;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T01:29:52;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T01:32:17;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T01:34:43;0.10;;;0.10;;
59892;SDS011;45758;51.052;3.740;2022-11-22T01:37:09;0.10;;;0.10;;
59892;SDS011;45758;51.052;3.740;2022-11-22T01:39:35;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T01:42:01;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T01:44:28;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T01:47:02;2.63;;;0.50;;
59892;SDS011;45758;51.052;3.740;2022-11-22T01:52:08;0.55;;;0.32;;
59892;SDS011;45758;51.052;3.740;2022-11-22T01:54:38;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T01:57:09;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T01:59:40;0.35;;;0.35;;
59892;SDS011;45758;51.052;3.740;2022-11-22T02:02:09;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T02:04:37;0.17;;;0.17;;
59892;SDS011;45758;51.052;3.740;2022-11-22T02:07:10;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T02:09:51;0.45;;;0.43;;
59892;SDS011;45758;51.052;3.740;2022-11-22T02:12:18;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T02:14:47;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T02:17:14;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T02:19:47;0.03;;;0.03;;
59892;SDS011;45758;51.052;3.740;2022-11-22T02:22:23;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T02:25:15;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T02:27:43;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T02:30:10;0.03;;;0.03;;
59892;SDS011;45758;51.052;3.740;2022-11-22T02:32:36;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T02:35:11;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T02:37:42;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T02:40:12;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T02:42:41;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T02:45:13;0.35;;;0.35;;
59892;SDS011;45758;51.052;3.740;2022-11-22T02:47:39;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T02:50:05;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T02:52:33;0.20;;;0.17;;
59892;SDS011;45758;51.052;3.740;2022-11-22T02:54:59;0.10;;;0.10;;
59892;SDS011;45758;51.052;3.740;2022-11-22T02:57:25;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T02:59:51;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T03:02:17;1.15;;;0.20;;
59892;SDS011;45758;51.052;3.740;2022-11-22T03:04:43;0.22;;;0.22;;
59892;SDS011;45758;51.052;3.740;2022-11-22T03:07:09;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T03:09:34;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T03:12:00;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T03:14:26;1.10;;;0.45;;
59892;SDS011;45758;51.052;3.740;2022-11-22T03:16:52;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T03:19:18;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T03:21:44;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T03:24:10;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T03:26:36;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T03:29:02;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T03:31:29;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T03:33:57;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T03:36:25;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T03:38:51;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T03:41:17;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T03:43:42;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T03:46:13;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T03:51:07;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T03:53:33;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T03:55:59;0.73;;;0.35;;
59892;SDS011;45758;51.052;3.740;2022-11-22T03:58:29;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T04:00:55;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T04:03:21;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T04:05:47;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T04:08:13;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T04:10:39;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T04:13:08;0.03;;;0.03;;
59892;SDS011;45758;51.052;3.740;2022-11-22T04:15:35;0.10;;;0.10;;
59892;SDS011;45758;51.052;3.740;2022-11-22T04:18:01;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T04:20:28;0.10;;;0.10;;
59892;SDS011;45758;51.052;3.740;2022-11-22T04:23:29;1.08;;;0.47;;
59892;SDS011;45758;51.052;3.740;2022-11-22T04:25:54;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T04:28:21;0.10;;;0.10;;
59892;SDS011;45758;51.052;3.740;2022-11-22T04:30:51;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T04:33:35;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T04:36:02;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T04:38:28;0.05;;;0.05;;
59892;SDS011;45758;51.052;3.740;2022-11-22T04:40:54;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T04:43:21;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T04:46:07;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T04:48:34;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T04:51:00;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T04:53:45;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T04:56:11;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T04:58:37;0.03;;;0.03;;
59892;SDS011;45758;51.052;3.740;2022-11-22T05:01:03;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T05:03:29;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T05:05:56;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T05:08:26;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T05:10:52;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T05:13:22;0.10;;;0.03;;
59892;SDS011;45758;51.052;3.740;2022-11-22T05:15:48;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T05:18:15;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T05:20:45;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T05:23:12;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T05:25:57;0.10;;;0.10;;
59892;SDS011;45758;51.052;3.740;2022-11-22T05:28:26;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T05:30:56;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T05:33:22;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T05:35:48;0.10;;;0.10;;
59892;SDS011;45758;51.052;3.740;2022-11-22T05:38:14;0.10;;;0.10;;
59892;SDS011;45758;51.052;3.740;2022-11-22T05:40:40;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T05:43:06;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T05:45:32;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T05:47:58;0.05;;;0.05;;
59892;SDS011;45758;51.052;3.740;2022-11-22T05:50:24;0.60;;;0.30;;
59892;SDS011;45758;51.052;3.740;2022-11-22T05:52:50;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T05:55:16;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T05:57:42;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T06:00:08;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T06:02:35;0.10;;;0.10;;
59892;SDS011;45758;51.052;3.740;2022-11-22T06:05:01;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T06:07:26;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T06:09:52;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T06:12:18;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T06:14:44;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T06:17:10;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T06:19:36;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T06:22:03;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T06:24:30;3.90;;;3.63;;
59892;SDS011;45758;51.052;3.740;2022-11-22T06:26:55;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T06:29:21;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T06:31:47;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T06:34:13;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T06:36:39;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T06:39:05;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T06:41:32;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T06:44:03;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T06:46:30;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T06:48:56;0.10;;;0.10;;
59892;SDS011;45758;51.052;3.740;2022-11-22T06:51:23;0.28;;;0.28;;
59892;SDS011;45758;51.052;3.740;2022-11-22T06:53:50;0.10;;;0.10;;
59892;SDS011;45758;51.052;3.740;2022-11-22T06:56:20;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T06:58:49;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T07:01:16;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T07:03:44;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T07:06:11;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T07:08:38;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T07:11:05;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T07:13:32;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T07:16:01;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T07:18:28;0.10;;;0.10;;
59892;SDS011;45758;51.052;3.740;2022-11-22T07:21:11;0.08;;;0.08;;
59892;SDS011;45758;51.052;3.740;2022-11-22T07:23:40;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T07:26:09;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T07:28:35;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T07:31:04;3.50;;;3.30;;
59892;SDS011;45758;51.052;3.740;2022-11-22T07:33:31;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T07:38:30;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T07:40:57;0.80;;;0.80;;
59892;SDS011;45758;51.052;3.740;2022-11-22T07:43:23;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T07:45:49;0.20;;;0.13;;
59892;SDS011;45758;51.052;3.740;2022-11-22T07:48:15;0.73;;;0.73;;
59892;SDS011;45758;51.052;3.740;2022-11-22T07:50:40;0.75;;;0.50;;
59892;SDS011;45758;51.052;3.740;2022-11-22T07:53:07;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T07:55:34;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T07:58:00;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T08:00:26;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T08:02:52;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T08:05:19;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T08:07:48;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T08:10:17;0.20;;;0.20;;
59892;SDS011;45758;51.052;3.740;2022-11-22T08:12:43;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T08:15:10;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T08:17:37;0.45;;;0.45;;
59892;SDS011;45758;51.052;3.740;2022-11-22T08:20:06;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T08:22:36;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T08:25:03;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T08:27:31;0.25;;;0.10;;
59892;SDS011;45758;51.052;3.740;2022-11-22T08:29:57;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T08:32:23;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T08:34:49;0.10;;;0.10;;
59892;SDS011;45758;51.052;3.740;2022-11-22T08:37:15;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T08:39:41;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T08:42:12;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T08:44:51;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T08:47:17;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T08:49:45;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T08:52:11;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T08:54:37;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T08:57:03;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T08:59:32;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T09:01:58;0.08;;;0.08;;
59892;SDS011;45758;51.052;3.740;2022-11-22T09:04:30;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T09:06:56;0.52;;;0.20;;
59892;SDS011;45758;51.052;3.740;2022-11-22T09:09:24;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T09:11:50;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T09:14:16;0.55;;;0.55;;
59892;SDS011;45758;51.052;3.740;2022-11-22T09:16:42;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T09:19:09;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T09:21:35;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T09:24:01;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T09:26:30;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T09:28:56;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T09:31:23;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T09:33:52;1.85;;;1.17;;
59892;SDS011;45758;51.052;3.740;2022-11-22T09:36:22;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T09:38:52;0.35;;;0.35;;
59892;SDS011;45758;51.052;3.740;2022-11-22T09:44:26;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T09:47:18;1.15;;;1.10;;
59892;SDS011;45758;51.052;3.740;2022-11-22T09:50:05;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T09:53:37;0.10;;;0.10;;
59892;SDS011;45758;51.052;3.740;2022-11-22T09:55:48;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T09:58:28;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T10:01:11;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T10:04:18;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T10:06:47;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T10:09:35;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T10:12:31;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T10:21:02;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T10:23:28;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T10:31:03;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T10:42:56;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T10:46:08;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T10:52:18;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T11:00:04;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T11:05:39;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T11:08:16;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T11:10:52;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T11:13:26;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T11:15:56;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T11:18:35;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T11:21:41;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T11:27:33;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T11:30:09;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T11:32:52;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T11:35:21;0.65;;;0.10;;
59892;SDS011;45758;51.052;3.740;2022-11-22T11:37:51;0.10;;;0.10;;
59892;SDS011;45758;51.052;3.740;2022-11-22T11:40:27;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T11:43:14;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T11:45:44;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T11:53:36;0.10;;;0.10;;
59892;SDS011;45758;51.052;3.740;2022-11-22T11:56:17;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T11:59:05;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T12:01:35;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T12:04:05;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T12:06:44;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T12:09:33;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T12:12:07;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T12:15:03;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T12:17:44;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T12:26:03;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T12:28:30;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T12:30:58;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T12:39:32;0.10;;;0.10;;
59892;SDS011;45758;51.052;3.740;2022-11-22T12:42:21;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T12:45:41;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T12:51:41;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T12:54:13;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T12:56:52;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T13:05:33;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T13:08:16;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T13:13:46;0.05;;;0.05;;
59892;SDS011;45758;51.052;3.740;2022-11-22T13:16:15;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T13:19:00;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T13:33:55;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T13:38:54;0.17;;;0.13;;
59892;SDS011;45758;51.052;3.740;2022-11-22T13:44:23;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T13:51:02;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T13:53:33;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T14:07:33;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T14:10:02;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T14:26:32;0.10;;;0.10;;
59892;SDS011;45758;51.052;3.740;2022-11-22T14:32:24;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T14:35:38;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T14:48:29;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T14:51:34;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T14:57:22;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T15:03:26;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T15:06:16;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T15:09:30;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T15:12:11;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T15:20:44;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T15:23:17;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T15:25:49;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T15:28:44;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T15:31:21;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T15:33:49;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T15:38:57;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T15:41:28;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T15:43:56;0.00;;;0.00;;
59892;SDS011;45758;51.052;3.740;2022-11-22T15:46:25;0.32;;;0.10;;
59892;SDS011;45758;51.052;3.740;2022-11-22T15:48:52;0.00;;;0.00;;
