sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47413;SDS011;33163;0.000;0.000;2022-11-22T00:01:48;3.78;;;1.30;;
47413;SDS011;33163;0.000;0.000;2022-11-22T00:04:15;4.18;;;1.52;;
47413;SDS011;33163;0.000;0.000;2022-11-22T00:06:42;3.28;;;1.35;;
47413;SDS011;33163;0.000;0.000;2022-11-22T00:09:08;4.78;;;1.20;;
47413;SDS011;33163;0.000;0.000;2022-11-22T00:11:36;2.95;;;1.42;;
47413;SDS011;33163;0.000;0.000;2022-11-22T00:14:03;3.38;;;1.85;;
47413;SDS011;33163;0.000;0.000;2022-11-22T00:16:30;4.20;;;1.50;;
47413;SDS011;33163;0.000;0.000;2022-11-22T00:18:58;4.00;;;1.38;;
47413;SDS011;33163;0.000;0.000;2022-11-22T00:21:25;2.88;;;1.20;;
47413;SDS011;33163;0.000;0.000;2022-11-22T00:23:53;4.68;;;1.60;;
47413;SDS011;33163;0.000;0.000;2022-11-22T00:26:20;3.72;;;1.33;;
47413;SDS011;33163;0.000;0.000;2022-11-22T00:28:49;2.38;;;1.85;;
47413;SDS011;33163;0.000;0.000;2022-11-22T00:31:15;3.08;;;1.58;;
47413;SDS011;33163;0.000;0.000;2022-11-22T00:33:42;3.63;;;1.45;;
47413;SDS011;33163;0.000;0.000;2022-11-22T00:36:09;2.75;;;1.83;;
47413;SDS011;33163;0.000;0.000;2022-11-22T00:38:36;4.10;;;1.45;;
47413;SDS011;33163;0.000;0.000;2022-11-22T00:41:03;4.47;;;1.65;;
47413;SDS011;33163;0.000;0.000;2022-11-22T00:43:29;3.53;;;1.95;;
47413;SDS011;33163;0.000;0.000;2022-11-22T00:45:58;4.18;;;1.45;;
47413;SDS011;33163;0.000;0.000;2022-11-22T00:48:25;3.50;;;1.40;;
47413;SDS011;33163;0.000;0.000;2022-11-22T00:50:51;1.27;;;1.05;;
47413;SDS011;33163;0.000;0.000;2022-11-22T00:53:20;4.90;;;1.52;;
47413;SDS011;33163;0.000;0.000;2022-11-22T00:55:47;4.50;;;1.67;;
47413;SDS011;33163;0.000;0.000;2022-11-22T00:58:14;2.53;;;1.33;;
47413;SDS011;33163;0.000;0.000;2022-11-22T01:00:40;5.00;;;1.63;;
47413;SDS011;33163;0.000;0.000;2022-11-22T01:03:10;6.20;;;1.80;;
47413;SDS011;33163;0.000;0.000;2022-11-22T01:05:38;2.80;;;1.52;;
47413;SDS011;33163;0.000;0.000;2022-11-22T01:08:05;4.43;;;1.60;;
47413;SDS011;33163;0.000;0.000;2022-11-22T01:10:33;4.63;;;1.75;;
47413;SDS011;33163;0.000;0.000;2022-11-22T01:13:00;3.22;;;1.33;;
47413;SDS011;33163;0.000;0.000;2022-11-22T01:15:28;2.25;;;1.35;;
47413;SDS011;33163;0.000;0.000;2022-11-22T01:17:54;4.80;;;1.85;;
47413;SDS011;33163;0.000;0.000;2022-11-22T01:20:22;4.60;;;1.63;;
47413;SDS011;33163;0.000;0.000;2022-11-22T01:22:49;3.72;;;1.30;;
47413;SDS011;33163;0.000;0.000;2022-11-22T01:25:16;5.82;;;1.33;;
47413;SDS011;33163;0.000;0.000;2022-11-22T01:27:43;5.22;;;1.63;;
47413;SDS011;33163;0.000;0.000;2022-11-22T01:30:10;3.85;;;1.70;;
47413;SDS011;33163;0.000;0.000;2022-11-22T01:32:37;3.38;;;1.55;;
47413;SDS011;33163;0.000;0.000;2022-11-22T01:35:04;3.35;;;1.65;;
47413;SDS011;33163;0.000;0.000;2022-11-22T01:37:33;3.92;;;1.50;;
47413;SDS011;33163;0.000;0.000;2022-11-22T01:40:00;6.05;;;1.35;;
47413;SDS011;33163;0.000;0.000;2022-11-22T01:42:38;4.10;;;2.13;;
47413;SDS011;33163;0.000;0.000;2022-11-22T01:48:21;4.65;;;1.50;;
47413;SDS011;33163;0.000;0.000;2022-11-22T01:50:54;6.20;;;1.77;;
47413;SDS011;33163;0.000;0.000;2022-11-22T01:53:28;6.72;;;1.50;;
47413;SDS011;33163;0.000;0.000;2022-11-22T01:55:58;5.07;;;1.40;;
47413;SDS011;33163;0.000;0.000;2022-11-22T01:58:29;4.40;;;1.33;;
47413;SDS011;33163;0.000;0.000;2022-11-22T02:00:58;7.47;;;2.47;;
47413;SDS011;33163;0.000;0.000;2022-11-22T02:03:26;5.38;;;1.40;;
47413;SDS011;33163;0.000;0.000;2022-11-22T02:05:55;2.55;;;1.23;;
47413;SDS011;33163;0.000;0.000;2022-11-22T02:08:25;6.88;;;1.75;;
47413;SDS011;33163;0.000;0.000;2022-11-22T02:10:58;5.63;;;1.55;;
47413;SDS011;33163;0.000;0.000;2022-11-22T02:13:26;4.43;;;1.77;;
47413;SDS011;33163;0.000;0.000;2022-11-22T02:15:54;7.80;;;1.98;;
47413;SDS011;33163;0.000;0.000;2022-11-22T02:18:23;3.85;;;1.42;;
47413;SDS011;33163;0.000;0.000;2022-11-22T02:20:49;6.72;;;2.28;;
47413;SDS011;33163;0.000;0.000;2022-11-22T02:23:19;8.05;;;1.42;;
47413;SDS011;33163;0.000;0.000;2022-11-22T02:25:57;7.05;;;1.95;;
47413;SDS011;33163;0.000;0.000;2022-11-22T02:28:25;4.90;;;1.52;;
47413;SDS011;33163;0.000;0.000;2022-11-22T02:30:55;7.30;;;2.33;;
47413;SDS011;33163;0.000;0.000;2022-11-22T02:33:22;5.85;;;1.73;;
47413;SDS011;33163;0.000;0.000;2022-11-22T02:35:49;4.40;;;1.70;;
47413;SDS011;33163;0.000;0.000;2022-11-22T02:38:16;5.63;;;2.50;;
47413;SDS011;33163;0.000;0.000;2022-11-22T02:40:46;5.97;;;1.52;;
47413;SDS011;33163;0.000;0.000;2022-11-22T02:43:18;5.47;;;1.80;;
47413;SDS011;33163;0.000;0.000;2022-11-22T02:45:47;5.13;;;1.80;;
47413;SDS011;33163;0.000;0.000;2022-11-22T02:48:15;6.68;;;1.80;;
47413;SDS011;33163;0.000;0.000;2022-11-22T02:50:43;4.57;;;1.60;;
47413;SDS011;33163;0.000;0.000;2022-11-22T02:53:10;5.60;;;1.73;;
47413;SDS011;33163;0.000;0.000;2022-11-22T02:55:38;6.13;;;1.67;;
47413;SDS011;33163;0.000;0.000;2022-11-22T02:58:05;5.13;;;1.95;;
47413;SDS011;33163;0.000;0.000;2022-11-22T03:00:33;5.50;;;2.05;;
47413;SDS011;33163;0.000;0.000;2022-11-22T03:03:01;7.32;;;1.65;;
47413;SDS011;33163;0.000;0.000;2022-11-22T03:05:28;5.68;;;1.83;;
47413;SDS011;33163;0.000;0.000;2022-11-22T03:07:55;6.45;;;1.70;;
47413;SDS011;33163;0.000;0.000;2022-11-22T03:10:21;4.88;;;1.73;;
47413;SDS011;33163;0.000;0.000;2022-11-22T03:12:48;6.03;;;1.88;;
47413;SDS011;33163;0.000;0.000;2022-11-22T03:15:15;5.90;;;1.90;;
47413;SDS011;33163;0.000;0.000;2022-11-22T03:17:43;4.30;;;1.60;;
47413;SDS011;33163;0.000;0.000;2022-11-22T03:20:10;3.97;;;1.88;;
47413;SDS011;33163;0.000;0.000;2022-11-22T03:22:37;4.03;;;1.67;;
47413;SDS011;33163;0.000;0.000;2022-11-22T03:25:04;4.55;;;2.17;;
47413;SDS011;33163;0.000;0.000;2022-11-22T03:27:32;4.82;;;1.63;;
47413;SDS011;33163;0.000;0.000;2022-11-22T03:29:58;3.20;;;1.15;;
47413;SDS011;33163;0.000;0.000;2022-11-22T03:32:25;8.77;;;2.03;;
47413;SDS011;33163;0.000;0.000;2022-11-22T03:34:53;4.90;;;1.65;;
47413;SDS011;33163;0.000;0.000;2022-11-22T03:37:20;5.40;;;2.30;;
47413;SDS011;33163;0.000;0.000;2022-11-22T03:39:47;5.82;;;1.40;;
47413;SDS011;33163;0.000;0.000;2022-11-22T03:42:13;4.78;;;1.48;;
47413;SDS011;33163;0.000;0.000;2022-11-22T03:44:40;5.28;;;1.98;;
47413;SDS011;33163;0.000;0.000;2022-11-22T03:47:07;5.00;;;1.63;;
47413;SDS011;33163;0.000;0.000;2022-11-22T03:49:34;5.82;;;1.30;;
47413;SDS011;33163;0.000;0.000;2022-11-22T03:52:02;4.80;;;1.67;;
47413;SDS011;33163;0.000;0.000;2022-11-22T03:54:29;3.63;;;1.45;;
47413;SDS011;33163;0.000;0.000;2022-11-22T03:56:55;5.18;;;1.70;;
47413;SDS011;33163;0.000;0.000;2022-11-22T03:59:22;6.18;;;1.73;;
47413;SDS011;33163;0.000;0.000;2022-11-22T04:01:49;2.97;;;1.75;;
47413;SDS011;33163;0.000;0.000;2022-11-22T04:04:16;3.97;;;2.17;;
47413;SDS011;33163;0.000;0.000;2022-11-22T04:06:42;7.00;;;2.70;;
47413;SDS011;33163;0.000;0.000;2022-11-22T04:09:11;7.63;;;2.05;;
47413;SDS011;33163;0.000;0.000;2022-11-22T04:11:37;4.68;;;1.20;;
47413;SDS011;33163;0.000;0.000;2022-11-22T04:14:04;4.78;;;1.70;;
47413;SDS011;33163;0.000;0.000;2022-11-22T04:16:49;7.23;;;1.80;;
47413;SDS011;33163;0.000;0.000;2022-11-22T04:19:16;6.63;;;1.98;;
47413;SDS011;33163;0.000;0.000;2022-11-22T04:21:42;4.28;;;1.30;;
47413;SDS011;33163;0.000;0.000;2022-11-22T04:24:09;6.97;;;1.63;;
47413;SDS011;33163;0.000;0.000;2022-11-22T04:26:55;5.90;;;1.52;;
47413;SDS011;33163;0.000;0.000;2022-11-22T04:29:22;5.15;;;1.33;;
47413;SDS011;33163;0.000;0.000;2022-11-22T04:31:49;4.53;;;1.80;;
47413;SDS011;33163;0.000;0.000;2022-11-22T04:34:34;5.63;;;2.15;;
47413;SDS011;33163;0.000;0.000;2022-11-22T04:37:02;5.82;;;1.98;;
47413;SDS011;33163;0.000;0.000;2022-11-22T04:39:30;3.05;;;1.35;;
47413;SDS011;33163;0.000;0.000;2022-11-22T04:41:57;3.45;;;1.23;;
47413;SDS011;33163;0.000;0.000;2022-11-22T04:44:42;3.33;;;1.60;;
47413;SDS011;33163;0.000;0.000;2022-11-22T04:47:09;6.22;;;1.25;;
47413;SDS011;33163;0.000;0.000;2022-11-22T04:50:00;4.20;;;1.42;;
47413;SDS011;33163;0.000;0.000;2022-11-22T04:52:28;4.72;;;1.60;;
47413;SDS011;33163;0.000;0.000;2022-11-22T04:55:14;7.32;;;2.10;;
47413;SDS011;33163;0.000;0.000;2022-11-22T04:57:40;8.90;;;1.83;;
47413;SDS011;33163;0.000;0.000;2022-11-22T05:00:07;3.70;;;1.48;;
47413;SDS011;33163;0.000;0.000;2022-11-22T05:02:35;3.88;;;1.55;;
47413;SDS011;33163;0.000;0.000;2022-11-22T05:05:02;5.43;;;1.27;;
47413;SDS011;33163;0.000;0.000;2022-11-22T05:07:29;3.13;;;1.25;;
47413;SDS011;33163;0.000;0.000;2022-11-22T05:09:55;5.68;;;1.42;;
47413;SDS011;33163;0.000;0.000;2022-11-22T05:12:23;4.63;;;1.45;;
47413;SDS011;33163;0.000;0.000;2022-11-22T05:14:50;7.20;;;1.80;;
47413;SDS011;33163;0.000;0.000;2022-11-22T05:17:17;5.15;;;1.40;;
47413;SDS011;33163;0.000;0.000;2022-11-22T05:19:44;7.00;;;1.63;;
47413;SDS011;33163;0.000;0.000;2022-11-22T05:22:10;4.20;;;1.42;;
47413;SDS011;33163;0.000;0.000;2022-11-22T05:24:37;3.53;;;1.40;;
47413;SDS011;33163;0.000;0.000;2022-11-22T05:27:03;6.03;;;1.63;;
47413;SDS011;33163;0.000;0.000;2022-11-22T05:29:31;8.13;;;1.95;;
47413;SDS011;33163;0.000;0.000;2022-11-22T05:31:57;2.72;;;1.50;;
47413;SDS011;33163;0.000;0.000;2022-11-22T05:34:24;2.67;;;1.50;;
47413;SDS011;33163;0.000;0.000;2022-11-22T05:36:51;6.10;;;1.48;;
47413;SDS011;33163;0.000;0.000;2022-11-22T05:39:18;8.85;;;1.73;;
47413;SDS011;33163;0.000;0.000;2022-11-22T05:41:44;7.15;;;1.70;;
47413;SDS011;33163;0.000;0.000;2022-11-22T05:44:20;3.65;;;1.55;;
47413;SDS011;33163;0.000;0.000;2022-11-22T05:46:49;5.20;;;1.83;;
47413;SDS011;33163;0.000;0.000;2022-11-22T05:49:16;3.58;;;1.40;;
47413;SDS011;33163;0.000;0.000;2022-11-22T05:51:42;5.55;;;1.77;;
47413;SDS011;33163;0.000;0.000;2022-11-22T05:54:09;5.50;;;1.63;;
47413;SDS011;33163;0.000;0.000;2022-11-22T05:56:36;4.10;;;1.20;;
47413;SDS011;33163;0.000;0.000;2022-11-22T05:59:03;6.63;;;1.65;;
47413;SDS011;33163;0.000;0.000;2022-11-22T06:01:29;7.82;;;1.35;;
47413;SDS011;33163;0.000;0.000;2022-11-22T06:03:58;5.43;;;1.73;;
47413;SDS011;33163;0.000;0.000;2022-11-22T06:06:24;4.75;;;1.50;;
47413;SDS011;33163;0.000;0.000;2022-11-22T06:08:51;4.07;;;1.65;;
47413;SDS011;33163;0.000;0.000;2022-11-22T06:11:18;7.35;;;1.77;;
47413;SDS011;33163;0.000;0.000;2022-11-22T06:13:48;4.45;;;1.20;;
47413;SDS011;33163;0.000;0.000;2022-11-22T06:16:17;4.50;;;1.48;;
47413;SDS011;33163;0.000;0.000;2022-11-22T06:18:44;3.70;;;1.60;;
47413;SDS011;33163;0.000;0.000;2022-11-22T06:21:13;5.38;;;1.40;;
47413;SDS011;33163;0.000;0.000;2022-11-22T06:23:41;3.97;;;1.45;;
47413;SDS011;33163;0.000;0.000;2022-11-22T06:26:08;3.33;;;1.25;;
47413;SDS011;33163;0.000;0.000;2022-11-22T06:28:37;3.33;;;1.20;;
47413;SDS011;33163;0.000;0.000;2022-11-22T06:31:05;5.05;;;1.30;;
47413;SDS011;33163;0.000;0.000;2022-11-22T06:33:34;3.13;;;1.30;;
47413;SDS011;33163;0.000;0.000;2022-11-22T06:36:01;4.65;;;1.52;;
47413;SDS011;33163;0.000;0.000;2022-11-22T06:38:29;5.07;;;1.70;;
47413;SDS011;33163;0.000;0.000;2022-11-22T06:40:58;4.28;;;1.20;;
47413;SDS011;33163;0.000;0.000;2022-11-22T06:43:26;4.40;;;1.55;;
47413;SDS011;33163;0.000;0.000;2022-11-22T06:45:54;4.55;;;1.70;;
47413;SDS011;33163;0.000;0.000;2022-11-22T06:48:21;3.53;;;1.40;;
47413;SDS011;33163;0.000;0.000;2022-11-22T06:50:48;5.32;;;1.45;;
47413;SDS011;33163;0.000;0.000;2022-11-22T06:53:15;6.47;;;1.90;;
47413;SDS011;33163;0.000;0.000;2022-11-22T06:55:43;3.22;;;1.42;;
47413;SDS011;33163;0.000;0.000;2022-11-22T06:58:10;3.75;;;1.50;;
47413;SDS011;33163;0.000;0.000;2022-11-22T07:00:36;3.95;;;1.48;;
47413;SDS011;33163;0.000;0.000;2022-11-22T07:03:03;4.28;;;1.83;;
47413;SDS011;33163;0.000;0.000;2022-11-22T07:05:30;5.15;;;2.05;;
47413;SDS011;33163;0.000;0.000;2022-11-22T07:07:56;5.47;;;1.50;;
47413;SDS011;33163;0.000;0.000;2022-11-22T07:10:24;5.45;;;1.83;;
47413;SDS011;33163;0.000;0.000;2022-11-22T07:12:52;6.07;;;1.17;;
47413;SDS011;33163;0.000;0.000;2022-11-22T07:15:18;6.72;;;1.75;;
47413;SDS011;33163;0.000;0.000;2022-11-22T07:17:45;5.65;;;1.52;;
47413;SDS011;33163;0.000;0.000;2022-11-22T07:20:12;13.13;;;2.05;;
47413;SDS011;33163;0.000;0.000;2022-11-22T07:22:39;4.18;;;1.77;;
47413;SDS011;33163;0.000;0.000;2022-11-22T07:25:06;7.03;;;1.90;;
47413;SDS011;33163;0.000;0.000;2022-11-22T07:27:33;7.35;;;1.58;;
47413;SDS011;33163;0.000;0.000;2022-11-22T07:30:01;5.57;;;1.63;;
47413;SDS011;33163;0.000;0.000;2022-11-22T07:32:28;5.70;;;2.13;;
47413;SDS011;33163;0.000;0.000;2022-11-22T07:34:55;9.57;;;1.70;;
47413;SDS011;33163;0.000;0.000;2022-11-22T07:37:22;2.70;;;1.73;;
47413;SDS011;33163;0.000;0.000;2022-11-22T07:39:49;7.30;;;1.65;;
47413;SDS011;33163;0.000;0.000;2022-11-22T07:42:15;6.85;;;1.45;;
47413;SDS011;33163;0.000;0.000;2022-11-22T07:44:42;6.25;;;1.30;;
47413;SDS011;33163;0.000;0.000;2022-11-22T07:47:10;6.35;;;1.45;;
47413;SDS011;33163;0.000;0.000;2022-11-22T07:49:37;10.88;;;1.77;;
47413;SDS011;33163;0.000;0.000;2022-11-22T07:52:04;3.22;;;1.35;;
47413;SDS011;33163;0.000;0.000;2022-11-22T07:54:31;4.47;;;2.28;;
47413;SDS011;33163;0.000;0.000;2022-11-22T07:56:58;3.75;;;1.10;;
47413;SDS011;33163;0.000;0.000;2022-11-22T07:59:24;3.47;;;1.58;;
47413;SDS011;33163;0.000;0.000;2022-11-22T08:01:51;8.90;;;1.63;;
47413;SDS011;33163;0.000;0.000;2022-11-22T08:04:19;3.97;;;1.80;;
47413;SDS011;33163;0.000;0.000;2022-11-22T08:06:46;4.63;;;1.25;;
47413;SDS011;33163;0.000;0.000;2022-11-22T08:09:12;4.88;;;1.20;;
47413;SDS011;33163;0.000;0.000;2022-11-22T08:11:39;5.43;;;1.80;;
47413;SDS011;33163;0.000;0.000;2022-11-22T08:14:06;2.38;;;1.20;;
47413;SDS011;33163;0.000;0.000;2022-11-22T08:16:33;4.45;;;1.50;;
47413;SDS011;33163;0.000;0.000;2022-11-22T08:18:59;4.53;;;1.70;;
47413;SDS011;33163;0.000;0.000;2022-11-22T08:21:27;4.18;;;1.38;;
47413;SDS011;33163;0.000;0.000;2022-11-22T08:23:56;2.95;;;1.25;;
47413;SDS011;33163;0.000;0.000;2022-11-22T08:26:23;8.05;;;1.90;;
47413;SDS011;33163;0.000;0.000;2022-11-22T08:28:50;3.88;;;1.30;;
47413;SDS011;33163;0.000;0.000;2022-11-22T08:31:18;6.85;;;1.60;;
47413;SDS011;33163;0.000;0.000;2022-11-22T08:33:45;2.92;;;1.60;;
47413;SDS011;33163;0.000;0.000;2022-11-22T08:36:11;4.18;;;1.50;;
47413;SDS011;33163;0.000;0.000;2022-11-22T08:38:40;2.53;;;0.98;;
47413;SDS011;33163;0.000;0.000;2022-11-22T08:41:07;4.00;;;1.52;;
47413;SDS011;33163;0.000;0.000;2022-11-22T08:43:33;4.15;;;1.40;;
47413;SDS011;33163;0.000;0.000;2022-11-22T08:46:00;5.53;;;1.30;;
47413;SDS011;33163;0.000;0.000;2022-11-22T08:48:27;2.08;;;1.27;;
47413;SDS011;33163;0.000;0.000;2022-11-22T08:50:56;3.72;;;1.50;;
47413;SDS011;33163;0.000;0.000;2022-11-22T08:53:24;3.50;;;1.13;;
47413;SDS011;33163;0.000;0.000;2022-11-22T08:55:53;3.60;;;1.33;;
47413;SDS011;33163;0.000;0.000;2022-11-22T08:58:20;2.83;;;1.08;;
47413;SDS011;33163;0.000;0.000;2022-11-22T09:00:47;5.50;;;1.45;;
47413;SDS011;33163;0.000;0.000;2022-11-22T09:03:14;5.97;;;1.17;;
47413;SDS011;33163;0.000;0.000;2022-11-22T09:05:40;3.05;;;1.10;;
47413;SDS011;33163;0.000;0.000;2022-11-22T09:08:07;5.90;;;1.92;;
47413;SDS011;33163;0.000;0.000;2022-11-22T09:10:34;3.58;;;1.80;;
47413;SDS011;33163;0.000;0.000;2022-11-22T09:13:02;4.85;;;1.65;;
47413;SDS011;33163;0.000;0.000;2022-11-22T09:15:29;4.75;;;1.20;;
47413;SDS011;33163;0.000;0.000;2022-11-22T09:17:59;2.63;;;1.20;;
47413;SDS011;33163;0.000;0.000;2022-11-22T09:20:26;3.17;;;1.50;;
47413;SDS011;33163;0.000;0.000;2022-11-22T09:22:53;4.32;;;1.30;;
47413;SDS011;33163;0.000;0.000;2022-11-22T09:25:19;3.72;;;1.45;;
47413;SDS011;33163;0.000;0.000;2022-11-22T09:27:46;4.05;;;1.60;;
47413;SDS011;33163;0.000;0.000;2022-11-22T09:30:15;2.05;;;1.15;;
47413;SDS011;33163;0.000;0.000;2022-11-22T09:32:57;3.88;;;1.60;;
47413;SDS011;33163;0.000;0.000;2022-11-22T09:35:23;3.25;;;1.60;;
47413;SDS011;33163;0.000;0.000;2022-11-22T09:37:50;6.70;;;1.17;;
47413;SDS011;33163;0.000;0.000;2022-11-22T09:40:17;3.92;;;1.50;;
47413;SDS011;33163;0.000;0.000;2022-11-22T09:42:46;4.50;;;1.45;;
47413;SDS011;33163;0.000;0.000;2022-11-22T09:45:28;3.78;;;1.25;;
47413;SDS011;33163;0.000;0.000;2022-11-22T09:48:31;4.13;;;1.45;;
47413;SDS011;33163;0.000;0.000;2022-11-22T09:51:09;3.83;;;1.10;;
47413;SDS011;33163;0.000;0.000;2022-11-22T09:53:39;6.80;;;1.30;;
47413;SDS011;33163;0.000;0.000;2022-11-22T09:56:10;3.88;;;1.20;;
47413;SDS011;33163;0.000;0.000;2022-11-22T09:58:41;3.92;;;1.35;;
47413;SDS011;33163;0.000;0.000;2022-11-22T10:01:14;2.42;;;0.93;;
47413;SDS011;33163;0.000;0.000;2022-11-22T10:03:46;3.95;;;1.08;;
47413;SDS011;33163;0.000;0.000;2022-11-22T10:06:18;3.78;;;1.40;;
47413;SDS011;33163;0.000;0.000;2022-11-22T10:08:53;2.53;;;1.33;;
47413;SDS011;33163;0.000;0.000;2022-11-22T10:11:28;4.00;;;1.33;;
47413;SDS011;33163;0.000;0.000;2022-11-22T10:14:01;3.55;;;1.10;;
47413;SDS011;33163;0.000;0.000;2022-11-22T10:16:33;5.20;;;1.50;;
47413;SDS011;33163;0.000;0.000;2022-11-22T10:19:07;4.68;;;1.75;;
47413;SDS011;33163;0.000;0.000;2022-11-22T10:21:38;4.65;;;1.58;;
47413;SDS011;33163;0.000;0.000;2022-11-22T10:24:08;2.70;;;1.13;;
47413;SDS011;33163;0.000;0.000;2022-11-22T10:26:40;3.63;;;1.35;;
47413;SDS011;33163;0.000;0.000;2022-11-22T10:29:11;4.55;;;1.50;;
47413;SDS011;33163;0.000;0.000;2022-11-22T10:31:51;3.75;;;1.45;;
47413;SDS011;33163;0.000;0.000;2022-11-22T10:34:25;3.20;;;1.10;;
47413;SDS011;33163;0.000;0.000;2022-11-22T10:37:04;1.80;;;1.02;;
47413;SDS011;33163;0.000;0.000;2022-11-22T10:39:41;5.73;;;1.57;;
47413;SDS011;33163;0.000;0.000;2022-11-22T10:42:24;7.45;;;1.55;;
47413;SDS011;33163;0.000;0.000;2022-11-22T10:45:11;4.72;;;1.80;;
47413;SDS011;33163;0.000;0.000;2022-11-22T10:47:46;2.80;;;1.23;;
47413;SDS011;33163;0.000;0.000;2022-11-22T10:50:22;3.08;;;1.10;;
47413;SDS011;33163;0.000;0.000;2022-11-22T10:52:58;1.98;;;1.13;;
47413;SDS011;33163;0.000;0.000;2022-11-22T10:55:33;2.50;;;1.50;;
47413;SDS011;33163;0.000;0.000;2022-11-22T10:58:16;4.05;;;1.33;;
47413;SDS011;33163;0.000;0.000;2022-11-22T11:00:50;5.65;;;1.75;;
47413;SDS011;33163;0.000;0.000;2022-11-22T11:03:26;7.53;;;1.50;;
47413;SDS011;33163;0.000;0.000;2022-11-22T11:05:57;2.28;;;1.38;;
47413;SDS011;33163;0.000;0.000;2022-11-22T11:08:28;3.05;;;1.25;;
47413;SDS011;33163;0.000;0.000;2022-11-22T11:11:01;1.55;;;1.23;;
47413;SDS011;33163;0.000;0.000;2022-11-22T11:13:28;2.17;;;1.05;;
47413;SDS011;33163;0.000;0.000;2022-11-22T11:15:59;3.20;;;1.40;;
47413;SDS011;33163;0.000;0.000;2022-11-22T11:18:31;4.15;;;1.48;;
47413;SDS011;33163;0.000;0.000;2022-11-22T11:21:04;2.70;;;1.08;;
47413;SDS011;33163;0.000;0.000;2022-11-22T11:23:31;2.88;;;1.20;;
47413;SDS011;33163;0.000;0.000;2022-11-22T11:26:12;2.05;;;1.15;;
47413;SDS011;33163;0.000;0.000;2022-11-22T11:28:42;5.35;;;1.30;;
47413;SDS011;33163;0.000;0.000;2022-11-22T11:31:10;3.50;;;0.98;;
47413;SDS011;33163;0.000;0.000;2022-11-22T11:33:40;6.50;;;1.25;;
47413;SDS011;33163;0.000;0.000;2022-11-22T11:36:09;5.07;;;1.35;;
47413;SDS011;33163;0.000;0.000;2022-11-22T11:38:46;2.22;;;1.13;;
47413;SDS011;33163;0.000;0.000;2022-11-22T11:41:19;1.17;;;1.00;;
47413;SDS011;33163;0.000;0.000;2022-11-22T11:43:48;1.38;;;1.10;;
47413;SDS011;33163;0.000;0.000;2022-11-22T11:46:16;3.58;;;1.10;;
47413;SDS011;33163;0.000;0.000;2022-11-22T11:48:46;4.07;;;1.27;;
47413;SDS011;33163;0.000;0.000;2022-11-22T11:51:15;4.97;;;1.05;;
47413;SDS011;33163;0.000;0.000;2022-11-22T11:53:49;4.90;;;1.23;;
47413;SDS011;33163;0.000;0.000;2022-11-22T11:56:29;4.28;;;1.67;;
47413;SDS011;33163;0.000;0.000;2022-11-22T11:59:10;2.55;;;1.02;;
47413;SDS011;33163;0.000;0.000;2022-11-22T12:01:51;1.92;;;0.85;;
47413;SDS011;33163;0.000;0.000;2022-11-22T12:04:22;3.78;;;1.00;;
47413;SDS011;33163;0.000;0.000;2022-11-22T12:06:52;2.15;;;1.38;;
47413;SDS011;33163;0.000;0.000;2022-11-22T12:09:26;4.45;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-11-22T12:12:01;3.42;;;1.23;;
47413;SDS011;33163;0.000;0.000;2022-11-22T12:17:15;4.90;;;1.23;;
47413;SDS011;33163;0.000;0.000;2022-11-22T12:19:52;2.22;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-11-22T12:22:26;3.33;;;1.00;;
47413;SDS011;33163;0.000;0.000;2022-11-22T12:24:59;3.47;;;1.33;;
47413;SDS011;33163;0.000;0.000;2022-11-22T12:27:34;5.30;;;1.33;;
47413;SDS011;33163;0.000;0.000;2022-11-22T12:30:01;6.20;;;1.30;;
47413;SDS011;33163;0.000;0.000;2022-11-22T12:32:29;3.33;;;0.93;;
47413;SDS011;33163;0.000;0.000;2022-11-22T12:35:03;1.02;;;0.80;;
47413;SDS011;33163;0.000;0.000;2022-11-22T12:37:35;3.97;;;1.38;;
47413;SDS011;33163;0.000;0.000;2022-11-22T12:40:11;3.20;;;1.10;;
47413;SDS011;33163;0.000;0.000;2022-11-22T12:42:42;4.32;;;1.30;;
47413;SDS011;33163;0.000;0.000;2022-11-22T12:45:16;2.28;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-11-22T12:47:50;2.65;;;1.13;;
47413;SDS011;33163;0.000;0.000;2022-11-22T12:50:23;2.13;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-11-22T12:52:55;3.63;;;1.20;;
47413;SDS011;33163;0.000;0.000;2022-11-22T12:55:25;2.60;;;1.10;;
47413;SDS011;33163;0.000;0.000;2022-11-22T12:57:53;2.22;;;1.10;;
47413;SDS011;33163;0.000;0.000;2022-11-22T13:00:25;2.72;;;1.17;;
47413;SDS011;33163;0.000;0.000;2022-11-22T13:02:57;4.15;;;1.10;;
47413;SDS011;33163;0.000;0.000;2022-11-22T13:05:29;5.30;;;1.08;;
47413;SDS011;33163;0.000;0.000;2022-11-22T13:08:00;2.38;;;1.20;;
47413;SDS011;33163;0.000;0.000;2022-11-22T13:10:35;1.83;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-11-22T13:13:08;4.00;;;1.20;;
47413;SDS011;33163;0.000;0.000;2022-11-22T13:15:42;1.42;;;0.90;;
