sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T00:02:03;3.89;3.77;3.53;3.05;24.39;24.37;24.30;23.95;20.58;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T00:04:31;3.53;3.43;3.22;2.81;22.45;22.43;22.37;22.07;19.00;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T00:07:02;3.61;3.48;3.23;2.77;22.14;22.12;22.05;21.70;18.58;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T00:09:29;3.76;3.62;3.34;2.84;22.69;22.67;22.59;22.21;18.96;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T00:12:03;3.94;3.79;3.49;2.96;23.63;23.60;23.52;23.10;19.70;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T00:14:35;4.00;3.81;3.44;2.82;22.57;22.54;22.44;21.94;18.51;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T00:17:02;3.65;3.51;3.24;2.74;21.92;21.90;21.82;21.45;18.30;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T00:19:32;3.25;3.16;2.97;2.59;20.67;20.65;20.59;20.32;17.50;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T00:22:02;3.13;3.04;2.84;2.46;19.68;19.67;19.61;19.33;16.61;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T00:24:30;3.14;3.02;2.78;2.36;18.87;18.86;18.79;18.46;15.76;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T00:26:57;3.06;2.96;2.75;2.36;18.83;18.81;18.75;18.45;15.80;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T00:29:28;3.25;3.12;2.85;2.38;18.99;18.97;18.89;18.52;15.72;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T00:31:57;3.41;3.26;2.94;2.41;19.26;19.24;19.15;18.72;15.80;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T00:34:27;3.50;3.32;2.96;2.38;19.02;18.99;18.89;18.41;15.42;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T00:36:56;3.78;3.54;3.07;2.36;18.86;18.83;18.70;18.08;14.88;0.70
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T00:39:22;3.89;3.65;3.18;2.47;19.72;19.68;19.55;18.94;15.64;0.69
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T00:41:52;3.23;3.05;2.68;2.10;16.77;16.75;16.64;16.15;13.41;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T00:44:28;2.89;2.72;2.38;1.85;14.77;14.75;14.65;14.20;11.74;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T00:47:15;3.23;3.04;2.66;2.08;16.64;16.61;16.50;16.01;13.27;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T00:49:42;3.25;3.03;2.59;1.94;15.54;15.50;15.38;14.81;12.08;0.71
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T00:52:09;3.43;3.18;2.68;1.96;15.70;15.67;15.53;14.89;12.02;0.72
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T00:54:40;3.19;2.95;2.48;1.80;14.42;14.39;14.26;13.65;10.98;0.70
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T00:57:07;3.35;3.09;2.58;1.84;14.70;14.67;14.52;13.86;11.06;0.71
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T00:59:35;3.28;3.01;2.49;1.74;13.91;13.87;13.73;13.05;10.32;0.73
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T01:02:04;3.34;3.06;2.51;1.74;13.94;13.91;13.76;13.05;10.28;0.73
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T01:04:35;3.25;2.98;2.45;1.70;13.58;13.54;13.40;12.72;10.01;0.73
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T01:07:04;3.13;2.88;2.38;1.68;13.42;13.38;13.25;12.61;10.00;0.71
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T01:09:35;3.02;2.79;2.32;1.66;13.28;13.24;13.12;12.52;10.00;0.70
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T01:12:02;2.83;2.61;2.17;1.54;12.32;12.29;12.17;11.60;9.24;0.69
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T01:14:47;3.45;3.16;2.59;1.79;14.30;14.26;14.11;13.37;10.51;0.72
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T01:17:16;3.36;3.08;2.53;1.75;13.98;13.94;13.79;13.08;10.29;0.72
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T01:19:43;3.43;3.16;2.61;1.84;14.73;14.69;14.54;13.84;10.98;0.72
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T01:22:12;3.15;2.89;2.37;1.64;13.14;13.11;12.97;12.30;9.68;0.73
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T01:24:40;3.00;2.77;2.30;1.64;13.10;13.07;12.94;12.34;9.83;0.71
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T01:27:08;3.08;2.82;2.30;1.58;12.63;12.59;12.45;11.79;9.23;0.74
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T01:29:36;3.23;2.95;2.38;1.59;12.70;12.66;12.51;11.78;9.11;0.77
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T01:32:06;3.51;3.19;2.55;1.68;13.45;13.40;13.23;12.42;9.53;0.79
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T01:34:37;2.85;2.60;2.10;1.40;11.24;11.20;11.06;10.42;8.06;0.78
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T01:37:06;2.65;2.41;1.94;1.29;10.34;10.31;10.18;9.58;7.39;0.78
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T01:39:32;3.29;2.99;2.41;1.60;12.83;12.79;12.63;11.89;9.17;0.78
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T01:42:04;3.00;2.72;2.17;1.41;11.31;11.27;11.12;10.42;7.95;0.80
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T01:46:57;3.51;3.17;2.48;1.54;12.36;12.31;12.13;11.25;8.37;0.81
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T01:49:32;3.54;3.20;2.51;1.57;12.55;12.51;12.32;11.44;8.53;0.82
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T01:54:45;3.44;3.10;2.42;1.51;12.07;12.02;11.84;10.98;8.16;0.81
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T01:57:14;3.48;3.14;2.47;1.56;12.51;12.47;12.28;11.43;8.57;0.81
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T01:59:45;3.41;3.09;2.43;1.54;12.35;12.30;12.13;11.30;8.49;0.81
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T02:02:15;3.07;2.77;2.17;1.36;10.93;10.89;10.72;9.97;7.45;0.83
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T02:04:45;3.07;2.77;2.16;1.34;10.76;10.72;10.55;9.79;7.27;0.83
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T02:07:21;3.36;3.02;2.36;1.45;11.62;11.58;11.40;10.55;7.79;0.83
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T02:09:49;3.45;3.10;2.40;1.46;11.67;11.63;11.44;10.55;7.73;0.82
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T02:12:19;3.75;3.37;2.61;1.58;12.66;12.61;12.40;11.44;8.37;0.83
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T02:14:47;3.89;3.50;2.72;1.66;13.30;13.25;13.03;12.04;8.86;0.83
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T02:34:52;3.21;2.90;2.29;1.45;11.61;11.57;11.41;10.63;7.99;0.81
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T02:40:20;3.07;2.77;2.17;1.36;10.92;10.88;10.72;9.96;7.44;0.82
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T02:46:06;3.41;3.07;2.40;1.48;11.89;11.85;11.66;10.81;8.01;0.82
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T02:48:42;3.28;2.96;2.31;1.44;11.50;11.46;11.28;10.47;7.77;0.82
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T02:51:13;2.79;2.53;1.99;1.26;10.08;10.04;9.90;9.22;6.92;0.81
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T02:54:01;3.00;2.71;2.13;1.35;10.78;10.74;10.58;9.84;7.38;0.81
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T02:56:35;2.75;2.48;1.96;1.24;9.96;9.92;9.78;9.11;6.85;0.79
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T02:59:11;3.03;2.74;2.15;1.35;10.80;10.76;10.60;9.85;7.36;0.80
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T03:01:46;3.21;2.89;2.24;1.36;10.86;10.82;10.64;9.82;7.18;0.82
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T03:04:17;3.69;3.31;2.55;1.53;12.24;12.19;11.99;11.03;8.01;0.83
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T03:06:51;3.73;3.33;2.53;1.47;11.78;11.73;11.51;10.50;7.47;0.86
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T03:09:29;3.23;2.88;2.19;1.27;10.18;10.13;9.95;9.07;6.44;0.86
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T03:12:04;3.89;3.48;2.67;1.58;12.66;12.60;12.38;11.35;8.17;0.86
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T03:14:38;3.17;2.84;2.18;1.30;10.40;10.36;10.18;9.34;6.75;0.86
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T03:17:16;3.29;2.96;2.31;1.43;11.43;11.39;11.21;10.38;7.68;0.85
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T03:19:58;3.38;3.03;2.34;1.40;11.25;11.21;11.02;10.14;7.38;0.87
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T03:23:22;3.33;2.98;2.28;1.35;10.84;10.80;10.61;9.73;7.02;0.87
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T03:25:51;3.05;2.74;2.12;1.28;10.25;10.21;10.04;9.25;6.76;0.85
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T03:28:52;3.09;2.77;2.12;1.26;10.08;10.03;9.86;9.04;6.52;0.88
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T03:31:27;3.03;2.72;2.10;1.27;10.14;10.10;9.93;9.14;6.66;0.87
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T03:34:14;2.75;2.47;1.92;1.17;9.38;9.35;9.19;8.49;6.24;0.84
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T03:36:53;2.89;2.60;2.02;1.24;9.89;9.86;9.70;8.96;6.60;0.83
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T03:39:20;3.38;3.03;2.33;1.39;11.16;11.11;10.92;10.03;7.27;0.85
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T03:41:54;2.95;2.65;2.04;1.23;9.82;9.78;9.62;8.85;6.44;0.82
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T03:44:36;3.35;3.01;2.33;1.42;11.39;11.34;11.16;10.30;7.56;0.81
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T03:47:02;3.51;3.15;2.42;1.44;11.58;11.53;11.33;10.41;7.54;0.83
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T03:49:28;3.67;3.28;2.52;1.50;12.00;11.95;11.75;10.78;7.79;0.85
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T04:00:23;3.74;3.37;2.63;1.63;13.02;12.97;12.77;11.83;8.76;0.83
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T04:03:37;2.99;2.70;2.11;1.32;10.55;10.51;10.36;9.61;7.16;0.84
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T04:09:10;3.20;2.88;2.25;1.40;11.19;11.14;10.97;10.17;7.55;0.83
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T04:11:54;3.53;3.18;2.47;1.51;12.12;12.07;11.88;10.98;8.08;0.84
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T04:14:54;3.25;2.92;2.27;1.39;11.14;11.09;10.91;10.09;7.42;0.84
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T04:20:39;4.60;4.12;3.16;1.87;14.98;14.91;14.65;13.43;9.68;0.87
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T04:23:18;3.94;3.53;2.73;1.65;13.18;13.13;12.91;11.89;8.67;0.84
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T04:26:00;4.04;3.65;2.89;1.85;14.82;14.77;14.56;13.59;10.27;0.78
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T04:28:30;4.43;4.05;3.27;2.19;17.54;17.49;17.28;16.29;12.61;0.76
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T04:31:00;4.07;3.72;3.02;2.05;16.37;16.32;16.13;15.24;11.86;0.77
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T04:33:37;3.59;3.28;2.67;1.82;14.55;14.51;14.35;13.56;10.58;0.77
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T04:36:06;4.09;3.74;3.05;2.08;16.66;16.61;16.42;15.53;12.14;0.77
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T04:38:34;4.08;3.75;3.08;2.14;17.16;17.12;16.94;16.08;12.69;0.76
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T04:41:00;3.65;3.37;2.81;2.00;16.02;15.99;15.83;15.11;12.06;0.74
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T04:43:27;3.83;3.53;2.93;2.07;16.56;16.52;16.35;15.58;12.38;0.75
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T04:45:53;4.25;3.92;3.27;2.33;18.65;18.60;18.42;17.58;14.03;0.75
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T04:48:20;4.11;3.79;3.17;2.27;18.12;18.08;17.91;17.10;13.67;0.75
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T04:50:46;4.56;4.22;3.54;2.56;20.46;20.41;20.23;19.35;15.53;0.73
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T04:53:22;4.14;3.88;3.37;2.58;20.66;20.63;20.48;19.81;16.31;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T04:55:51;3.99;3.76;3.31;2.60;20.79;20.75;20.63;20.03;16.64;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T04:58:24;4.01;3.81;3.40;2.75;21.94;21.91;21.80;21.26;17.83;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T05:00:52;4.13;3.92;3.51;2.84;22.66;22.63;22.52;21.96;18.43;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T05:03:19;4.36;4.16;3.75;3.07;24.56;24.53;24.42;23.87;20.13;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T05:05:50;4.29;4.14;3.84;3.28;26.23;26.21;26.12;25.70;21.99;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T05:08:22;4.52;4.39;4.15;3.64;29.11;29.08;29.01;28.66;24.72;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T05:10:50;5.17;5.05;4.81;4.27;34.08;34.06;33.99;33.62;29.10;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T05:13:24;5.29;5.18;4.95;4.43;35.37;35.35;35.28;34.94;30.31;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T05:15:53;5.31;5.26;5.15;4.74;37.85;37.84;37.80;37.59;32.90;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T05:18:20;5.43;5.37;5.26;4.84;38.66;38.64;38.60;38.39;33.60;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T05:20:52;5.62;5.56;5.43;4.99;39.86;39.85;39.80;39.57;34.61;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T05:23:39;6.43;6.35;6.19;5.66;45.19;45.17;45.11;44.83;39.16;0.57
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T05:26:16;5.91;5.84;5.71;5.25;41.90;41.88;41.83;41.59;36.38;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T05:28:45;5.65;5.57;5.39;4.89;39.08;39.06;39.01;38.72;33.74;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T05:31:17;5.58;5.49;5.32;4.83;38.58;38.56;38.50;38.22;33.31;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T05:33:52;5.55;5.48;5.32;4.85;38.72;38.70;38.65;38.39;33.50;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T05:36:24;5.23;5.14;4.96;4.49;35.86;35.84;35.79;35.50;30.91;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T05:38:54;5.27;5.17;4.99;4.50;35.93;35.91;35.85;35.55;30.93;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T05:41:30;5.21;5.10;4.87;4.34;34.70;34.68;34.61;34.27;29.70;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T05:43:59;5.02;4.90;4.66;4.13;32.95;32.93;32.86;32.50;28.12;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T05:46:36;4.84;4.70;4.44;3.90;31.12;31.09;31.01;30.63;26.42;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T05:49:05;5.23;5.03;4.64;3.94;31.46;31.43;31.32;30.77;26.26;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T05:51:36;5.44;5.24;4.82;4.08;32.58;32.54;32.42;31.85;27.15;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T05:54:23;5.19;4.95;4.47;3.67;29.32;29.28;29.14;28.50;24.05;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T05:56:54;5.42;5.14;4.59;3.71;29.64;29.60;29.44;28.71;24.08;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T05:59:22;5.80;5.48;4.83;3.81;30.44;30.39;30.21;29.35;24.41;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T06:01:48;5.24;4.96;4.39;3.50;27.99;27.95;27.79;27.04;22.58;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T06:04:18;5.60;5.28;4.65;3.66;29.22;29.18;29.00;28.16;23.40;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T06:07:03;5.24;4.95;4.38;3.47;27.73;27.69;27.53;26.76;22.30;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T06:09:43;5.90;5.52;4.75;3.60;28.82;28.76;28.55;27.55;22.57;0.70
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T06:12:14;5.90;5.50;4.71;3.53;28.23;28.17;27.95;26.92;21.95;0.69
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T06:14:40;5.69;5.29;4.49;3.32;26.55;26.49;26.27;25.24;20.46;0.72
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T06:17:09;6.10;5.62;4.65;3.28;26.23;26.16;25.90;24.65;19.56;0.74
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T06:19:36;5.70;5.25;4.35;3.07;24.57;24.51;24.27;23.11;18.36;0.75
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T06:22:05;5.89;5.41;4.46;3.11;24.86;24.79;24.53;23.31;18.40;0.77
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T06:24:35;6.17;5.68;4.70;3.30;26.44;26.37;26.10;24.84;19.70;0.77
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T06:27:03;6.18;5.69;4.72;3.33;26.62;26.56;26.29;25.04;19.88;0.77
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T06:29:39;5.65;5.22;4.36;3.12;24.96;24.90;24.67;23.55;18.83;0.74
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T06:32:08;5.95;5.51;4.65;3.38;27.08;27.02;26.78;25.66;20.67;0.73
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T06:34:45;5.96;5.52;4.63;3.35;26.79;26.73;26.48;25.34;20.35;0.74
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T06:37:11;5.79;5.38;4.57;3.37;26.99;26.93;26.71;25.65;20.79;0.72
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T06:39:42;5.50;5.13;4.39;3.30;26.36;26.30;26.10;25.14;20.51;0.71
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T06:42:14;5.72;5.33;4.55;3.40;27.16;27.10;26.89;25.87;21.06;0.70
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T06:44:40;6.46;5.98;5.02;3.64;29.12;29.05;28.79;27.55;22.14;0.72
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T06:47:10;6.43;5.98;5.07;3.74;29.93;29.87;29.62;28.44;23.04;0.72
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T06:49:42;5.88;5.46;4.62;3.40;27.18;27.12;26.89;25.80;20.87;0.70
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T06:52:09;6.03;5.61;4.75;3.51;28.05;27.99;27.76;26.65;21.58;0.70
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T06:54:35;6.22;5.77;4.87;3.55;28.41;28.34;28.09;26.92;21.70;0.72
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T06:57:04;6.28;5.81;4.87;3.52;28.17;28.10;27.84;26.64;21.38;0.73
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T06:59:33;5.92;5.51;4.67;3.45;27.62;27.56;27.33;26.25;21.27;0.71
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T07:01:59;5.92;5.49;4.63;3.39;27.11;27.05;26.81;25.71;20.74;0.71
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T07:04:28;6.36;5.86;4.88;3.47;27.73;27.66;27.39;26.12;20.81;0.74
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T07:06:55;6.82;6.30;5.27;3.79;30.33;30.26;29.98;28.65;22.94;0.73
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T07:09:27;7.57;6.96;5.74;4.02;32.13;32.05;31.72;30.15;23.85;0.76
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T07:11:54;6.64;6.16;5.21;3.82;30.59;30.52;30.26;29.03;23.46;0.74
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T07:14:22;6.05;5.64;4.84;3.64;29.12;29.06;28.84;27.79;22.69;0.72
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T07:16:50;6.07;5.66;4.85;3.64;29.14;29.08;28.86;27.80;22.69;0.72
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T07:19:19;6.53;6.05;5.08;3.67;29.36;29.29;29.02;27.77;22.30;0.73
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T07:21:49;6.82;6.30;5.27;3.78;30.25;30.18;29.89;28.56;22.86;0.74
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T07:24:24;6.66;6.17;5.20;3.78;30.22;30.15;29.88;28.61;23.03;0.73
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T07:27:18;5.77;5.40;4.67;3.56;28.48;28.42;28.22;27.26;22.39;0.70
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T07:29:48;5.91;5.49;4.66;3.43;27.46;27.40;27.17;26.09;21.13;0.74
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T07:32:15;7.06;6.50;5.38;3.78;30.27;30.19;29.88;28.44;22.55;0.77
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T07:34:46;7.40;6.82;5.64;3.97;31.80;31.72;31.40;29.89;23.72;0.76
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T07:37:14;6.50;5.99;4.98;3.53;28.23;28.16;27.88;26.58;21.15;0.74
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T07:39:40;6.38;5.92;5.00;3.66;29.31;29.25;28.99;27.81;22.45;0.71
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T07:42:07;6.38;5.89;4.91;3.50;28.04;27.97;27.70;26.44;21.11;0.77
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T07:44:37;7.28;6.70;5.53;3.87;31.01;30.92;30.61;29.11;23.04;0.78
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T07:47:03;7.16;6.56;5.37;3.69;29.53;29.44;29.12;27.59;21.63;0.79
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T07:49:32;6.95;6.41;5.33;3.79;30.29;30.22;29.92;28.53;22.72;0.76
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T07:51:58;7.05;6.52;5.46;3.94;31.50;31.42;31.13;29.77;23.87;0.73
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T07:54:24;6.88;6.38;5.38;3.92;31.36;31.29;31.01;29.71;23.94;0.70
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T07:56:54;7.06;6.51;5.41;3.85;30.78;30.71;30.41;29.00;23.10;0.73
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T07:59:21;6.78;6.25;5.20;3.70;29.61;29.53;29.25;27.89;22.23;0.73
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T08:01:49;7.61;6.98;5.72;3.95;31.59;31.50;31.16;29.55;23.21;0.75
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T08:04:17;7.44;6.82;5.59;3.86;30.88;30.80;30.46;28.88;22.70;0.74
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T08:06:44;7.00;6.45;5.37;3.82;30.59;30.52;30.22;28.82;22.98;0.72
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T08:09:18;6.30;5.88;5.05;3.80;30.41;30.35;30.12;29.03;23.72;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T08:12:06;6.10;5.72;4.97;3.82;30.57;30.52;30.31;29.32;24.16;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T08:14:32;6.43;6.04;5.26;4.06;32.45;32.39;32.17;31.14;25.69;0.69
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T08:17:09;7.05;6.60;5.71;4.36;34.88;34.82;34.57;33.40;27.44;0.70
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T08:19:37;7.12;6.65;5.71;4.32;34.53;34.46;34.20;32.98;26.98;0.71
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T08:22:09;6.94;6.48;5.56;4.20;33.59;33.53;33.27;32.08;26.23;0.72
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T08:24:52;7.19;6.68;5.68;4.21;33.67;33.60;33.32;32.02;25.98;0.73
76587;SPS30;65468;52.63509210;5.15707523;2023-02-24T08:27:22;7.97;7.39;6.22;4.53;36.23;36.15;35.82;34.32;27.64;0.74
