sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T00:00:43;71;15;;178;150220
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T00:03:13;75;15;;186;148600
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T00:05:43;83;15;;211;151490
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T00:08:13;64;15;;160;149740
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T00:10:43;73;15;;183;149350
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T00:13:13;67;15;;168;149820
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T00:15:43;68;15;;173;151070
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T00:18:13;64;15;;162;150110
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T00:20:43;81;15;;202;148990
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T00:23:13;73;15;;185;151070
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T00:25:43;75;15;;188;148840
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T00:28:13;77;15;;192;149410
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T00:30:43;64;15;;162;151720
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T00:33:13;76;15;;190;149110
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T00:35:43;69;15;;176;150890
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T00:38:13;73;15;;179;146190
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T00:40:43;70;15;;180;153580
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T00:43:13;79;15;;196;148470
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T00:53:13;82;15;;208;151230
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T00:55:43;66;15;;167;150490
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T00:58:13;78;15;;197;150240
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T01:00:43;67;15;;168;149810
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T01:03:13;67;15;;169;150130
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T01:05:43;74;15;;187;150050
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T01:08:13;63;15;;157;148940
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T01:10:43;63;15;;161;150970
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T01:13:13;77;15;;192;148720
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T01:15:43;74;15;;187;151030
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T01:18:13;73;15;;184;149720
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T01:20:43;67;15;;169;149810
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T01:23:13;73;15;;185;150280
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T01:25:46;70;15;;177;150090
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T01:28:13;75;15;;187;149330
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T01:30:43;72;15;;182;150460
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T01:33:13;76;15;;191;150570
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T01:35:43;78;15;;195;149340
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T01:38:13;79;15;;198;150060
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T01:40:43;72;15;;181;150570
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T01:43:13;75;15;;187;149540
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T01:45:43;71;15;;179;149500
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T01:48:13;77;15;;191;148810
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T01:50:44;75;15;;190;151850
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T01:53:13;78;15;;190;145920
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T01:55:44;69;15;;178;153290
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T01:58:15;75;15;;190;150790
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T02:00:43;75;15;;188;149700
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T02:03:17;62;15;;156;149640
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T02:05:43;69;15;;173;149700
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T02:08:14;61;15;;155;150010
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T02:10:43;77;15;;194;150650
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T02:13:14;77;15;;193;149260
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T02:15:46;67;15;;170;151260
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T02:18:16;77;15;;192;149550
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T02:20:49;66;15;;165;149250
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T02:25:47;71;15;;180;150840
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T02:28:21;73;15;;185;150160
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T02:30:46;60;15;;151;149580
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T02:33:21;67;15;;169;150780
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T02:35:45;70;15;;175;148670
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T02:38:17;75;15;;189;151100
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T02:40:47;74;15;;187;149650
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T02:43:16;80;15;;197;147140
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T02:45:45;78;15;;197;151430
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T02:48:16;68;15;;174;151830
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T02:50:44;75;15;;188;150100
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T02:53:16;60;15;;150;149780
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T02:55:45;76;15;;192;149890
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T02:58:15;69;15;;174;150090
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T03:00:44;69;15;;174;149660
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T03:03:13;78;15;;196;150610
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T03:05:48;67;15;;168;149660
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T03:08:14;72;15;;181;149800
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T03:10:43;78;15;;196;150270
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T03:13:13;73;15;;183;150100
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T03:15:43;79;15;;200;150100
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T03:18:15;73;15;;184;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T03:20:46;69;15;;172;148800
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T03:23:14;87;15;;220;151120
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T03:25:50;88;15;;218;147830
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T03:28:17;79;15;;196;148730
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T03:30:45;75;15;;192;153290
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T03:33:19;71;15;;179;149750
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T03:35:43;64;15;;160;148510
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T03:38:13;76;15;;193;151480
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T03:40:43;75;15;;189;150110
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T03:43:16;60;15;;151;150350
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T03:45:43;70;15;;177;149600
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T03:48:13;70;15;;176;149280
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T03:50:43;75;15;;189;150570
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T03:53:17;73;15;;185;150470
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T03:55:51;84;15;;210;149800
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T03:58:17;74;15;;184;148450
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T04:00:49;69;15;;174;150940
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T04:03:19;67;15;;169;150220
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T04:05:46;77;15;;194;150220
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T04:08:14;64;15;;161;150350
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T04:10:47;78;15;;194;148790
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T04:13:17;66;15;;168;150630
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T04:15:46;73;15;;183;149000
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T04:18:16;68;15;;169;147170
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T04:20:44;73;15;;188;154260
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T04:23:14;74;15;;186;149910
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T04:25:44;68;15;;172;150240
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T04:28:13;73;15;;184;149560
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T04:30:45;66;15;;167;150370
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T04:33:14;74;15;;187;149700
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T04:35:44;67;15;;169;150100
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T04:38:13;72;15;;179;148960
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T04:40:43;69;15;;176;150910
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T04:43:14;67;15;;168;150310
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T04:45:43;73;15;;183;149870
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T04:48:13;79;15;;199;149810
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T04:50:44;63;15;;158;149670
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T04:53:14;69;15;;175;150750
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T04:55:44;68;15;;170;149020
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T04:58:15;69;15;;170;147670
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T05:00:44;69;15;;174;150300
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T05:03:14;66;15;;168;151200
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T05:05:47;69;15;;175;151720
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T05:08:13;66;15;;166;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T05:10:44;70;15;;175;149350
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T05:13:15;62;15;;156;150550
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T05:15:44;70;15;;175;149480
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T05:18:14;70;15;;176;150570
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T05:20:45;76;15;;190;149800
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T05:23:13;79;15;;200;150150
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T05:25:43;79;15;;200;150050
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T05:28:13;71;15;;178;149500
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T05:30:43;80;15;;200;149310
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T05:33:13;62;15;;157;151040
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T05:35:43;69;15;;175;150160
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T05:38:13;69;15;;173;148660
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T05:40:44;72;15;;182;151110
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T05:43:14;79;15;;198;150140
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T05:45:44;62;15;;157;150050
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T05:48:13;78;15;;196;149270
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T05:50:49;68;15;;171;150350
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T05:53:13;69;15;;172;147430
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T05:55:43;73;15;;186;152490
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T05:58:13;72;15;;180;148660
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T06:00:43;76;15;;190;148280
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T06:03:13;72;15;;185;153520
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T06:05:51;80;15;;202;149630
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T06:08:13;77;15;;190;147880
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T06:10:43;77;15;;197;152340
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T06:13:13;68;15;;168;146790
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T06:15:43;73;15;;188;152620
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T06:18:13;78;15;;197;150450
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T06:20:43;83;15;;207;148330
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T06:23:13;69;14;;177;151930
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T06:25:43;74;15;;185;148590
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T06:28:13;70;15;;178;151270
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T06:30:44;69;15;;174;149480
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T06:33:13;71;15;;179;149530
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T06:35:43;71;15;;181;151000
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T06:38:13;70;15;;175;149030
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T06:40:44;70;15;;175;148760
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T06:43:14;67;15;;170;150490
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T06:45:44;74;15;;188;150910
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T06:48:14;69;15;;175;150660
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T06:50:44;74;15;;186;150130
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T06:53:14;76;15;;190;149610
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T06:55:45;80;15;;201;149470
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T06:58:15;75;15;;190;150220
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T07:00:44;61;15;;149;145150
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T07:03:15;69;15;;179;155590
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T07:05:44;79;15;;197;149550
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T07:08:14;72;15;;182;150340
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T07:10:44;72;15;;181;149640
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T07:13:14;79;15;;199;149930
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T07:15:44;76;15;;191;150500
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T07:18:15;85;15;;214;149620
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T07:20:44;77;15;;194;150430
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T07:23:14;75;15;;189;149540
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T07:25:44;81;15;;205;150420
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T07:28:14;76;15;;191;148970
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T07:33:14;73;15;;184;150380
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T07:38:14;71;15;;178;149960
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T07:40:44;70;15;;177;150620
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T07:43:14;67;15;;169;149290
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T07:45:44;74;15;;187;151430
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T07:48:14;65;15;;163;149580
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T07:50:44;74;15;;188;150410
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T07:53:14;82;15;;206;149400
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T07:55:44;84;15;;212;149710
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T07:58:14;74;15;;188;150800
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T08:00:44;75;15;;187;148300
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T08:03:14;76;15;;194;151530
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T08:05:44;79;15;;198;149460
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T08:08:14;72;15;;182;150540
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T08:13:14;72;15;;181;150120
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T08:15:44;61;15;;151;147130
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T08:18:14;69;15;;176;152440
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T08:20:44;82;15;;204;147980
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T08:23:14;75;15;;192;151900
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T08:25:44;71;15;;179;149560
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T08:28:14;84;15;;209;147970
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T08:30:44;72;15;;184;152920
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T08:33:18;85;15;;213;150270
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T08:35:44;86;15;;214;148640
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T08:38:15;73;15;;186;151210
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T08:40:46;77;15;;193;149920
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T08:43:14;85;15;;213;149890
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T08:45:46;67;15;;169;149910
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T08:48:14;74;15;;186;149510
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T08:53:14;73;15;;184;149750
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T08:55:44;73;15;;181;147510
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T08:58:14;78;15;;199;152820
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T09:00:44;80;15;;201;149480
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T09:03:15;67;15;;169;150490
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T09:05:44;80;15;;202;149730
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T09:08:14;73;15;;185;150020
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T09:10:44;74;15;;185;149850
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T09:13:14;76;15;;188;147480
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T09:15:44;90;15;;229;152300
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T09:18:14;72;15;;179;148510
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T09:20:44;68;15;;172;151620
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T09:23:14;73;15;;183;150200
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T09:25:44;85;15;;213;149940
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T09:28:15;73;15;;182;147590
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T09:30:48;70;15;;178;152470
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T09:33:15;82;15;;205;149620
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T09:35:44;64;15;;162;150510
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T09:38:14;76;15;;190;148940
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T09:40:44;72;15;;182;149700
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T09:43:17;69;15;;174;150630
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T09:45:49;74;15;;186;149460
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T09:48:16;71;15;;180;150350
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T09:50:44;72;15;;180;149800
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T09:53:14;70;15;;175;148980
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T09:55:49;81;15;;205;151710
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T09:58:18;81;15;;204;150050
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T10:00:50;81;15;;202;148290
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T10:03:17;84;15;;214;151070
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T10:05:47;78;15;;194;149050
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T10:08:25;69;15;;175;150940
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T10:10:44;74;15;;187;150920
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T10:13:15;78;15;;197;150110
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T10:18:20;79;15;;198;149370
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T10:20:44;72;15;;183;150670
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T10:23:18;74;15;;185;148950
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T10:25:46;70;15;;178;150900
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T10:30:47;70;15;;175;149880
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T10:33:17;84;15;;211;149290
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T10:35:44;69;15;;173;149190
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T10:38:14;70;15;;178;151600
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T10:40:46;85;15;;213;148970
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T10:43:15;82;15;;206;150210
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T10:45:45;82;15;;207;150620
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T10:48:15;71;15;;178;149760
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T10:50:44;85;15;;213;149320
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T10:53:15;65;15;;163;149220
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T10:55:44;74;15;;188;151280
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T11:00:45;74;15;;186;150520
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T11:03:14;70;15;;175;149460
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T11:05:44;75;15;;186;148690
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T11:08:15;71;15;;181;151150
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T11:10:44;73;15;;182;149150
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T11:13:14;80;15;;197;147240
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T11:15:45;70;15;;180;152830
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T11:18:15;70;15;;177;151230
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T11:20:46;81;15;;202;149590
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T11:23:16;78;15;;198;150400
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T11:25:46;77;15;;193;149440
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T11:28:16;80;15;;201;150540
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T11:30:44;87;15;;217;149070
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T11:33:16;80;15;;200;148560
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T11:35:47;77;15;;196;151670
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T11:38:18;76;15;;191;149560
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T11:40:45;71;15;;180;151080
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T11:43:18;75;15;;188;149570
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T11:45:45;76;15;;192;150280
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T11:48:16;68;15;;172;150400
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T11:50:46;65;15;;161;147750
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T11:53:19;64;15;;163;151620
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T11:55:44;66;15;;166;149230
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T11:58:18;78;15;;196;149360
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T12:00:50;79;15;;201;151390
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T12:03:16;67;15;;169;150570
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T12:05:46;70;15;;177;149930
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T12:08:23;71;15;;179;149950
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T12:10:46;80;15;;201;149870
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T12:13:18;74;15;;185;149970
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T12:18:17;76;15;;192;150220
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T12:20:46;74;15;;187;150270
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T12:26:02;69;15;;179;153700
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T12:28:18;79;15;;198;149270
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T12:35:46;77;15;;192;147920
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T12:38:23;73;15;;185;150330
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T12:40:47;74;15;;184;148830
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T12:43:21;55;15;;140;151230
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T12:45:49;73;15;;185;151100
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T12:48:23;71;15;;178;150260
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T12:50:48;79;15;;199;149320
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T12:53:16;72;15;;182;149930
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-24T12:58:17;75;15;;188;149740
