sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T00:02:14;21;0;;55;151390
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T00:04:43;21;0;;53;151397
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T00:07:12;20;3333;;50;149740
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T00:09:44;20;0;;50;143318
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T00:12:13;20;0;;53;155448
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T00:14:43;17;0;;44;150571
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T00:17:13;22;3333;;56;152304
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T00:19:45;24;0;;59;145051
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T00:22:14;31;0;;74;139653
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T00:24:45;22;0;;61;159511
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T00:27:15;20;3333;;51;152901
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T00:29:46;24;0;;63;155052
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T00:32:16;17;0;;40;140786
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T00:34:47;15;0;;40;159178
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T00:39:49;22;3333;;57;151279
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T00:42:19;18;0;;46;148937
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T00:44:53;16;0;;42;150171
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T00:47:21;21;0;;54;151078
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T00:49:52;17;3333;;45;151431
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T00:52:21;23;0;;58;150964
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T00:54:51;23;0;;55;143075
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T00:57:21;19;0;;50;154914
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T00:59:51;23;3333;;59;151845
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T01:02:21;24;0;;60;145969
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T01:04:52;17;0;;45;151248
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T01:07:22;25;0;;66;154201
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T01:09:54;23;3333;;57;147547
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T01:12:38;24;0;;61;151626
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T01:14:53;28;0;;70;146680
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T01:17:24;18;0;;46;145865
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T01:19:54;18;3333;;46;152824
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T01:22:24;24;0;;63;157476
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T01:24:55;23;0;;59;149601
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T01:27:24;16;0;;41;148869
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T01:29:54;19;3333;;48;151296
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T01:32:28;25;0;;64;150820
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T01:34:55;23;0;;59;148720
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T01:37:25;21;0;;53;150437
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T01:39:55;16;3333;;42;148602
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T01:42:26;20;0;;50;148127
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T01:45:00;17;0;;45;151218
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T01:47:30;21;0;;54;150681
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T01:52:30;26;3333;;66;150900
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T01:57:31;23;0;;54;138853
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T02:00:10;22;0;;58;156981
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T02:02:32;17;3333;;44;153243
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T02:05:04;21;0;;53;151262
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T02:07:32;20;0;;51;151827
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T02:10:06;18;0;;45;146709
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T02:12:37;22;3333;;56;150873
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T02:15:04;18;0;;47;151152
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T02:17:38;21;0;;53;148407
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T02:25:17;22;0;;56;149335
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T02:32:44;23;3333;;60;151250
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T02:35:11;18;0;;49;155338
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T02:37:53;22;0;;56;148858
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T02:42:41;23;3333;;61;157191
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T02:50:32;19;3333;;49;151013
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T02:52:51;24;0;;57;140323
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T02:55:17;22;0;;56;152268
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T02:57:46;20;0;;54;155632
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T03:00:22;23;3333;;59;152962
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T03:02:47;23;0;;60;151024
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T03:05:20;20;0;;51;152190
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T03:07:50;20;0;;51;149883
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T03:10:25;21;3333;;54;147334
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T03:12:51;20;0;;53;152685
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T03:15:24;18;0;;47;150697
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T03:17:51;26;0;;67;150957
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T03:20:35;18;3333;;46;148043
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T03:22:53;19;0;;49;148506
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T03:25:28;28;0;;74;154341
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T03:27:56;21;0;;54;152050
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T03:30:26;25;3333;;64;150537
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T03:32:59;22;0;;54;145561
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T03:35:25;26;0;;68;155143
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T03:37:57;21;0;;53;146917
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T03:40:30;20;3333;;50;148293
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T03:45:27;20;0;;52;155124
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T03:47:58;31;0;;79;149316
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T03:53:04;22;3333;;55;145374
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T04:00:39;25;0;;64;150811
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T04:05:32;17;0;;45;153344
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T04:08:06;23;0;;60;154199
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T04:10:38;22;0;;56;151493
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T04:15:39;21;0;;55;153418
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T04:18:08;23;0;;59;152619
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T04:20:36;22;0;;56;149793
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T04:23:12;23;3333;;58;146415
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T04:25:37;18;0;;45;147325
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T04:28:07;19;0;;51;156982
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T04:33:15;18;3333;;46;146131
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T04:35:43;23;0;;57;148037
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T04:38:11;19;0;;52;157530
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T04:40:41;17;0;;42;145508
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T04:43:12;21;3333;;55;154287
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T04:45:42;21;0;;53;150045
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T04:48:13;20;0;;50;144479
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T04:50:43;22;0;;59;157685
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T04:53:14;26;3333;;65;147992
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T04:55:48;20;0;;51;151787
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T04:58:20;20;0;;47;140849
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T05:00:48;17;0;;47;161467
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T05:03:17;24;3333;;61;147179
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T05:05:56;26;0;;64;145171
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T05:08:17;15;0;;40;158307
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T05:10:48;20;0;;51;150196
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T05:13:22;24;3333;;63;152379
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T05:15:49;19;0;;45;137597
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T05:18:25;24;0;;66;161922
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T05:21:09;24;0;;62;151134
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T05:23:28;19;3333;;49;148644
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T05:25:54;24;0;;62;150282
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T05:28:23;17;0;;43;149650
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T05:30:51;19;0;;48;149661
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T05:33:22;23;3333;;58;149779
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T05:35:52;24;0;;62;154081
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T05:38:22;20;0;;49;141753
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T05:41:03;26;0;;68;156511
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T05:43:25;20;3333;;53;151816
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T05:45:54;19;0;;49;150202
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T05:48:24;23;0;;58;150510
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T05:50:54;25;0;;63;150516
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T05:53:24;23;3333;;57;144812
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T05:55:54;24;0;;63;157201
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T05:58:28;24;0;;60;149299
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T06:00:55;24;0;;61;146487
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T06:03:30;18;3333;;48;154533
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T06:05:58;22;0;;53;141861
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T06:08:26;23;0;;63;157758
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T06:10:56;19;0;;47;148272
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T06:13:27;23;3333;;58;147141
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T06:15:57;18;0;;46;151838
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T06:18:27;22;0;;55;149381
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T06:21:00;16;0;;43;153718
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T06:23:27;20;3333;;52;152295
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T06:26:01;24;0;;56;135004
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T06:28:29;23;0;;63;162961
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T06:31:01;26;0;;69;153466
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T06:33:30;22;3333;;53;142755
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T06:35:59;20;0;;52;151459
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T06:38:30;28;0;;74;154507
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T06:41:03;17;0;;44;152301
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T06:43:30;24;3333;;61;150637
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T06:46:00;22;0;;56;149316
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T06:48:33;16;0;;40;144429
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T06:51:04;17;0;;45;157341
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T06:53:35;17;3333;;42;142227
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T06:56:03;18;0;;49;156127
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T06:58:33;24;0;;60;146620
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T07:01:04;18;0;;48;156121
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T07:03:40;24;3333;;63;151732
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T07:06:15;19;0;;49;147475
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T07:08:36;22;0;;56;151555
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T07:11:07;22;0;;56;148864
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T07:13:36;21;3333;;56;153650
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T07:16:06;26;0;;66;150481
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T07:18:40;20;0;;50;143312
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T07:21:13;16;0;;43;155203
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T07:23:40;19;3333;;48;149960
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T07:26:13;22;0;;58;152599
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T07:28:39;24;0;;61;149424
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T07:31:09;20;0;;49;143636
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T07:33:39;15;3333;;39;150861
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T07:36:15;21;0;;54;153956
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T07:38:41;25;0;;63;150686
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T07:41:11;21;0;;55;154288
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T07:43:41;22;3333;;56;150700
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T07:46:12;16;0;;42;150366
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T07:48:41;16;0;;41;149922
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T07:51:13;18;0;;47;150274
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T07:53:42;25;3333;;62;148341
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T07:56:13;22;0;;58;152577
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T07:58:43;21;0;;53;148891
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T08:01:22;22;0;;56;147998
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T08:03:44;23;0;;55;140761
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T08:06:22;16;3333;;44;158633
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T08:08:49;22;0;;59;156174
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T08:11:15;18;0;;46;148375
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T08:13:45;16;0;;40;147836
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T08:16:15;20;3333;;51;146837
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T08:18:48;24;0;;62;153375
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T08:21:19;19;0;;49;154265
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T08:23:46;21;0;;54;148141
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T08:26:18;22;3333;;55;149790
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T08:28:47;22;0;;56;151769
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T08:31:18;23;0;;59;148201
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T08:33:47;20;0;;53;154194
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T08:36:20;23;3333;;58;146929
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T08:38:51;23;0;;61;152904
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T08:41:20;13;0;;34;145912
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T08:43:50;26;0;;70;156925
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T08:46:24;23;3333;;58;149350
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T08:48:56;17;0;;44;150865
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T08:51:29;24;0;;57;137192
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T08:53:56;15;0;;43;162884
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T08:56:26;20;3333;;50;149194
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T08:58:57;20;0;;53;152214
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T09:01:27;23;0;;57;145579
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T09:03:54;24;0;;60;148477
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T09:08:59;20;0;;51;151877
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T09:11:25;21;0;;53;149199
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T09:13:57;22;0;;53;141165
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T09:16:25;19;3333;;53;160747
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T09:19:13;15;0;;39;147779
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T09:21:43;20;0;;52;150115
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T09:23:55;17;0;;43;150847
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T09:26:25;22;3333;;57;149252
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T09:28:55;20;0;;51;149336
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T09:31:30;27;0;;69;149610
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T09:34:00;20;0;;51;152430
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T09:36:29;17;3333;;43;151412
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T09:39:04;14;0;;35;148318
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T09:46:45;24;3333;;55;135450
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T09:49:13;17;0;;48;165156
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T09:51:41;18;0;;47;151135
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T09:56:53;25;3333;;63;148757
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T09:59:12;19;0;;50;151416
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T10:01:44;23;0;;58;150279
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T10:06:44;15;3333;;40;151646
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T10:11:56;23;0;;57;147430
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T10:16:59;22;3333;;55;147563
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T10:22:10;20;3333;;51;151513
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T10:24:31;19;0;;47;146781
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T10:27:00;18;0;;48;154161
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T10:32:03;18;3333;;47;149780
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T10:34:33;20;0;;51;150847
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T10:37:01;20;0;;51;146499
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T10:39:32;26;0;;67;154437
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T10:42:04;18;3333;;47;150497
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T10:44:35;20;0;;49;140815
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T10:47:08;18;0;;51;161157
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T10:49:38;20;0;;50;147195
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T10:52:13;18;3333;;48;154268
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T10:54:38;25;0;;62;146861
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T10:57:07;27;0;;70;155483
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T10:59:46;25;0;;62;147445
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T11:02:17;18;3333;;47;152716
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T11:04:59;21;0;;54;151567
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T11:07:14;21;0;;54;147478
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T11:10:07;17;0;;44;152601
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T11:12:26;18;3333;;46;151406
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T11:14:53;22;0;;56;149370
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T11:17:18;24;0;;61;147771
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T11:22:16;17;3333;;45;156007
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T11:24:42;19;0;;51;156216
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T11:27:14;26;0;;64;147601
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T11:32:23;21;3333;;53;147531
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T11:34:54;22;0;;58;154432
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T11:39:54;23;0;;61;153557
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T11:42:35;18;3333;;47;151604
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T11:47:22;25;0;;63;147541
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T11:49:59;16;0;;42;155044
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T11:52:28;27;3333;;67;147071
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T11:54:51;18;0;;46;147183
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T12:02:29;23;3333;;59;149541
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T12:04:57;15;0;;40;151553
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T12:09:58;15;0;;40;152976
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T12:12:25;23;3333;;59;150320
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T12:14:56;22;0;;57;149477
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T12:17:28;15;0;;39;150262
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T12:19:58;18;0;;47;148429
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T12:22:28;19;3333;;49;149885
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T12:24:55;17;0;;45;155855
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T12:27:38;23;0;;57;147194
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T12:29:59;19;0;;49;152899
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T12:32:38;22;3333;;57;151066
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T12:35:14;21;0;;53;149456
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T12:42:33;18;0;;45;148100
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T12:45:02;16;0;;37;134982
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T12:47:40;17;0;;49;167259
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T12:50:13;23;3333;;59;148469
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T12:52:41;21;0;;52;148067
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T12:55:07;16;0;;43;153497
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T12:57:57;21;0;;54;148688
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T13:00:07;20;3333;;51;149570
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T13:02:46;15;0;;40;151641
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T13:05:07;21;0;;53;150206
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T13:07:47;23;0;;59;153492
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T13:10:26;16;3333;;43;152113
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T13:12:39;22;0;;57;150536
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T13:17:44;25;0;;63;148966
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T13:20:09;20;3333;;51;146672
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T13:22:42;24;0;;63;154661
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T13:25:11;23;0;;59;149628
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T13:27:40;22;0;;57;150777
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T13:32:43;23;0;;58;149594
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T13:37:42;21;0;;53;150136
