sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54561;SDS011;40456;53.358;-1.486;2023-02-24T00:01:20;2.13;;;1.30;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T00:04:01;3.28;;;1.00;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T00:06:31;3.08;;;0.80;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T00:09:08;3.78;;;1.15;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T00:11:36;3.65;;;1.05;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T00:14:04;1.65;;;0.77;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T00:16:30;2.67;;;0.80;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T00:18:56;2.92;;;0.82;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T00:21:22;2.40;;;0.98;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T00:23:47;2.85;;;1.17;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T00:26:14;3.35;;;1.05;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T00:28:40;3.60;;;1.23;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T00:31:14;2.75;;;1.27;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T00:33:41;1.00;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T00:36:08;1.30;;;0.82;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T00:38:40;4.88;;;1.02;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T00:41:14;1.45;;;0.73;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T00:43:42;3.67;;;1.35;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T00:46:14;3.50;;;0.90;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T00:48:41;2.03;;;1.08;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T00:51:10;2.17;;;1.20;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T00:53:36;5.32;;;1.17;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T00:56:03;1.70;;;1.00;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T00:58:35;3.78;;;1.00;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T01:01:01;1.75;;;1.30;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T01:03:28;3.47;;;1.52;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T01:05:54;1.52;;;1.08;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T01:08:19;1.63;;;0.90;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T01:10:54;2.50;;;1.13;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T01:13:41;1.83;;;0.95;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T01:16:06;1.73;;;1.13;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T01:18:32;2.22;;;0.80;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T01:20:58;2.50;;;0.95;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T01:23:23;1.58;;;1.00;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T01:25:50;1.30;;;0.82;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T01:28:15;0.63;;;0.50;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T01:30:42;1.80;;;0.70;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T01:33:07;1.42;;;0.63;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T01:35:33;2.20;;;0.70;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T01:37:59;1.25;;;0.57;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T01:40:25;0.52;;;0.50;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T01:42:51;1.13;;;0.80;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T01:45:21;1.05;;;0.65;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T01:47:49;2.42;;;0.70;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T01:50:15;1.23;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T01:52:45;0.60;;;0.50;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T01:55:21;0.45;;;0.45;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T01:57:49;0.65;;;0.30;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T02:00:16;2.17;;;0.85;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T02:02:58;0.32;;;0.30;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T02:05:25;0.75;;;0.30;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T02:07:50;0.30;;;0.30;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T02:10:16;0.30;;;0.30;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T02:12:42;0.65;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T02:15:09;1.48;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T02:20:55;0.80;;;0.30;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T02:29:11;0.40;;;0.40;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T02:40:06;2.53;;;0.45;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T02:42:50;0.70;;;0.38;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T02:48:19;0.98;;;0.45;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T02:51:06;0.63;;;0.50;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T02:56:24;1.70;;;0.45;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T02:58:54;1.65;;;0.57;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T03:01:21;1.85;;;0.30;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T03:03:56;0.52;;;0.30;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T03:06:26;0.85;;;0.50;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T03:08:58;1.10;;;0.30;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T03:11:39;1.10;;;0.55;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T03:14:05;3.65;;;0.47;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T03:16:36;0.95;;;0.65;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T03:19:03;2.40;;;0.50;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T03:21:35;2.78;;;0.70;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T03:24:02;3.53;;;0.63;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T03:26:32;1.77;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T03:36:40;0.93;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T03:39:06;2.70;;;0.82;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T03:41:41;3.88;;;0.77;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T03:44:11;3.30;;;1.15;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T03:46:37;3.13;;;1.25;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T03:49:09;3.55;;;1.30;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T04:02:05;4.20;;;1.27;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T04:07:14;3.10;;;1.10;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T04:10:02;2.17;;;0.77;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T04:15:06;2.20;;;1.05;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T04:17:43;1.17;;;0.68;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T04:20:12;1.30;;;0.68;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T04:22:44;2.92;;;0.93;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T04:25:16;3.50;;;0.70;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T04:27:43;2.30;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T04:30:09;1.42;;;0.50;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T04:32:36;1.30;;;0.52;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T04:35:06;2.70;;;0.80;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T04:37:33;2.88;;;0.55;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T04:40:00;1.58;;;0.88;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T04:42:25;1.15;;;0.30;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T04:44:51;1.63;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T04:47:22;0.90;;;0.50;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T04:49:47;1.95;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T04:52:13;1.70;;;0.47;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T04:54:39;1.25;;;0.57;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T04:57:05;2.10;;;0.73;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T04:59:31;0.77;;;0.57;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T05:01:57;1.70;;;0.50;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T05:04:25;2.92;;;1.17;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T05:06:54;1.40;;;0.52;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T05:09:21;1.25;;;0.47;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T05:11:47;1.67;;;0.68;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T05:14:15;2.33;;;0.47;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T05:16:42;1.27;;;0.50;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T05:19:13;2.25;;;0.63;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T05:22:00;2.95;;;0.80;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T05:24:31;1.90;;;0.40;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T05:26:57;1.38;;;0.32;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T05:29:27;3.08;;;0.50;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T05:31:54;1.02;;;0.45;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T05:34:23;3.45;;;1.10;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T05:36:50;4.32;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T05:39:15;1.67;;;0.55;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T05:41:43;4.47;;;0.70;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T05:44:13;2.33;;;0.70;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T05:46:46;2.53;;;0.90;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T05:49:20;2.45;;;0.57;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T05:51:48;4.22;;;0.70;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T05:56:54;1.15;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T05:59:22;2.15;;;0.85;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T06:01:48;2.47;;;0.95;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T06:04:17;4.65;;;0.52;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T06:06:51;2.65;;;0.68;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T06:09:17;2.80;;;0.63;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T06:11:44;5.72;;;0.68;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T06:14:10;4.72;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T06:16:37;2.88;;;0.70;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T06:19:04;0.70;;;0.55;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T06:21:30;1.30;;;0.55;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T06:23:56;3.97;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T06:26:22;3.35;;;0.63;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T06:28:51;1.67;;;0.52;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T06:31:18;2.03;;;0.40;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T06:33:45;4.22;;;0.85;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T06:36:11;1.92;;;0.52;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T06:38:38;3.45;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T06:41:04;1.50;;;0.68;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T06:43:44;3.00;;;0.80;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T06:46:12;1.90;;;0.65;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T06:48:39;0.95;;;0.50;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T06:51:06;1.92;;;0.55;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T06:53:34;0.77;;;0.45;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T06:56:07;4.43;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T06:58:39;2.08;;;0.50;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T07:01:08;2.08;;;0.80;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T07:03:36;2.22;;;0.63;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T07:06:05;0.70;;;0.40;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T07:08:50;1.77;;;0.40;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T07:11:19;3.55;;;0.45;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T07:13:46;4.47;;;0.57;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T07:16:16;1.58;;;0.50;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T07:18:42;2.20;;;0.82;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T07:21:12;1.65;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T07:23:40;3.28;;;0.82;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T07:26:11;1.92;;;0.32;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T07:28:38;2.05;;;0.52;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T07:31:05;2.03;;;0.40;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T07:33:32;3.22;;;1.00;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T07:36:05;1.15;;;0.50;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T07:38:34;1.13;;;0.40;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T07:41:03;3.63;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T07:43:35;3.08;;;0.63;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T07:46:07;2.60;;;0.55;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T07:48:37;1.50;;;0.32;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T07:51:08;2.00;;;0.40;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T07:53:36;0.93;;;0.20;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T07:56:05;0.85;;;0.40;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T07:58:50;1.23;;;0.43;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T08:01:17;2.78;;;0.50;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T08:03:52;1.92;;;0.73;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T08:06:23;2.80;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T08:08:57;3.00;;;0.30;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T08:11:24;5.85;;;0.77;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T08:13:50;1.05;;;0.45;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T08:16:16;1.35;;;0.52;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T08:18:41;2.10;;;0.30;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T08:21:13;3.00;;;0.95;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T08:23:40;2.60;;;0.55;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T08:26:08;1.60;;;0.57;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T08:28:36;3.15;;;0.38;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T08:31:04;2.42;;;0.30;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T08:33:30;2.30;;;0.73;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T08:35:56;3.55;;;0.75;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T08:38:25;2.13;;;0.50;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T08:41:03;1.15;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T08:43:37;2.83;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T08:48:52;1.52;;;0.65;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T08:53:54;1.10;;;0.30;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T08:56:23;3.58;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T08:58:51;1.45;;;0.80;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T09:01:31;5.65;;;1.05;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T09:03:59;3.70;;;0.93;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T09:06:37;3.70;;;1.48;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T09:09:04;3.33;;;1.00;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T09:11:54;3.03;;;0.85;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T09:14:20;2.50;;;1.00;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T09:16:47;2.25;;;1.10;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T09:19:27;4.25;;;1.17;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T09:22:29;2.15;;;0.80;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T09:24:57;1.95;;;0.90;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T09:28:04;3.10;;;0.50;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T09:30:34;1.77;;;0.75;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T09:33:36;1.63;;;0.73;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T09:38:38;2.72;;;0.82;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T09:41:31;3.00;;;0.70;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T09:47:19;0.80;;;0.50;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T09:53:02;3.85;;;0.80;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T09:55:50;3.45;;;0.77;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T09:58:30;1.17;;;0.40;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T10:01:05;2.42;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T10:03:56;1.70;;;0.50;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T10:06:34;0.30;;;0.30;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T10:09:07;2.95;;;0.20;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T10:11:42;0.70;;;0.30;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T10:16:50;1.20;;;0.50;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T10:19:35;2.92;;;0.93;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T10:24:32;1.55;;;0.57;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T10:27:10;1.92;;;0.40;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T10:29:50;0.47;;;0.40;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T10:32:53;4.43;;;0.65;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T10:35:23;1.42;;;0.40;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T10:37:51;0.57;;;0.32;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T10:40:19;5.30;;;0.80;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T10:43:08;1.80;;;0.70;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T10:45:41;3.75;;;0.98;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T10:48:23;2.63;;;0.57;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T10:50:50;2.33;;;0.95;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T10:53:19;2.40;;;0.70;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T10:55:52;2.67;;;0.63;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T10:58:39;3.65;;;0.50;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T11:01:18;2.83;;;0.70;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T11:06:31;2.35;;;0.70;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T11:09:21;2.88;;;0.85;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T11:11:54;6.90;;;1.10;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T11:14:45;2.53;;;0.70;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T11:17:31;1.45;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T11:20:02;2.03;;;0.70;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T11:22:39;4.70;;;0.90;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T11:25:07;2.83;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T11:27:40;5.53;;;0.98;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T11:35:20;1.48;;;0.50;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T11:40:27;3.28;;;0.85;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T11:42:57;3.72;;;1.08;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T11:50:47;8.77;;;1.50;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T11:56:01;3.22;;;1.20;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T11:58:31;7.50;;;1.00;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T12:01:11;5.13;;;1.10;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T12:03:43;3.85;;;1.48;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T12:06:20;2.80;;;1.02;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T12:08:50;3.35;;;1.10;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T12:16:40;3.50;;;0.75;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T12:21:46;5.05;;;0.90;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T12:24:15;2.75;;;1.00;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T12:47:24;3.30;;;0.73;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T12:52:37;3.17;;;0.90;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T13:00:32;3.47;;;0.80;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T13:05:35;3.38;;;0.80;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T13:08:09;2.17;;;1.13;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T13:14:11;3.95;;;1.13;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T13:16:41;4.80;;;1.10;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T13:19:20;2.38;;;0.85;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T13:27:12;3.55;;;1.08;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T13:29:49;5.40;;;1.40;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T13:32:35;4.13;;;0.90;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T13:37:40;7.38;;;1.20;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T13:45:21;4.22;;;0.90;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T13:50:40;4.43;;;0.95;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T13:56:01;5.03;;;1.00;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T13:58:52;1.63;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T14:01:58;2.58;;;0.50;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T14:04:26;5.03;;;0.95;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T14:06:54;3.15;;;0.82;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T14:09:23;4.03;;;0.98;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T14:11:52;5.15;;;1.08;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T14:14:31;2.88;;;0.95;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T14:16:56;5.00;;;1.25;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T14:19:23;3.50;;;0.90;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T14:21:50;8.18;;;1.20;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T14:24:18;8.02;;;1.33;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T14:26:51;4.63;;;0.98;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T14:29:19;2.30;;;0.95;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T14:31:52;5.07;;;1.30;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T14:34:19;2.97;;;0.70;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T14:36:47;7.03;;;0.98;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T14:39:15;2.78;;;1.15;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T14:42:01;3.88;;;0.85;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T14:44:43;6.80;;;1.02;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T14:47:11;5.60;;;1.33;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T14:49:38;2.92;;;0.82;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T14:53:05;4.97;;;0.63;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T14:55:06;3.65;;;0.88;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T14:57:43;4.40;;;0.68;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T15:00:33;4.82;;;0.80;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T15:05:31;2.10;;;0.50;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T15:07:57;4.45;;;1.10;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T15:10:27;4.93;;;0.80;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T15:13:05;5.18;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T15:15:36;5.22;;;1.25;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T15:18:13;3.83;;;0.80;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T15:20:58;3.58;;;0.90;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T15:23:26;3.08;;;1.15;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T15:25:57;4.05;;;0.80;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T15:28:24;1.65;;;0.70;;
54561;SDS011;40456;53.358;-1.486;2023-02-24T15:31:02;2.15;;;0.65;;
