sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67555;HTU21D;54385;53.516;49.456;2023-02-24T00:01:44;-14.16;73.61
67555;HTU21D;54385;53.516;49.456;2023-02-24T00:04:14;-14.13;73.88
67555;HTU21D;54385;53.516;49.456;2023-02-24T00:06:41;-14.13;73.84
67555;HTU21D;54385;53.516;49.456;2023-02-24T00:11:43;-14.10;73.92
67555;HTU21D;54385;53.516;49.456;2023-02-24T00:14:13;-14.07;73.55
67555;HTU21D;54385;53.516;49.456;2023-02-24T00:16:44;-14.05;73.82
67555;HTU21D;54385;53.516;49.456;2023-02-24T00:19:12;-14.07;73.60
67555;HTU21D;54385;53.516;49.456;2023-02-24T00:21:39;-14.11;73.41
67555;HTU21D;54385;53.516;49.456;2023-02-24T00:24:07;-14.08;73.85
67555;HTU21D;54385;53.516;49.456;2023-02-24T00:26:33;-14.05;74.01
67555;HTU21D;54385;53.516;49.456;2023-02-24T00:29:02;-14.04;73.53
67555;HTU21D;54385;53.516;49.456;2023-02-24T00:31:29;-14.03;73.51
67555;HTU21D;54385;53.516;49.456;2023-02-24T00:33:57;-14.07;73.24
67555;HTU21D;54385;53.516;49.456;2023-02-24T00:36:25;-14.10;73.52
67555;HTU21D;54385;53.516;49.456;2023-02-24T00:38:55;-14.11;73.51
67555;HTU21D;54385;53.516;49.456;2023-02-24T00:41:25;-14.12;73.30
67555;HTU21D;54385;53.516;49.456;2023-02-24T00:43:56;-14.14;73.48
67555;HTU21D;54385;53.516;49.456;2023-02-24T00:46:23;-14.15;73.50
67555;HTU21D;54385;53.516;49.456;2023-02-24T00:48:52;-14.15;73.57
67555;HTU21D;54385;53.516;49.456;2023-02-24T00:51:22;-14.13;73.63
67555;HTU21D;54385;53.516;49.456;2023-02-24T00:53:51;-14.10;73.82
67555;HTU21D;54385;53.516;49.456;2023-02-24T00:56:22;-14.10;73.72
67555;HTU21D;54385;53.516;49.456;2023-02-24T00:58:48;-14.08;73.55
67555;HTU21D;54385;53.516;49.456;2023-02-24T01:01:20;-14.12;73.51
67555;HTU21D;54385;53.516;49.456;2023-02-24T01:03:47;-14.12;73.71
67555;HTU21D;54385;53.516;49.456;2023-02-24T01:06:15;-14.15;73.46
67555;HTU21D;54385;53.516;49.456;2023-02-24T01:08:49;-14.13;73.91
67555;HTU21D;54385;53.516;49.456;2023-02-24T01:11:19;-14.12;73.61
67555;HTU21D;54385;53.516;49.456;2023-02-24T01:14:05;-14.16;73.45
67555;HTU21D;54385;53.516;49.456;2023-02-24T01:16:34;-14.17;73.57
67555;HTU21D;54385;53.516;49.456;2023-02-24T01:19:01;-14.15;73.77
67555;HTU21D;54385;53.516;49.456;2023-02-24T01:21:27;-14.14;73.77
67555;HTU21D;54385;53.516;49.456;2023-02-24T01:23:56;-14.17;73.77
67555;HTU21D;54385;53.516;49.456;2023-02-24T01:26:22;-14.16;74.13
67555;HTU21D;54385;53.516;49.456;2023-02-24T01:28:53;-14.13;74.06
67555;HTU21D;54385;53.516;49.456;2023-02-24T01:31:20;-14.12;74.18
67555;HTU21D;54385;53.516;49.456;2023-02-24T01:33:51;-14.15;73.76
67555;HTU21D;54385;53.516;49.456;2023-02-24T01:36:20;-14.18;73.86
67555;HTU21D;54385;53.516;49.456;2023-02-24T01:38:47;-14.19;73.35
67555;HTU21D;54385;53.516;49.456;2023-02-24T01:41:23;-14.20;73.89
67555;HTU21D;54385;53.516;49.456;2023-02-24T01:44:00;-14.18;73.92
67555;HTU21D;54385;53.516;49.456;2023-02-24T01:46:37;-14.21;73.54
67555;HTU21D;54385;53.516;49.456;2023-02-24T01:49:18;-14.20;73.73
67555;HTU21D;54385;53.516;49.456;2023-02-24T01:51:53;-14.31;72.99
67555;HTU21D;54385;53.516;49.456;2023-02-24T01:54:26;-14.39;73.14
67555;HTU21D;54385;53.516;49.456;2023-02-24T01:56:55;-14.42;73.49
67555;HTU21D;54385;53.516;49.456;2023-02-24T01:59:26;-14.42;73.93
67555;HTU21D;54385;53.516;49.456;2023-02-24T02:01:56;-14.37;74.05
67555;HTU21D;54385;53.516;49.456;2023-02-24T02:07:05;-14.39;74.14
67555;HTU21D;54385;53.516;49.456;2023-02-24T02:09:35;-14.40;74.47
67555;HTU21D;54385;53.516;49.456;2023-02-24T02:12:02;-14.41;74.39
67555;HTU21D;54385;53.516;49.456;2023-02-24T02:14:29;-14.46;73.86
67555;HTU21D;54385;53.516;49.456;2023-02-24T02:17:17;-14.52;74.15
67555;HTU21D;54385;53.516;49.456;2023-02-24T02:25:55;-14.46;74.88
67555;HTU21D;54385;53.516;49.456;2023-02-24T02:42:14;-14.39;74.17
67555;HTU21D;54385;53.516;49.456;2023-02-24T02:51:03;-14.27;74.63
67555;HTU21D;54385;53.516;49.456;2023-02-24T02:56:44;-14.16;74.31
67555;HTU21D;54385;53.516;49.456;2023-02-24T02:59:15;-14.17;73.96
67555;HTU21D;54385;53.516;49.456;2023-02-24T03:01:48;-14.21;73.73
67555;HTU21D;54385;53.516;49.456;2023-02-24T03:04:18;-14.22;73.65
67555;HTU21D;54385;53.516;49.456;2023-02-24T03:07:17;-14.25;73.81
67555;HTU21D;54385;53.516;49.456;2023-02-24T03:09:52;-14.25;74.12
67555;HTU21D;54385;53.516;49.456;2023-02-24T03:12:22;-14.21;74.17
67555;HTU21D;54385;53.516;49.456;2023-02-24T03:15:01;-14.18;74.53
67555;HTU21D;54385;53.516;49.456;2023-02-24T03:17:35;-14.18;74.27
67555;HTU21D;54385;53.516;49.456;2023-02-24T03:20:21;-14.17;74.31
67555;HTU21D;54385;53.516;49.456;2023-02-24T03:22:57;-14.16;74.27
67555;HTU21D;54385;53.516;49.456;2023-02-24T03:25:32;-14.16;73.79
67555;HTU21D;54385;53.516;49.456;2023-02-24T03:28:18;-14.19;73.68
67555;HTU21D;54385;53.516;49.456;2023-02-24T03:30:59;-14.20;74.05
67555;HTU21D;54385;53.516;49.456;2023-02-24T03:33:40;-14.21;73.87
67555;HTU21D;54385;53.516;49.456;2023-02-24T03:36:10;-14.20;73.82
67555;HTU21D;54385;53.516;49.456;2023-02-24T03:38:41;-14.22;73.80
67555;HTU21D;54385;53.516;49.456;2023-02-24T03:41:08;-14.21;74.28
67555;HTU21D;54385;53.516;49.456;2023-02-24T03:43:44;-14.19;73.79
67555;HTU21D;54385;53.516;49.456;2023-02-24T03:46:13;-14.20;73.73
67555;HTU21D;54385;53.516;49.456;2023-02-24T03:48:46;-14.28;73.59
67555;HTU21D;54385;53.516;49.456;2023-02-24T03:51:17;-14.22;74.05
67555;HTU21D;54385;53.516;49.456;2023-02-24T03:54:29;-14.25;73.41
67555;HTU21D;54385;53.516;49.456;2023-02-24T03:59:48;-14.25;73.54
67555;HTU21D;54385;53.516;49.456;2023-02-24T04:02:29;-14.23;73.52
67555;HTU21D;54385;53.516;49.456;2023-02-24T04:05:07;-14.22;73.41
67555;HTU21D;54385;53.516;49.456;2023-02-24T04:08:02;-14.16;73.67
67555;HTU21D;54385;53.516;49.456;2023-02-24T04:10:44;-14.13;73.18
67555;HTU21D;54385;53.516;49.456;2023-02-24T04:16:15;-14.12;73.03
67555;HTU21D;54385;53.516;49.456;2023-02-24T04:18:47;-14.12;72.76
67555;HTU21D;54385;53.516;49.456;2023-02-24T04:21:18;-14.13;72.85
67555;HTU21D;54385;53.516;49.456;2023-02-24T04:23:46;-14.12;72.59
67555;HTU21D;54385;53.516;49.456;2023-02-24T04:26:18;-14.12;72.81
67555;HTU21D;54385;53.516;49.456;2023-02-24T04:28:46;-14.08;72.64
67555;HTU21D;54385;53.516;49.456;2023-02-24T04:31:16;-14.07;72.22
67555;HTU21D;54385;53.516;49.456;2023-02-24T04:33:46;-14.08;72.01
67555;HTU21D;54385;53.516;49.456;2023-02-24T04:36:19;-14.11;72.00
67555;HTU21D;54385;53.516;49.456;2023-02-24T04:38:48;-14.12;71.79
67555;HTU21D;54385;53.516;49.456;2023-02-24T04:41:15;-14.14;71.88
67555;HTU21D;54385;53.516;49.456;2023-02-24T04:43:47;-14.05;72.26
67555;HTU21D;54385;53.516;49.456;2023-02-24T04:46:14;-13.95;72.38
67555;HTU21D;54385;53.516;49.456;2023-02-24T04:48:40;-13.84;72.06
67555;HTU21D;54385;53.516;49.456;2023-02-24T04:51:07;-13.77;71.65
67555;HTU21D;54385;53.516;49.456;2023-02-24T04:53:39;-13.68;71.64
67555;HTU21D;54385;53.516;49.456;2023-02-24T04:56:05;-13.68;71.00
67555;HTU21D;54385;53.516;49.456;2023-02-24T04:58:39;-13.62;70.95
67555;HTU21D;54385;53.516;49.456;2023-02-24T05:01:09;-13.56;71.14
67555;HTU21D;54385;53.516;49.456;2023-02-24T05:03:37;-13.44;70.87
67555;HTU21D;54385;53.516;49.456;2023-02-24T05:06:10;-13.31;70.48
67555;HTU21D;54385;53.516;49.456;2023-02-24T05:08:39;-13.19;70.02
67555;HTU21D;54385;53.516;49.456;2023-02-24T05:11:05;-13.14;69.97
67555;HTU21D;54385;53.516;49.456;2023-02-24T05:13:35;-13.04;69.69
67555;HTU21D;54385;53.516;49.456;2023-02-24T05:16:07;-13.01;69.37
67555;HTU21D;54385;53.516;49.456;2023-02-24T05:18:34;-12.94;69.36
67555;HTU21D;54385;53.516;49.456;2023-02-24T05:21:07;-12.98;69.02
67555;HTU21D;54385;53.516;49.456;2023-02-24T05:23:56;-12.94;69.22
67555;HTU21D;54385;53.516;49.456;2023-02-24T05:26:33;-12.80;68.97
67555;HTU21D;54385;53.516;49.456;2023-02-24T05:29:01;-12.80;69.07
67555;HTU21D;54385;53.516;49.456;2023-02-24T05:31:29;-12.68;69.10
67555;HTU21D;54385;53.516;49.456;2023-02-24T05:34:04;-12.65;68.92
67555;HTU21D;54385;53.516;49.456;2023-02-24T05:36:35;-12.52;68.70
67555;HTU21D;54385;53.516;49.456;2023-02-24T05:39:02;-12.54;68.05
67555;HTU21D;54385;53.516;49.456;2023-02-24T05:41:34;-12.57;68.05
67555;HTU21D;54385;53.516;49.456;2023-02-24T05:44:05;-12.50;68.25
67555;HTU21D;54385;53.516;49.456;2023-02-24T05:46:37;-12.42;67.88
67555;HTU21D;54385;53.516;49.456;2023-02-24T05:49:18;-12.40;67.81
67555;HTU21D;54385;53.516;49.456;2023-02-24T05:51:49;-12.33;67.88
67555;HTU21D;54385;53.516;49.456;2023-02-24T05:57:04;-12.18;67.23
67555;HTU21D;54385;53.516;49.456;2023-02-24T05:59:31;-12.09;67.14
67555;HTU21D;54385;53.516;49.456;2023-02-24T06:02:04;-12.04;66.81
67555;HTU21D;54385;53.516;49.456;2023-02-24T06:04:36;-11.94;66.96
67555;HTU21D;54385;53.516;49.456;2023-02-24T06:07:19;-11.86;66.17
67555;HTU21D;54385;53.516;49.456;2023-02-24T06:09:52;-11.69;66.35
67555;HTU21D;54385;53.516;49.456;2023-02-24T06:12:33;-11.69;65.56
67555;HTU21D;54385;53.516;49.456;2023-02-24T06:15:01;-11.65;65.31
67555;HTU21D;54385;53.516;49.456;2023-02-24T06:17:32;-11.54;65.40
67555;HTU21D;54385;53.516;49.456;2023-02-24T06:19:59;-11.49;65.34
67555;HTU21D;54385;53.516;49.456;2023-02-24T06:22:26;-11.39;64.71
67555;HTU21D;54385;53.516;49.456;2023-02-24T06:24:53;-11.31;64.72
67555;HTU21D;54385;53.516;49.456;2023-02-24T06:27:23;-11.31;64.34
67555;HTU21D;54385;53.516;49.456;2023-02-24T06:29:51;-11.22;64.66
67555;HTU21D;54385;53.516;49.456;2023-02-24T06:32:24;-11.15;64.75
67555;HTU21D;54385;53.516;49.456;2023-02-24T06:34:51;-11.02;64.40
67555;HTU21D;54385;53.516;49.456;2023-02-24T06:37:19;-10.93;63.99
67555;HTU21D;54385;53.516;49.456;2023-02-24T06:39:46;-10.90;63.68
67555;HTU21D;54385;53.516;49.456;2023-02-24T06:42:16;-10.86;63.29
67555;HTU21D;54385;53.516;49.456;2023-02-24T06:44:42;-10.75;63.33
67555;HTU21D;54385;53.516;49.456;2023-02-24T06:47:11;-10.71;63.20
67555;HTU21D;54385;53.516;49.456;2023-02-24T06:49:38;-10.60;63.40
67555;HTU21D;54385;53.516;49.456;2023-02-24T06:52:05;-10.56;62.98
67555;HTU21D;54385;53.516;49.456;2023-02-24T06:54:32;-10.41;62.46
67555;HTU21D;54385;53.516;49.456;2023-02-24T06:57:03;-10.19;61.85
67555;HTU21D;54385;53.516;49.456;2023-02-24T06:59:30;-10.00;61.78
67555;HTU21D;54385;53.516;49.456;2023-02-24T07:01:57;-9.96;60.89
67555;HTU21D;54385;53.516;49.456;2023-02-24T07:04:24;-9.91;60.98
67555;HTU21D;54385;53.516;49.456;2023-02-24T07:06:53;-9.84;61.25
67555;HTU21D;54385;53.516;49.456;2023-02-24T07:09:24;-9.83;61.15
67555;HTU21D;54385;53.516;49.456;2023-02-24T07:11:52;-9.86;60.62
67555;HTU21D;54385;53.516;49.456;2023-02-24T07:14:23;-9.70;60.84
67555;HTU21D;54385;53.516;49.456;2023-02-24T07:16:51;-9.58;59.75
67555;HTU21D;54385;53.516;49.456;2023-02-24T07:19:30;-9.45;60.21
67555;HTU21D;54385;53.516;49.456;2023-02-24T07:21:59;-9.34;59.41
67555;HTU21D;54385;53.516;49.456;2023-02-24T07:24:27;-9.18;59.36
67555;HTU21D;54385;53.516;49.456;2023-02-24T07:27:11;-9.19;58.98
67555;HTU21D;54385;53.516;49.456;2023-02-24T07:29:47;-9.15;58.95
67555;HTU21D;54385;53.516;49.456;2023-02-24T07:32:15;-9.15;58.80
67555;HTU21D;54385;53.516;49.456;2023-02-24T07:34:44;-9.17;59.09
67555;HTU21D;54385;53.516;49.456;2023-02-24T07:37:11;-9.10;58.85
67555;HTU21D;54385;53.516;49.456;2023-02-24T07:39:39;-9.11;58.00
67555;HTU21D;54385;53.516;49.456;2023-02-24T07:42:13;-8.96;57.85
67555;HTU21D;54385;53.516;49.456;2023-02-24T07:44:40;-8.62;57.79
67555;HTU21D;54385;53.516;49.456;2023-02-24T07:47:09;-8.46;58.09
67555;HTU21D;54385;53.516;49.456;2023-02-24T07:49:44;-8.39;57.03
67555;HTU21D;54385;53.516;49.456;2023-02-24T07:52:18;-8.16;56.26
67555;HTU21D;54385;53.516;49.456;2023-02-24T07:54:47;-8.20;56.26
67555;HTU21D;54385;53.516;49.456;2023-02-24T07:57:17;-8.09;56.62
67555;HTU21D;54385;53.516;49.456;2023-02-24T07:59:43;-7.95;55.41
67555;HTU21D;54385;53.516;49.456;2023-02-24T08:02:10;-7.99;56.03
67555;HTU21D;54385;53.516;49.456;2023-02-24T08:04:36;-7.91;56.07
67555;HTU21D;54385;53.516;49.456;2023-02-24T08:07:06;-8.09;55.42
67555;HTU21D;54385;53.516;49.456;2023-02-24T08:09:39;-8.33;55.73
67555;HTU21D;54385;53.516;49.456;2023-02-24T08:12:16;-8.59;56.39
67555;HTU21D;54385;53.516;49.456;2023-02-24T08:14:46;-8.62;57.19
67555;HTU21D;54385;53.516;49.456;2023-02-24T08:17:23;-8.56;57.09
67555;HTU21D;54385;53.516;49.456;2023-02-24T08:19:54;-8.48;57.51
67555;HTU21D;54385;53.516;49.456;2023-02-24T08:22:42;-8.40;57.25
67555;HTU21D;54385;53.516;49.456;2023-02-24T08:25:13;-8.19;56.93
67555;HTU21D;54385;53.516;49.456;2023-02-24T08:27:52;-8.26;56.75
67555;HTU21D;54385;53.516;49.456;2023-02-24T08:30:26;-8.08;56.37
67555;HTU21D;54385;53.516;49.456;2023-02-24T08:32:57;-8.20;56.65
67555;HTU21D;54385;53.516;49.456;2023-02-24T08:35:27;-8.05;56.80
67555;HTU21D;54385;53.516;49.456;2023-02-24T08:38:30;-7.57;56.13
67555;HTU21D;54385;53.516;49.456;2023-02-24T08:41:06;-7.45;55.16
67555;HTU21D;54385;53.516;49.456;2023-02-24T08:43:38;-7.50;55.43
67555;HTU21D;54385;53.516;49.456;2023-02-24T08:48:49;-7.26;55.07
67555;HTU21D;54385;53.516;49.456;2023-02-24T08:51:24;-7.10;54.79
67555;HTU21D;54385;53.516;49.456;2023-02-24T08:53:58;-6.97;54.88
67555;HTU21D;54385;53.516;49.456;2023-02-24T08:56:29;-6.90;55.07
67555;HTU21D;54385;53.516;49.456;2023-02-24T08:59:11;-6.87;54.12
67555;HTU21D;54385;53.516;49.456;2023-02-24T09:02:11;-6.78;54.17
67555;HTU21D;54385;53.516;49.456;2023-02-24T09:04:45;-6.80;53.47
67555;HTU21D;54385;53.516;49.456;2023-02-24T09:07:30;-6.89;54.16
67555;HTU21D;54385;53.516;49.456;2023-02-24T09:10:02;-6.86;54.49
67555;HTU21D;54385;53.516;49.456;2023-02-24T09:12:29;-6.79;53.92
67555;HTU21D;54385;53.516;49.456;2023-02-24T09:14:58;-6.79;54.03
67555;HTU21D;54385;53.516;49.456;2023-02-24T09:17:34;-6.80;54.61
67555;HTU21D;54385;53.516;49.456;2023-02-24T09:20:26;-6.59;54.01
67555;HTU21D;54385;53.516;49.456;2023-02-24T09:22:54;-6.87;53.75
67555;HTU21D;54385;53.516;49.456;2023-02-24T09:25:26;-6.53;53.70
67555;HTU21D;54385;53.516;49.456;2023-02-24T09:28:20;-6.37;53.57
67555;HTU21D;54385;53.516;49.456;2023-02-24T09:30:54;-6.35;53.66
67555;HTU21D;54385;53.516;49.456;2023-02-24T09:38:30;-6.35;52.82
67555;HTU21D;54385;53.516;49.456;2023-02-24T09:41:52;-6.61;53.23
67555;HTU21D;54385;53.516;49.456;2023-02-24T09:44:34;-6.57;53.72
67555;HTU21D;54385;53.516;49.456;2023-02-24T09:49:49;-6.30;53.41
67555;HTU21D;54385;53.516;49.456;2023-02-24T09:52:24;-6.29;52.02
67555;HTU21D;54385;53.516;49.456;2023-02-24T09:55:32;-6.34;53.34
67555;HTU21D;54385;53.516;49.456;2023-02-24T09:58:43;-6.05;52.60
67555;HTU21D;54385;53.516;49.456;2023-02-24T10:07:15;-5.61;52.00
67555;HTU21D;54385;53.516;49.456;2023-02-24T10:09:49;-5.31;51.28
67555;HTU21D;54385;53.516;49.456;2023-02-24T10:12:22;-5.09;50.96
67555;HTU21D;54385;53.516;49.456;2023-02-24T10:17:39;-5.15;50.27
67555;HTU21D;54385;53.516;49.456;2023-02-24T10:20:35;-5.53;50.15
67555;HTU21D;54385;53.516;49.456;2023-02-24T10:23:25;-5.71;51.14
67555;HTU21D;54385;53.516;49.456;2023-02-24T10:29:06;-5.86;50.68
67555;HTU21D;54385;53.516;49.456;2023-02-24T10:31:44;-5.50;50.85
67555;HTU21D;54385;53.516;49.456;2023-02-24T10:34:16;-5.29;50.40
67555;HTU21D;54385;53.516;49.456;2023-02-24T10:36:50;-5.08;49.47
67555;HTU21D;54385;53.516;49.456;2023-02-24T10:39:19;-4.63;50.02
67555;HTU21D;54385;53.516;49.456;2023-02-24T10:41:48;-4.38;48.18
67555;HTU21D;54385;53.516;49.456;2023-02-24T10:44:22;-4.16;48.17
67555;HTU21D;54385;53.516;49.456;2023-02-24T10:47:03;-3.90;47.73
67555;HTU21D;54385;53.516;49.456;2023-02-24T10:49:45;-3.92;47.17
67555;HTU21D;54385;53.516;49.456;2023-02-24T10:52:37;-3.72;46.71
67555;HTU21D;54385;53.516;49.456;2023-02-24T10:55:35;-3.75;47.33
67555;HTU21D;54385;53.516;49.456;2023-02-24T11:01:24;-4.27;48.21
67555;HTU21D;54385;53.516;49.456;2023-02-24T11:04:16;-4.36;46.54
67555;HTU21D;54385;53.516;49.456;2023-02-24T11:07:25;-4.45;48.24
67555;HTU21D;54385;53.516;49.456;2023-02-24T11:12:43;-4.78;48.50
67555;HTU21D;54385;53.516;49.456;2023-02-24T11:15:49;-4.63;49.51
67555;HTU21D;54385;53.516;49.456;2023-02-24T11:18:34;-4.52;48.16
67555;HTU21D;54385;53.516;49.456;2023-02-24T11:21:06;-4.71;48.08
67555;HTU21D;54385;53.516;49.456;2023-02-24T11:23:40;-5.02;48.95
67555;HTU21D;54385;53.516;49.456;2023-02-24T11:26:20;-5.18;50.13
67555;HTU21D;54385;53.516;49.456;2023-02-24T11:34:54;-5.46;49.88
67555;HTU21D;54385;53.516;49.456;2023-02-24T11:40:26;-5.26;49.63
67555;HTU21D;54385;53.516;49.456;2023-02-24T11:42:58;-5.27;49.08
67555;HTU21D;54385;53.516;49.456;2023-02-24T11:45:28;-5.29;49.98
67555;HTU21D;54385;53.516;49.456;2023-02-24T11:48:36;-5.32;49.89
67555;HTU21D;54385;53.516;49.456;2023-02-24T11:53:52;-5.68;50.14
67555;HTU21D;54385;53.516;49.456;2023-02-24T11:56:51;-5.71;50.69
67555;HTU21D;54385;53.516;49.456;2023-02-24T12:05:21;-5.61;50.54
67555;HTU21D;54385;53.516;49.456;2023-02-24T12:08:01;-5.48;51.11
67555;HTU21D;54385;53.516;49.456;2023-02-24T12:10:37;-5.59;50.82
67555;HTU21D;54385;53.516;49.456;2023-02-24T12:13:22;-5.64;50.40
67555;HTU21D;54385;53.516;49.456;2023-02-24T12:16:00;-5.72;50.69
67555;HTU21D;54385;53.516;49.456;2023-02-24T12:18:36;-5.86;51.21
67555;HTU21D;54385;53.516;49.456;2023-02-24T12:21:42;-6.06;51.77
67555;HTU21D;54385;53.516;49.456;2023-02-24T12:24:11;-6.26;53.27
67555;HTU21D;54385;53.516;49.456;2023-02-24T12:29:29;-6.55;53.45
67555;HTU21D;54385;53.516;49.456;2023-02-24T12:32:29;-6.56;54.24
67555;HTU21D;54385;53.516;49.456;2023-02-24T12:35:18;-6.66;54.32
67555;HTU21D;54385;53.516;49.456;2023-02-24T12:37:53;-6.62;54.03
67555;HTU21D;54385;53.516;49.456;2023-02-24T12:43:40;-6.63;54.59
67555;HTU21D;54385;53.516;49.456;2023-02-24T12:46:37;-6.60;54.30
67555;HTU21D;54385;53.516;49.456;2023-02-24T12:54:23;-6.96;55.53
67555;HTU21D;54385;53.516;49.456;2023-02-24T12:57:10;-6.94;54.71
67555;HTU21D;54385;53.516;49.456;2023-02-24T12:59:42;-7.05;55.41
67555;HTU21D;54385;53.516;49.456;2023-02-24T13:10:17;-7.30;56.45
67555;HTU21D;54385;53.516;49.456;2023-02-24T13:13:05;-7.48;56.22
67555;HTU21D;54385;53.516;49.456;2023-02-24T13:15:53;-7.60;57.33
67555;HTU21D;54385;53.516;49.456;2023-02-24T13:18:35;-7.61;57.74
67555;HTU21D;54385;53.516;49.456;2023-02-24T13:21:20;-7.57;58.16
67555;HTU21D;54385;53.516;49.456;2023-02-24T13:23:56;-7.63;59.00
67555;HTU21D;54385;53.516;49.456;2023-02-24T13:26:26;-7.81;59.03
67555;HTU21D;54385;53.516;49.456;2023-02-24T13:31:56;-7.92;59.83
67555;HTU21D;54385;53.516;49.456;2023-02-24T13:34:32;-7.97;60.35
67555;HTU21D;54385;53.516;49.456;2023-02-24T13:37:01;-8.08;60.47
67555;HTU21D;54385;53.516;49.456;2023-02-24T13:39:38;-8.24;60.35
67555;HTU21D;54385;53.516;49.456;2023-02-24T14:04:24;-8.79;62.34
67555;HTU21D;54385;53.516;49.456;2023-02-24T14:06:54;-8.83;63.10
67555;HTU21D;54385;53.516;49.456;2023-02-24T14:09:25;-8.87;62.79
67555;HTU21D;54385;53.516;49.456;2023-02-24T14:12:11;-8.84;62.92
67555;HTU21D;54385;53.516;49.456;2023-02-24T14:14:41;-8.84;62.89
67555;HTU21D;54385;53.516;49.456;2023-02-24T14:17:20;-8.87;62.98
67555;HTU21D;54385;53.516;49.456;2023-02-24T14:19:49;-8.83;63.11
67555;HTU21D;54385;53.516;49.456;2023-02-24T14:22:19;-8.78;63.24
67555;HTU21D;54385;53.516;49.456;2023-02-24T14:24:46;-8.80;63.14
67555;HTU21D;54385;53.516;49.456;2023-02-24T14:27:23;-8.85;63.24
67555;HTU21D;54385;53.516;49.456;2023-02-24T14:29:51;-8.89;63.81
67555;HTU21D;54385;53.516;49.456;2023-02-24T14:32:21;-8.94;63.69
67555;HTU21D;54385;53.516;49.456;2023-02-24T14:34:48;-8.86;64.45
67555;HTU21D;54385;53.516;49.456;2023-02-24T14:37:16;-8.84;63.63
67555;HTU21D;54385;53.516;49.456;2023-02-24T14:39:55;-8.80;63.96
67555;HTU21D;54385;53.516;49.456;2023-02-24T14:42:22;-8.77;63.51
67555;HTU21D;54385;53.516;49.456;2023-02-24T14:44:53;-8.75;63.58
67555;HTU21D;54385;53.516;49.456;2023-02-24T14:47:26;-8.75;63.53
67555;HTU21D;54385;53.516;49.456;2023-02-24T14:50:06;-8.64;63.47
67555;HTU21D;54385;53.516;49.456;2023-02-24T14:53:04;-8.56;63.80
67555;HTU21D;54385;53.516;49.456;2023-02-24T14:55:34;-8.49;63.32
67555;HTU21D;54385;53.516;49.456;2023-02-24T14:58:14;-8.57;63.05
67555;HTU21D;54385;53.516;49.456;2023-02-24T15:01:20;-8.58;63.46
67555;HTU21D;54385;53.516;49.456;2023-02-24T15:03:55;-8.64;62.73
67555;HTU21D;54385;53.516;49.456;2023-02-24T15:06:29;-8.65;62.93
67555;HTU21D;54385;53.516;49.456;2023-02-24T15:09:04;-8.63;63.05
67555;HTU21D;54385;53.516;49.456;2023-02-24T15:11:33;-8.57;63.08
67555;HTU21D;54385;53.516;49.456;2023-02-24T15:14:06;-8.58;63.44
67555;HTU21D;54385;53.516;49.456;2023-02-24T15:16:42;-8.52;62.50
67555;HTU21D;54385;53.516;49.456;2023-02-24T15:21:55;-8.51;61.90
67555;HTU21D;54385;53.516;49.456;2023-02-24T15:24:30;-8.53;62.37
67555;HTU21D;54385;53.516;49.456;2023-02-24T15:26:58;-8.55;62.70
67555;HTU21D;54385;53.516;49.456;2023-02-24T15:29:27;-8.54;62.66
67555;HTU21D;54385;53.516;49.456;2023-02-24T15:31:55;-8.55;62.77
67555;HTU21D;54385;53.516;49.456;2023-02-24T15:34:31;-8.51;63.06
67555;HTU21D;54385;53.516;49.456;2023-02-24T15:37:02;-8.55;62.57
67555;HTU21D;54385;53.516;49.456;2023-02-24T15:39:41;-8.48;62.86
67555;HTU21D;54385;53.516;49.456;2023-02-24T15:44:57;-8.43;62.39
67555;HTU21D;54385;53.516;49.456;2023-02-24T15:47:27;-8.49;62.09
67555;HTU21D;54385;53.516;49.456;2023-02-24T15:49:54;-8.52;62.71
67555;HTU21D;54385;53.516;49.456;2023-02-24T15:52:28;-8.50;62.71
67555;HTU21D;54385;53.516;49.456;2023-02-24T15:54:55;-8.52;62.90
67555;HTU21D;54385;53.516;49.456;2023-02-24T15:57:28;-8.56;63.01
67555;HTU21D;54385;53.516;49.456;2023-02-24T15:59:57;-8.52;63.32
67555;HTU21D;54385;53.516;49.456;2023-02-24T16:02:27;-8.51;64.04
67555;HTU21D;54385;53.516;49.456;2023-02-24T16:04:54;-8.52;63.65
67555;HTU21D;54385;53.516;49.456;2023-02-24T16:07:23;-8.54;63.29
67555;HTU21D;54385;53.516;49.456;2023-02-24T16:09:52;-8.56;63.75
67555;HTU21D;54385;53.516;49.456;2023-02-24T16:12:23;-8.55;63.97
67555;HTU21D;54385;53.516;49.456;2023-02-24T16:14:50;-8.55;64.08
67555;HTU21D;54385;53.516;49.456;2023-02-24T16:20:01;-8.57;63.85
67555;HTU21D;54385;53.516;49.456;2023-02-24T16:22:34;-8.56;63.90
67555;HTU21D;54385;53.516;49.456;2023-02-24T16:25:07;-8.48;63.69
67555;HTU21D;54385;53.516;49.456;2023-02-24T16:27:33;-8.54;63.50
67555;HTU21D;54385;53.516;49.456;2023-02-24T16:30:00;-8.53;63.76
67555;HTU21D;54385;53.516;49.456;2023-02-24T16:32:27;-8.52;63.84
67555;HTU21D;54385;53.516;49.456;2023-02-24T16:34:53;-8.48;63.89
