sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77134;Laerm;25175;50.140;18.990;2023-02-24T00:02:34;38.66;34.42;52.72;;
77134;Laerm;25175;50.140;18.990;2023-02-24T00:05:43;37.59;35.04;56.86;;
77134;Laerm;25175;50.140;18.990;2023-02-24T00:08:51;37.23;34.77;40.33;;
77134;Laerm;25175;50.140;18.990;2023-02-24T00:12:02;37.41;35.25;40.60;;
77134;Laerm;25175;50.140;18.990;2023-02-24T00:15:09;37.37;34.94;44.27;;
77134;Laerm;25175;50.140;18.990;2023-02-24T00:18:34;37.57;35.06;43.87;;
77134;Laerm;25175;50.140;18.990;2023-02-24T00:21:46;39.97;35.60;53.21;;
77134;Laerm;25175;50.140;18.990;2023-02-24T00:24:53;42.89;37.14;50.04;;
77134;Laerm;25175;50.140;18.990;2023-02-24T00:28:05;38.05;34.74;41.93;;
77134;Laerm;25175;50.140;18.990;2023-02-24T00:31:15;40.42;34.94;55.99;;
77134;Laerm;25175;50.140;18.990;2023-02-24T00:34:48;37.95;35.15;41.24;;
77134;Laerm;25175;50.140;18.990;2023-02-24T00:37:57;38.11;35.18;43.91;;
77134;Laerm;25175;50.140;18.990;2023-02-24T00:41:08;38.40;35.86;42.33;;
77134;Laerm;25175;50.140;18.990;2023-02-24T00:44:18;38.09;35.55;41.49;;
77134;Laerm;25175;50.140;18.990;2023-02-24T00:47:31;38.29;35.24;41.34;;
77134;Laerm;25175;50.140;18.990;2023-02-24T00:50:44;37.94;35.41;41.35;;
77134;Laerm;25175;50.140;18.990;2023-02-24T00:53:58;38.08;35.67;41.25;;
77134;Laerm;25175;50.140;18.990;2023-02-24T00:57:11;38.12;35.44;43.61;;
77134;Laerm;25175;50.140;18.990;2023-02-24T01:00:32;37.63;35.16;43.11;;
77134;Laerm;25175;50.140;18.990;2023-02-24T01:03:45;40.75;35.24;56.29;;
77134;Laerm;25175;50.140;18.990;2023-02-24T01:07:03;37.58;35.27;42.25;;
77134;Laerm;25175;50.140;18.990;2023-02-24T01:10:15;37.35;35.05;41.27;;
77134;Laerm;25175;50.140;18.990;2023-02-24T01:13:35;37.16;35.07;40.13;;
77134;Laerm;25175;50.140;18.990;2023-02-24T01:16:45;37.01;34.61;39.43;;
77134;Laerm;25175;50.140;18.990;2023-02-24T01:19:54;36.62;34.58;39.06;;
77134;Laerm;25175;50.140;18.990;2023-02-24T01:23:09;36.55;34.15;39.08;;
77134;Laerm;25175;50.140;18.990;2023-02-24T01:26:20;36.69;34.18;39.94;;
77134;Laerm;25175;50.140;18.990;2023-02-24T01:29:39;36.54;34.15;47.40;;
77134;Laerm;25175;50.140;18.990;2023-02-24T01:32:48;38.17;34.47;46.86;;
77134;Laerm;25175;50.140;18.990;2023-02-24T01:36:02;45.78;34.78;65.41;;
77134;Laerm;25175;50.140;18.990;2023-02-24T01:39:21;36.59;33.93;45.29;;
77134;Laerm;25175;50.140;18.990;2023-02-24T01:42:28;36.76;33.98;40.85;;
77134;Laerm;25175;50.140;18.990;2023-02-24T01:45:35;36.90;34.19;41.48;;
77134;Laerm;25175;50.140;18.990;2023-02-24T01:48:42;37.20;34.73;41.48;;
77134;Laerm;25175;50.140;18.990;2023-02-24T01:51:59;39.05;35.21;59.75;;
77134;Laerm;25175;50.140;18.990;2023-02-24T01:55:26;37.87;34.95;42.70;;
77134;Laerm;25175;50.140;18.990;2023-02-24T01:58:54;38.34;34.91;47.32;;
77134;Laerm;25175;50.140;18.990;2023-02-24T02:02:56;38.83;35.63;48.26;;
77134;Laerm;25175;50.140;18.990;2023-02-24T02:06:11;39.43;35.75;43.17;;
77134;Laerm;25175;50.140;18.990;2023-02-24T02:09:22;39.61;35.86;48.07;;
77134;Laerm;25175;50.140;18.990;2023-02-24T02:12:45;39.88;36.55;47.10;;
77134;Laerm;25175;50.140;18.990;2023-02-24T02:16:10;39.15;35.67;44.00;;
77134;Laerm;25175;50.140;18.990;2023-02-24T02:20:01;39.72;34.76;58.70;;
77134;Laerm;25175;50.140;18.990;2023-02-24T02:24:01;40.99;35.09;58.44;;
77134;Laerm;25175;50.140;18.990;2023-02-24T02:27:40;38.30;35.40;46.55;;
77134;Laerm;25175;50.140;18.990;2023-02-24T02:31:21;37.84;35.13;41.58;;
77134;Laerm;25175;50.140;18.990;2023-02-24T02:34:52;37.93;34.94;46.46;;
77134;Laerm;25175;50.140;18.990;2023-02-24T02:38:12;37.70;34.88;43.17;;
77134;Laerm;25175;50.140;18.990;2023-02-24T02:41:28;37.84;35.25;43.34;;
77134;Laerm;25175;50.140;18.990;2023-02-24T02:45:02;38.35;35.13;45.12;;
77134;Laerm;25175;50.140;18.990;2023-02-24T02:48:35;38.01;35.16;43.00;;
77134;Laerm;25175;50.140;18.990;2023-02-24T02:51:55;40.20;34.98;53.45;;
77134;Laerm;25175;50.140;18.990;2023-02-24T02:59:09;38.53;35.54;45.34;;
77134;Laerm;25175;50.140;18.990;2023-02-24T03:02:23;37.80;35.39;44.36;;
77134;Laerm;25175;50.140;18.990;2023-02-24T03:05:42;37.89;35.08;43.13;;
77134;Laerm;25175;50.140;18.990;2023-02-24T03:09:03;37.79;34.65;43.18;;
77134;Laerm;25175;50.140;18.990;2023-02-24T03:12:23;38.22;35.42;46.57;;
77134;Laerm;25175;50.140;18.990;2023-02-24T03:15:33;38.14;35.00;46.13;;
77134;Laerm;25175;50.140;18.990;2023-02-24T03:18:55;37.98;35.28;43.54;;
77134;Laerm;25175;50.140;18.990;2023-02-24T03:22:09;37.67;34.99;41.49;;
77134;Laerm;25175;50.140;18.990;2023-02-24T03:25:30;37.87;35.36;45.62;;
77134;Laerm;25175;50.140;18.990;2023-02-24T03:32:35;40.07;34.84;55.26;;
77134;Laerm;25175;50.140;18.990;2023-02-24T03:36:17;37.66;34.51;47.91;;
77134;Laerm;25175;50.140;18.990;2023-02-24T03:44:00;39.20;35.36;52.87;;
77134;Laerm;25175;50.140;18.990;2023-02-24T03:47:14;40.74;36.85;56.07;;
77134;Laerm;25175;50.140;18.990;2023-02-24T03:50:40;40.81;37.13;53.60;;
77134;Laerm;25175;50.140;18.990;2023-02-24T04:02:42;41.23;37.42;53.09;;
77134;Laerm;25175;50.140;18.990;2023-02-24T04:06:07;43.16;37.99;56.36;;
77134;Laerm;25175;50.140;18.990;2023-02-24T04:09:37;42.37;38.78;55.19;;
77134;Laerm;25175;50.140;18.990;2023-02-24T04:13:00;44.15;38.87;55.93;;
77134;Laerm;25175;50.140;18.990;2023-02-24T04:16:19;42.36;38.46;52.08;;
77134;Laerm;25175;50.140;18.990;2023-02-24T04:19:49;42.63;37.58;58.54;;
77134;Laerm;25175;50.140;18.990;2023-02-24T04:23:04;41.49;38.13;47.93;;
77134;Laerm;25175;50.140;18.990;2023-02-24T04:26:26;43.48;38.56;54.34;;
77134;Laerm;25175;50.140;18.990;2023-02-24T04:29:45;44.06;38.03;57.87;;
77134;Laerm;25175;50.140;18.990;2023-02-24T04:33:12;43.60;37.89;59.32;;
77134;Laerm;25175;50.140;18.990;2023-02-24T04:36:28;44.86;38.09;55.35;;
77134;Laerm;25175;50.140;18.990;2023-02-24T04:39:36;45.35;38.26;60.30;;
77134;Laerm;25175;50.140;18.990;2023-02-24T04:43:05;43.03;38.37;53.05;;
77134;Laerm;25175;50.140;18.990;2023-02-24T04:46:23;43.33;38.29;55.15;;
77134;Laerm;25175;50.140;18.990;2023-02-24T04:49:52;42.28;37.74;55.25;;
77134;Laerm;25175;50.140;18.990;2023-02-24T04:53:07;42.23;37.88;52.58;;
77134;Laerm;25175;50.140;18.990;2023-02-24T04:57:11;43.74;37.38;55.28;;
77134;Laerm;25175;50.140;18.990;2023-02-24T05:00:19;40.92;37.77;47.74;;
77134;Laerm;25175;50.140;18.990;2023-02-24T05:03:28;45.03;39.56;56.65;;
77134;Laerm;25175;50.140;18.990;2023-02-24T05:06:41;46.52;38.77;64.17;;
77134;Laerm;25175;50.140;18.990;2023-02-24T05:10:03;43.66;38.76;55.34;;
77134;Laerm;25175;50.140;18.990;2023-02-24T05:13:33;44.21;38.55;55.31;;
77134;Laerm;25175;50.140;18.990;2023-02-24T05:16:47;45.15;38.57;63.20;;
77134;Laerm;25175;50.140;18.990;2023-02-24T05:19:53;44.40;38.54;56.11;;
77134;Laerm;25175;50.140;18.990;2023-02-24T05:27:27;45.19;39.39;58.49;;
77134;Laerm;25175;50.140;18.990;2023-02-24T05:30:36;46.80;39.38;58.18;;
77134;Laerm;25175;50.140;18.990;2023-02-24T05:34:01;45.69;38.75;56.34;;
77134;Laerm;25175;50.140;18.990;2023-02-24T05:37:07;46.23;39.10;58.86;;
77134;Laerm;25175;50.140;18.990;2023-02-24T05:40:13;47.84;39.73;59.49;;
77134;Laerm;25175;50.140;18.990;2023-02-24T05:43:27;48.82;39.57;67.40;;
77134;Laerm;25175;50.140;18.990;2023-02-24T05:46:45;46.88;39.96;56.50;;
77134;Laerm;25175;50.140;18.990;2023-02-24T05:49:58;47.82;40.42;58.28;;
77134;Laerm;25175;50.140;18.990;2023-02-24T05:53:07;46.98;39.70;62.56;;
77134;Laerm;25175;50.140;18.990;2023-02-24T05:56:14;47.23;39.91;57.86;;
77134;Laerm;25175;50.140;18.990;2023-02-24T06:03:26;45.48;39.86;59.13;;
77134;Laerm;25175;50.140;18.990;2023-02-24T06:06:50;46.57;39.78;62.08;;
77134;Laerm;25175;50.140;18.990;2023-02-24T06:10:24;46.83;39.29;57.97;;
77134;Laerm;25175;50.140;18.990;2023-02-24T06:14:18;45.83;39.33;66.98;;
77134;Laerm;25175;50.140;18.990;2023-02-24T06:17:35;46.31;38.94;63.30;;
77134;Laerm;25175;50.140;18.990;2023-02-24T06:20:46;47.06;39.08;57.73;;
77134;Laerm;25175;50.140;18.990;2023-02-24T13:16:12;47.60;38.40;59.97;;
77134;Laerm;25175;50.140;18.990;2023-02-24T13:19:32;47.53;38.61;58.13;;
77134;Laerm;25175;50.140;18.990;2023-02-24T13:22:44;47.26;38.00;59.39;;
77134;Laerm;25175;50.140;18.990;2023-02-24T13:30:21;47.24;37.52;60.72;;
77134;Laerm;25175;50.140;18.990;2023-02-24T13:34:14;46.77;37.76;60.43;;
77134;Laerm;25175;50.140;18.990;2023-02-24T13:37:40;48.05;37.46;59.68;;
77134;Laerm;25175;50.140;18.990;2023-02-24T13:45:18;55.66;37.06;80.67;;
77134;Laerm;25175;50.140;18.990;2023-02-24T13:48:55;46.87;37.77;58.80;;
77134;Laerm;25175;50.140;18.990;2023-02-24T13:52:33;48.23;38.08;58.75;;
77134;Laerm;25175;50.140;18.990;2023-02-24T13:56:13;47.04;38.60;61.15;;
77134;Laerm;25175;50.140;18.990;2023-02-24T14:03:24;47.20;38.25;58.71;;
77134;Laerm;25175;50.140;18.990;2023-02-24T14:06:38;46.60;38.21;60.54;;
77134;Laerm;25175;50.140;18.990;2023-02-24T14:09:55;46.46;38.49;58.24;;
77134;Laerm;25175;50.140;18.990;2023-02-24T14:13:20;47.30;38.21;58.10;;
77134;Laerm;25175;50.140;18.990;2023-02-24T14:20:24;49.44;39.10;66.68;;
