sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72928;SHT30;61071;51.618;19.388;2023-02-24T02:52:41;6.87;87.41
72928;SHT30;61071;51.618;19.388;2023-02-24T02:55:17;6.77;87.81
72928;SHT30;61071;51.618;19.388;2023-02-24T02:57:53;6.87;87.49
72928;SHT30;61071;51.618;19.388;2023-02-24T03:00:53;6.80;87.84
72928;SHT30;61071;51.618;19.388;2023-02-24T03:27:45;6.38;89.87
72928;SHT30;61071;51.618;19.388;2023-02-24T04:56:30;6.66;90.71
72928;SHT30;61071;51.618;19.388;2023-02-24T04:59:10;6.76;90.82
72928;SHT30;61071;51.618;19.388;2023-02-24T05:56:58;6.69;91.71
72928;SHT30;61071;51.618;19.388;2023-02-24T06:58:12;7.03;91.06
72928;SHT30;61071;51.618;19.388;2023-02-24T07:01:19;7.01;91.72
72928;SHT30;61071;51.618;19.388;2023-02-24T07:04:46;7.22;91.14
72928;SHT30;61071;51.618;19.388;2023-02-24T07:42:44;7.15;91.01
72928;SHT30;61071;51.618;19.388;2023-02-24T08:28:31;7.68;89.87
72928;SHT30;61071;51.618;19.388;2023-02-24T08:45:32;7.66;89.77
72928;SHT30;61071;51.618;19.388;2023-02-24T08:47:59;7.73;89.90
72928;SHT30;61071;51.618;19.388;2023-02-24T08:50:28;7.79;89.67
72928;SHT30;61071;51.618;19.388;2023-02-24T08:52:59;7.98;89.24
72928;SHT30;61071;51.618;19.388;2023-02-24T08:55:27;7.97;89.39
72928;SHT30;61071;51.618;19.388;2023-02-24T08:57:58;7.98;88.97
72928;SHT30;61071;51.618;19.388;2023-02-24T09:00:28;8.00;88.90
72928;SHT30;61071;51.618;19.388;2023-02-24T09:03:15;8.04;88.80
72928;SHT30;61071;51.618;19.388;2023-02-24T09:06:11;7.91;88.94
72928;SHT30;61071;51.618;19.388;2023-02-24T09:08:39;7.90;89.09
72928;SHT30;61071;51.618;19.388;2023-02-24T09:11:12;7.94;88.86
72928;SHT30;61071;51.618;19.388;2023-02-24T09:13:42;8.06;88.53
72928;SHT30;61071;51.618;19.388;2023-02-24T09:16:18;7.98;88.55
72928;SHT30;61071;51.618;19.388;2023-02-24T09:18:44;7.93;88.90
72928;SHT30;61071;51.618;19.388;2023-02-24T09:21:13;7.90;88.96
72928;SHT30;61071;51.618;19.388;2023-02-24T09:23:59;7.96;88.64
72928;SHT30;61071;51.618;19.388;2023-02-24T09:26:28;7.85;88.92
72928;SHT30;61071;51.618;19.388;2023-02-24T09:28:58;7.86;89.00
72928;SHT30;61071;51.618;19.388;2023-02-24T09:31:23;7.91;88.80
72928;SHT30;61071;51.618;19.388;2023-02-24T09:34:07;7.86;88.85
72928;SHT30;61071;51.618;19.388;2023-02-24T09:36:35;7.77;88.76
72928;SHT30;61071;51.618;19.388;2023-02-24T09:39:10;7.75;89.22
72928;SHT30;61071;51.618;19.388;2023-02-24T09:41:43;7.52;88.17
72928;SHT30;61071;51.618;19.388;2023-02-24T09:44:49;7.49;87.72
72928;SHT30;61071;51.618;19.388;2023-02-24T09:47:41;7.22;87.74
72928;SHT30;61071;51.618;19.388;2023-02-24T09:52:57;7.25;88.16
72928;SHT30;61071;51.618;19.388;2023-02-24T09:55:59;7.35;87.92
72928;SHT30;61071;51.618;19.388;2023-02-24T09:58:51;7.42;87.80
72928;SHT30;61071;51.618;19.388;2023-02-24T10:07:50;7.65;86.91
72928;SHT30;61071;51.618;19.388;2023-02-24T10:10:27;7.65;86.57
72928;SHT30;61071;51.618;19.388;2023-02-24T10:13:11;7.38;87.21
72928;SHT30;61071;51.618;19.388;2023-02-24T10:15:44;7.35;87.36
72928;SHT30;61071;51.618;19.388;2023-02-24T10:19:02;7.28;87.26
72928;SHT30;61071;51.618;19.388;2023-02-24T10:22:01;7.39;87.47
72928;SHT30;61071;51.618;19.388;2023-02-24T10:24:47;7.69;87.04
72928;SHT30;61071;51.618;19.388;2023-02-24T10:27:21;7.77;86.44
72928;SHT30;61071;51.618;19.388;2023-02-24T10:32:56;7.72;86.04
72928;SHT30;61071;51.618;19.388;2023-02-24T10:35:28;7.83;86.34
72928;SHT30;61071;51.618;19.388;2023-02-24T10:38:02;7.85;86.43
72928;SHT30;61071;51.618;19.388;2023-02-24T10:40:32;7.90;86.16
72928;SHT30;61071;51.618;19.388;2023-02-24T10:43:18;7.94;86.05
72928;SHT30;61071;51.618;19.388;2023-02-24T10:45:46;7.98;86.54
72928;SHT30;61071;51.618;19.388;2023-02-24T10:48:22;8.03;86.02
72928;SHT30;61071;51.618;19.388;2023-02-24T10:50:54;8.03;85.40
72928;SHT30;61071;51.618;19.388;2023-02-24T10:53:33;8.06;85.08
72928;SHT30;61071;51.618;19.388;2023-02-24T10:56:13;7.76;85.56
72928;SHT30;61071;51.618;19.388;2023-02-24T10:59:07;7.75;85.45
72928;SHT30;61071;51.618;19.388;2023-02-24T11:02:18;7.90;85.70
72928;SHT30;61071;51.618;19.388;2023-02-24T11:04:55;7.93;86.01
72928;SHT30;61071;51.618;19.388;2023-02-24T11:07:31;7.97;86.05
72928;SHT30;61071;51.618;19.388;2023-02-24T11:10:24;8.06;85.84
72928;SHT30;61071;51.618;19.388;2023-02-24T11:12:53;8.23;85.12
72928;SHT30;61071;51.618;19.388;2023-02-24T11:15:54;8.14;84.19
72928;SHT30;61071;51.618;19.388;2023-02-24T11:18:45;8.13;84.60
72928;SHT30;61071;51.618;19.388;2023-02-24T11:21:15;8.17;84.99
72928;SHT30;61071;51.618;19.388;2023-02-24T11:23:49;8.30;85.65
72928;SHT30;61071;51.618;19.388;2023-02-24T11:26:21;8.54;85.10
72928;SHT30;61071;51.618;19.388;2023-02-24T11:29:36;8.86;84.01
72928;SHT30;61071;51.618;19.388;2023-02-24T11:33:15;8.84;83.54
72928;SHT30;61071;51.618;19.388;2023-02-24T11:36:01;8.93;83.26
72928;SHT30;61071;51.618;19.388;2023-02-24T11:38:39;8.79;82.64
72928;SHT30;61071;51.618;19.388;2023-02-24T11:41:16;8.69;83.18
72928;SHT30;61071;51.618;19.388;2023-02-24T11:44:01;8.45;83.63
72928;SHT30;61071;51.618;19.388;2023-02-24T11:46:47;8.41;83.19
72928;SHT30;61071;51.618;19.388;2023-02-24T11:49:54;8.34;83.88
72928;SHT30;61071;51.618;19.388;2023-02-24T11:52:31;8.33;82.97
72928;SHT30;61071;51.618;19.388;2023-02-24T11:54:59;8.33;83.17
72928;SHT30;61071;51.618;19.388;2023-02-24T11:57:50;8.28;83.53
72928;SHT30;61071;51.618;19.388;2023-02-24T12:00:23;8.41;83.47
72928;SHT30;61071;51.618;19.388;2023-02-24T12:03:05;8.37;82.39
72928;SHT30;61071;51.618;19.388;2023-02-24T12:05:41;8.25;82.74
72928;SHT30;61071;51.618;19.388;2023-02-24T12:11:12;8.14;82.90
72928;SHT30;61071;51.618;19.388;2023-02-24T12:14:03;8.30;82.66
72928;SHT30;61071;51.618;19.388;2023-02-24T12:16:37;8.40;82.67
72928;SHT30;61071;51.618;19.388;2023-02-24T12:19:18;8.34;82.92
72928;SHT30;61071;51.618;19.388;2023-02-24T12:21:57;8.28;82.85
72928;SHT30;61071;51.618;19.388;2023-02-24T12:24:24;8.34;82.82
72928;SHT30;61071;51.618;19.388;2023-02-24T12:27:16;8.30;83.31
72928;SHT30;61071;51.618;19.388;2023-02-24T12:30:39;8.23;82.77
72928;SHT30;61071;51.618;19.388;2023-02-24T12:43:29;8.23;82.77
72928;SHT30;61071;51.618;19.388;2023-02-24T12:59:45;8.25;81.08
72928;SHT30;61071;51.618;19.388;2023-02-24T13:05:36;8.34;80.78
72928;SHT30;61071;51.618;19.388;2023-02-24T13:16:44;8.52;81.16
72928;SHT30;61071;51.618;19.388;2023-02-24T13:22:39;8.21;81.91
72928;SHT30;61071;51.618;19.388;2023-02-24T13:27:39;7.73;83.15
72928;SHT30;61071;51.618;19.388;2023-02-24T13:32:41;7.87;83.58
72928;SHT30;61071;51.618;19.388;2023-02-24T13:37:45;7.93;82.88
72928;SHT30;61071;51.618;19.388;2023-02-24T13:43:01;8.07;82.69
72928;SHT30;61071;51.618;19.388;2023-02-24T13:45:34;7.96;83.23
72928;SHT30;61071;51.618;19.388;2023-02-24T13:51:15;7.62;84.08
72928;SHT30;61071;51.618;19.388;2023-02-24T13:57:04;7.68;83.68
72928;SHT30;61071;51.618;19.388;2023-02-24T14:00:13;7.79;83.25
72928;SHT30;61071;51.618;19.388;2023-02-24T14:02:48;7.93;82.54
72928;SHT30;61071;51.618;19.388;2023-02-24T14:05:29;7.72;82.47
72928;SHT30;61071;51.618;19.388;2023-02-24T14:07:57;7.94;82.40
72928;SHT30;61071;51.618;19.388;2023-02-24T14:10:26;7.87;81.75
72928;SHT30;61071;51.618;19.388;2023-02-24T14:13:16;7.76;82.35
72928;SHT30;61071;51.618;19.388;2023-02-24T14:15:45;7.76;81.97
72928;SHT30;61071;51.618;19.388;2023-02-24T14:18:27;7.68;82.18
72928;SHT30;61071;51.618;19.388;2023-02-24T14:20:56;7.63;83.08
72928;SHT30;61071;51.618;19.388;2023-02-24T14:23:32;7.48;84.37
72928;SHT30;61071;51.618;19.388;2023-02-24T14:26:07;7.18;84.19
72928;SHT30;61071;51.618;19.388;2023-02-24T14:28:39;7.24;84.69
72928;SHT30;61071;51.618;19.388;2023-02-24T14:31:15;7.30;85.21
72928;SHT30;61071;51.618;19.388;2023-02-24T14:33:43;7.12;86.19
72928;SHT30;61071;51.618;19.388;2023-02-24T14:36:20;7.27;85.54
72928;SHT30;61071;51.618;19.388;2023-02-24T14:41:36;7.17;86.06
72928;SHT30;61071;51.618;19.388;2023-02-24T14:44:23;7.17;85.76
72928;SHT30;61071;51.618;19.388;2023-02-24T14:46:53;7.18;86.35
72928;SHT30;61071;51.618;19.388;2023-02-24T14:49:32;7.12;85.91
72928;SHT30;61071;51.618;19.388;2023-02-24T14:54:46;7.08;85.69
72928;SHT30;61071;51.618;19.388;2023-02-24T14:57:26;6.99;86.16
72928;SHT30;61071;51.618;19.388;2023-02-24T15:00:12;6.89;86.63
72928;SHT30;61071;51.618;19.388;2023-02-24T15:02:52;6.84;86.53
72928;SHT30;61071;51.618;19.388;2023-02-24T15:05:20;6.73;87.36
72928;SHT30;61071;51.618;19.388;2023-02-24T15:07:48;6.86;87.01
72928;SHT30;61071;51.618;19.388;2023-02-24T15:10:32;6.87;86.40
72928;SHT30;61071;51.618;19.388;2023-02-24T15:13:14;6.71;86.61
72928;SHT30;61071;51.618;19.388;2023-02-24T15:15:45;6.59;87.17
72928;SHT30;61071;51.618;19.388;2023-02-24T15:18:26;6.50;87.05
72928;SHT30;61071;51.618;19.388;2023-02-24T15:21:03;6.42;87.40
72928;SHT30;61071;51.618;19.388;2023-02-24T15:23:37;6.45;87.84
72928;SHT30;61071;51.618;19.388;2023-02-24T15:26:05;6.53;87.19
72928;SHT30;61071;51.618;19.388;2023-02-24T15:28:36;6.42;87.40
72928;SHT30;61071;51.618;19.388;2023-02-24T15:31:30;6.22;87.81
72928;SHT30;61071;51.618;19.388;2023-02-24T15:34:01;6.35;87.86
72928;SHT30;61071;51.618;19.388;2023-02-24T15:36:33;6.38;87.74
72928;SHT30;61071;51.618;19.388;2023-02-24T15:39:07;6.45;87.71
72928;SHT30;61071;51.618;19.388;2023-02-24T15:41:46;6.32;87.56
72928;SHT30;61071;51.618;19.388;2023-02-24T15:44:52;6.21;87.61
72928;SHT30;61071;51.618;19.388;2023-02-24T15:47:39;6.25;87.57
72928;SHT30;61071;51.618;19.388;2023-02-24T15:50:06;6.17;87.73
72928;SHT30;61071;51.618;19.388;2023-02-24T15:52:35;6.03;87.92
72928;SHT30;61071;51.618;19.388;2023-02-24T15:55:02;6.13;87.66
72928;SHT30;61071;51.618;19.388;2023-02-24T15:57:30;6.03;87.50
72928;SHT30;61071;51.618;19.388;2023-02-24T15:59:56;5.98;88.00
72928;SHT30;61071;51.618;19.388;2023-02-24T16:02:23;5.91;87.83
72928;SHT30;61071;51.618;19.388;2023-02-24T16:04:51;5.87;88.15
72928;SHT30;61071;51.618;19.388;2023-02-24T16:07:21;5.91;88.00
72928;SHT30;61071;51.618;19.388;2023-02-24T16:09:51;5.87;87.82
72928;SHT30;61071;51.618;19.388;2023-02-24T16:12:28;5.85;87.05
72928;SHT30;61071;51.618;19.388;2023-02-24T16:15:09;5.87;86.82
72928;SHT30;61071;51.618;19.388;2023-02-24T16:17:59;6.00;86.49
72928;SHT30;61071;51.618;19.388;2023-02-24T16:20:29;5.96;86.20
72928;SHT30;61071;51.618;19.388;2023-02-24T16:23:04;5.89;86.66
72928;SHT30;61071;51.618;19.388;2023-02-24T16:25:39;5.78;87.16
72928;SHT30;61071;51.618;19.388;2023-02-24T16:28:05;5.96;87.13
72928;SHT30;61071;51.618;19.388;2023-02-24T16:30:31;5.98;87.03
72928;SHT30;61071;51.618;19.388;2023-02-24T16:33:00;5.87;86.98
72928;SHT30;61071;51.618;19.388;2023-02-24T16:35:27;5.97;86.61
72928;SHT30;61071;51.618;19.388;2023-02-24T16:37:54;5.87;87.19
72928;SHT30;61071;51.618;19.388;2023-02-24T16:40:30;5.89;86.93
72928;SHT30;61071;51.618;19.388;2023-02-24T16:42:58;5.93;87.02
72928;SHT30;61071;51.618;19.388;2023-02-24T16:45:28;5.97;86.71
72928;SHT30;61071;51.618;19.388;2023-02-24T16:47:57;5.87;87.20
72928;SHT30;61071;51.618;19.388;2023-02-24T16:50:37;5.94;86.84
72928;SHT30;61071;51.618;19.388;2023-02-24T16:53:07;6.05;86.61
72928;SHT30;61071;51.618;19.388;2023-02-24T16:55:33;5.97;87.06
72928;SHT30;61071;51.618;19.388;2023-02-24T16:57:59;6.03;86.89
72928;SHT30;61071;51.618;19.388;2023-02-24T17:00:25;6.18;86.42
72928;SHT30;61071;51.618;19.388;2023-02-24T17:02:52;6.14;86.34
72928;SHT30;61071;51.618;19.388;2023-02-24T17:05:24;6.14;86.28
72928;SHT30;61071;51.618;19.388;2023-02-24T17:07:53;6.10;86.63
72928;SHT30;61071;51.618;19.388;2023-02-24T17:10:19;6.10;86.62
72928;SHT30;61071;51.618;19.388;2023-02-24T17:12:45;6.10;86.87
72928;SHT30;61071;51.618;19.388;2023-02-24T17:15:19;6.01;86.72
72928;SHT30;61071;51.618;19.388;2023-02-24T17:17:45;6.13;86.42
72928;SHT30;61071;51.618;19.388;2023-02-24T17:20:18;6.08;86.44
72928;SHT30;61071;51.618;19.388;2023-02-24T17:22:44;6.05;86.38
72928;SHT30;61071;51.618;19.388;2023-02-24T17:25:17;6.07;86.17
72928;SHT30;61071;51.618;19.388;2023-02-24T17:27:43;6.00;86.45
72928;SHT30;61071;51.618;19.388;2023-02-24T17:30:13;5.96;86.67
72928;SHT30;61071;51.618;19.388;2023-02-24T17:32:39;5.96;86.82
72928;SHT30;61071;51.618;19.388;2023-02-24T17:35:05;6.01;86.70
72928;SHT30;61071;51.618;19.388;2023-02-24T17:37:31;6.14;86.47
72928;SHT30;61071;51.618;19.388;2023-02-24T17:39:57;6.15;86.32
72928;SHT30;61071;51.618;19.388;2023-02-24T17:42:22;6.10;86.73
72928;SHT30;61071;51.618;19.388;2023-02-24T17:44:49;6.22;86.11
72928;SHT30;61071;51.618;19.388;2023-02-24T17:47:14;6.34;85.58
72928;SHT30;61071;51.618;19.388;2023-02-24T17:49:41;6.24;85.79
72928;SHT30;61071;51.618;19.388;2023-02-24T17:52:07;6.31;85.66
72928;SHT30;61071;51.618;19.388;2023-02-24T17:54:32;6.34;85.68
72928;SHT30;61071;51.618;19.388;2023-02-24T17:56:58;6.22;85.66
72928;SHT30;61071;51.618;19.388;2023-02-24T17:59:24;6.21;85.84
72928;SHT30;61071;51.618;19.388;2023-02-24T18:01:49;6.26;85.67
72928;SHT30;61071;51.618;19.388;2023-02-24T18:04:15;6.25;85.26
72928;SHT30;61071;51.618;19.388;2023-02-24T18:06:42;6.15;86.14
72928;SHT30;61071;51.618;19.388;2023-02-24T18:09:08;6.21;85.97
72928;SHT30;61071;51.618;19.388;2023-02-24T18:11:34;6.14;86.01
72928;SHT30;61071;51.618;19.388;2023-02-24T18:14:00;6.13;86.21
72928;SHT30;61071;51.618;19.388;2023-02-24T18:16:26;6.13;86.01
72928;SHT30;61071;51.618;19.388;2023-02-24T18:18:52;6.17;86.16
72928;SHT30;61071;51.618;19.388;2023-02-24T18:21:19;6.17;86.03
72928;SHT30;61071;51.618;19.388;2023-02-24T18:23:45;6.07;86.49
72928;SHT30;61071;51.618;19.388;2023-02-24T18:26:14;6.11;86.14
72928;SHT30;61071;51.618;19.388;2023-02-24T18:28:43;6.11;86.08
72928;SHT30;61071;51.618;19.388;2023-02-24T18:31:20;5.97;86.13
72928;SHT30;61071;51.618;19.388;2023-02-24T18:33:48;6.11;85.88
72928;SHT30;61071;51.618;19.388;2023-02-24T18:36:15;5.94;86.28
72928;SHT30;61071;51.618;19.388;2023-02-24T18:38:48;6.01;85.95
72928;SHT30;61071;51.618;19.388;2023-02-24T18:41:21;6.07;85.76
72928;SHT30;61071;51.618;19.388;2023-02-24T18:43:55;6.10;85.47
72928;SHT30;61071;51.618;19.388;2023-02-24T18:46:23;6.11;85.23
72928;SHT30;61071;51.618;19.388;2023-02-24T18:48:50;5.94;85.94
72928;SHT30;61071;51.618;19.388;2023-02-24T18:51:20;5.97;85.62
72928;SHT30;61071;51.618;19.388;2023-02-24T18:53:47;5.87;86.17
72928;SHT30;61071;51.618;19.388;2023-02-24T18:56:17;5.62;87.30
72928;SHT30;61071;51.618;19.388;2023-02-24T18:58:44;5.74;87.29
72928;SHT30;61071;51.618;19.388;2023-02-24T19:01:20;5.67;87.03
72928;SHT30;61071;51.618;19.388;2023-02-24T19:03:49;5.65;86.80
72928;SHT30;61071;51.618;19.388;2023-02-24T19:06:16;5.62;87.01
72928;SHT30;61071;51.618;19.388;2023-02-24T19:08:44;5.59;86.88
72928;SHT30;61071;51.618;19.388;2023-02-24T19:11:15;5.63;86.75
72928;SHT30;61071;51.618;19.388;2023-02-24T19:13:42;5.76;86.31
72928;SHT30;61071;51.618;19.388;2023-02-24T19:16:09;5.67;85.97
72928;SHT30;61071;51.618;19.388;2023-02-24T19:18:35;5.55;86.51
72928;SHT30;61071;51.618;19.388;2023-02-24T19:21:05;5.67;86.05
72928;SHT30;61071;51.618;19.388;2023-02-24T19:23:31;5.71;86.02
72928;SHT30;61071;51.618;19.388;2023-02-24T19:25:57;5.81;85.63
72928;SHT30;61071;51.618;19.388;2023-02-24T19:28:23;5.71;86.22
72928;SHT30;61071;51.618;19.388;2023-02-24T19:30:48;5.59;86.62
72928;SHT30;61071;51.618;19.388;2023-02-24T19:33:15;5.74;86.50
72928;SHT30;61071;51.618;19.388;2023-02-24T19:35:42;5.66;87.09
72928;SHT30;61071;51.618;19.388;2023-02-24T19:38:16;5.62;87.19
72928;SHT30;61071;51.618;19.388;2023-02-24T19:40:43;5.81;86.50
72928;SHT30;61071;51.618;19.388;2023-02-24T19:43:10;5.65;87.21
72928;SHT30;61071;51.618;19.388;2023-02-24T19:45:42;5.48;87.97
72928;SHT30;61071;51.618;19.388;2023-02-24T19:48:09;5.36;88.52
72928;SHT30;61071;51.618;19.388;2023-02-24T19:50:38;5.46;88.25
72928;SHT30;61071;51.618;19.388;2023-02-24T19:53:04;5.69;87.45
72928;SHT30;61071;51.618;19.388;2023-02-24T19:55:29;5.62;88.09
72928;SHT30;61071;51.618;19.388;2023-02-24T19:57:55;5.49;88.32
72928;SHT30;61071;51.618;19.388;2023-02-24T20:00:21;5.31;89.23
72928;SHT30;61071;51.618;19.388;2023-02-24T20:03:09;5.36;88.65
72928;SHT30;61071;51.618;19.388;2023-02-24T20:05:36;5.27;89.26
72928;SHT30;61071;51.618;19.388;2023-02-24T20:08:01;5.42;88.52
72928;SHT30;61071;51.618;19.388;2023-02-24T20:10:28;5.49;88.52
72928;SHT30;61071;51.618;19.388;2023-02-24T20:13:07;5.55;87.47
72928;SHT30;61071;51.618;19.388;2023-02-24T20:15:33;5.50;87.52
72928;SHT30;61071;51.618;19.388;2023-02-24T20:18:00;5.45;87.20
72928;SHT30;61071;51.618;19.388;2023-02-24T20:20:29;5.45;86.76
72928;SHT30;61071;51.618;19.388;2023-02-24T20:22:55;5.43;86.48
72928;SHT30;61071;51.618;19.388;2023-02-24T20:25:24;5.49;85.84
72928;SHT30;61071;51.618;19.388;2023-02-24T20:27:50;5.42;85.23
72928;SHT30;61071;51.618;19.388;2023-02-24T20:30:15;5.34;84.27
72928;SHT30;61071;51.618;19.388;2023-02-24T20:32:41;5.31;84.09
72928;SHT30;61071;51.618;19.388;2023-02-24T20:35:08;5.32;83.22
72928;SHT30;61071;51.618;19.388;2023-02-24T20:37:34;5.34;83.05
72928;SHT30;61071;51.618;19.388;2023-02-24T20:40:00;5.19;82.68
72928;SHT30;61071;51.618;19.388;2023-02-24T20:42:26;5.24;82.02
72928;SHT30;61071;51.618;19.388;2023-02-24T20:44:52;5.18;82.39
72928;SHT30;61071;51.618;19.388;2023-02-24T20:47:18;5.00;81.95
72928;SHT30;61071;51.618;19.388;2023-02-24T20:49:43;5.04;81.73
72928;SHT30;61071;51.618;19.388;2023-02-24T20:52:09;5.02;81.67
72928;SHT30;61071;51.618;19.388;2023-02-24T20:54:34;5.14;81.39
72928;SHT30;61071;51.618;19.388;2023-02-24T20:57:00;5.14;81.71
72928;SHT30;61071;51.618;19.388;2023-02-24T20:59:26;5.14;81.98
72928;SHT30;61071;51.618;19.388;2023-02-24T21:01:51;5.07;82.74
72928;SHT30;61071;51.618;19.388;2023-02-24T21:04:20;4.97;83.50
72928;SHT30;61071;51.618;19.388;2023-02-24T21:06:46;5.18;82.77
72928;SHT30;61071;51.618;19.388;2023-02-24T21:09:14;5.12;82.76
72928;SHT30;61071;51.618;19.388;2023-02-24T21:11:40;5.12;82.86
72928;SHT30;61071;51.618;19.388;2023-02-24T21:14:05;5.18;83.03
72928;SHT30;61071;51.618;19.388;2023-02-24T21:16:32;5.04;83.21
72928;SHT30;61071;51.618;19.388;2023-02-24T21:19:01;4.95;83.88
72928;SHT30;61071;51.618;19.388;2023-02-24T21:21:27;5.02;84.01
72928;SHT30;61071;51.618;19.388;2023-02-24T21:23:52;5.24;83.29
72928;SHT30;61071;51.618;19.388;2023-02-24T21:26:19;5.08;83.37
72928;SHT30;61071;51.618;19.388;2023-02-24T21:28:45;5.15;83.57
72928;SHT30;61071;51.618;19.388;2023-02-24T21:31:16;4.91;84.24
72928;SHT30;61071;51.618;19.388;2023-02-24T21:33:42;4.73;85.34
72928;SHT30;61071;51.618;19.388;2023-02-24T21:36:13;4.49;86.17
72928;SHT30;61071;51.618;19.388;2023-02-24T21:38:40;4.48;86.60
72928;SHT30;61071;51.618;19.388;2023-02-24T21:41:10;4.48;86.64
72928;SHT30;61071;51.618;19.388;2023-02-24T21:43:37;4.24;87.36
72928;SHT30;61071;51.618;19.388;2023-02-24T21:46:06;4.29;87.45
72928;SHT30;61071;51.618;19.388;2023-02-24T21:48:33;4.36;86.96
72928;SHT30;61071;51.618;19.388;2023-02-24T21:51:03;4.14;87.95
72928;SHT30;61071;51.618;19.388;2023-02-24T21:53:31;4.01;88.51
72928;SHT30;61071;51.618;19.388;2023-02-24T21:56:16;3.97;88.41
72928;SHT30;61071;51.618;19.388;2023-02-24T21:58:52;3.97;88.66
72928;SHT30;61071;51.618;19.388;2023-02-24T22:01:30;3.95;88.78
72928;SHT30;61071;51.618;19.388;2023-02-24T22:03:59;4.11;88.40
72928;SHT30;61071;51.618;19.388;2023-02-24T22:06:27;3.93;89.12
72928;SHT30;61071;51.618;19.388;2023-02-24T22:08:54;3.77;89.78
72928;SHT30;61071;51.618;19.388;2023-02-24T22:11:21;3.97;89.19
72928;SHT30;61071;51.618;19.388;2023-02-24T22:13:47;4.05;88.94
72928;SHT30;61071;51.618;19.388;2023-02-24T22:16:20;4.04;88.01
72928;SHT30;61071;51.618;19.388;2023-02-24T22:18:48;4.21;87.55
72928;SHT30;61071;51.618;19.388;2023-02-24T22:21:18;4.09;87.52
72928;SHT30;61071;51.618;19.388;2023-02-24T22:23:47;4.05;87.71
72928;SHT30;61071;51.618;19.388;2023-02-24T22:26:15;4.12;87.63
72928;SHT30;61071;51.618;19.388;2023-02-24T22:28:43;4.06;87.98
72928;SHT30;61071;51.618;19.388;2023-02-24T22:31:12;4.08;87.97
72928;SHT30;61071;51.618;19.388;2023-02-24T22:33:40;4.08;87.83
72928;SHT30;61071;51.618;19.388;2023-02-24T22:36:16;4.14;87.60
72928;SHT30;61071;51.618;19.388;2023-02-24T22:38:43;4.29;86.61
72928;SHT30;61071;51.618;19.388;2023-02-24T22:41:22;4.29;86.12
72928;SHT30;61071;51.618;19.388;2023-02-24T22:43:49;4.25;86.78
72928;SHT30;61071;51.618;19.388;2023-02-24T22:46:34;4.25;87.12
72928;SHT30;61071;51.618;19.388;2023-02-24T22:49:00;3.95;87.57
72928;SHT30;61071;51.618;19.388;2023-02-24T22:51:27;4.15;87.15
72928;SHT30;61071;51.618;19.388;2023-02-24T22:53:53;4.18;87.49
72928;SHT30;61071;51.618;19.388;2023-02-24T22:56:24;3.93;88.35
72928;SHT30;61071;51.618;19.388;2023-02-24T22:58:50;4.15;88.10
72928;SHT30;61071;51.618;19.388;2023-02-24T23:01:36;4.12;87.64
72928;SHT30;61071;51.618;19.388;2023-02-24T23:04:11;4.16;86.96
72928;SHT30;61071;51.618;19.388;2023-02-24T23:06:37;3.91;88.05
72928;SHT30;61071;51.618;19.388;2023-02-24T23:09:04;3.78;88.65
72928;SHT30;61071;51.618;19.388;2023-02-24T23:11:40;3.88;88.18
72928;SHT30;61071;51.618;19.388;2023-02-24T23:14:09;3.87;88.36
72928;SHT30;61071;51.618;19.388;2023-02-24T23:16:38;4.01;88.46
72928;SHT30;61071;51.618;19.388;2023-02-24T23:19:11;3.93;88.21
72928;SHT30;61071;51.618;19.388;2023-02-24T23:21:48;3.73;88.62
72928;SHT30;61071;51.618;19.388;2023-02-24T23:24:16;3.77;88.92
72928;SHT30;61071;51.618;19.388;2023-02-24T23:26:48;3.69;89.11
72928;SHT30;61071;51.618;19.388;2023-02-24T23:29:20;3.77;89.04
72928;SHT30;61071;51.618;19.388;2023-02-24T23:31:46;3.62;89.41
72928;SHT30;61071;51.618;19.388;2023-02-24T23:34:13;3.73;89.43
72928;SHT30;61071;51.618;19.388;2023-02-24T23:36:42;3.67;89.73
72928;SHT30;61071;51.618;19.388;2023-02-24T23:39:11;3.77;89.35
72928;SHT30;61071;51.618;19.388;2023-02-24T23:41:37;3.91;88.83
72928;SHT30;61071;51.618;19.388;2023-02-24T23:44:04;3.94;88.86
72928;SHT30;61071;51.618;19.388;2023-02-24T23:46:34;3.94;88.44
72928;SHT30;61071;51.618;19.388;2023-02-24T23:49:02;3.91;88.28
72928;SHT30;61071;51.618;19.388;2023-02-24T23:51:28;3.93;88.31
72928;SHT30;61071;51.618;19.388;2023-02-24T23:53:53;4.01;87.76
72928;SHT30;61071;51.618;19.388;2023-02-24T23:56:23;4.05;87.64
72928;SHT30;61071;51.618;19.388;2023-02-24T23:58:56;4.12;87.07
