sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62032;Laerm;62035;52.094;5.112;2023-02-24T00:01:56;53.23;40.76;70.14;;
62032;Laerm;62035;52.094;5.112;2023-02-24T00:04:29;59.63;41.83;77.25;;
62032;Laerm;62035;52.094;5.112;2023-02-24T00:06:58;47.09;41.20;58.82;;
62032;Laerm;62035;52.094;5.112;2023-02-24T00:09:28;48.39;41.60;69.10;;
62032;Laerm;62035;52.094;5.112;2023-02-24T00:11:59;50.66;40.64;69.84;;
62032;Laerm;62035;52.094;5.112;2023-02-24T00:14:30;45.08;40.66;65.42;;
62032;Laerm;62035;52.094;5.112;2023-02-24T00:16:59;45.01;40.56;53.60;;
62032;Laerm;62035;52.094;5.112;2023-02-24T00:19:29;44.57;40.75;59.43;;
62032;Laerm;62035;52.094;5.112;2023-02-24T00:21:58;44.26;40.03;51.91;;
62032;Laerm;62035;52.094;5.112;2023-02-24T00:24:27;44.35;40.29;58.94;;
62032;Laerm;62035;52.094;5.112;2023-02-24T00:26:57;44.94;40.36;54.48;;
62032;Laerm;62035;52.094;5.112;2023-02-24T00:29:26;45.31;40.13;56.97;;
62032;Laerm;62035;52.094;5.112;2023-02-24T00:31:56;45.17;40.67;59.43;;
62032;Laerm;62035;52.094;5.112;2023-02-24T00:34:29;44.63;40.01;60.87;;
62032;Laerm;62035;52.094;5.112;2023-02-24T00:36:58;44.53;40.76;57.23;;
62032;Laerm;62035;52.094;5.112;2023-02-24T00:39:26;45.33;40.55;57.98;;
62032;Laerm;62035;52.094;5.112;2023-02-24T00:41:59;44.18;39.99;58.93;;
62032;Laerm;62035;52.094;5.112;2023-02-24T00:44:31;44.13;39.72;52.52;;
62032;Laerm;62035;52.094;5.112;2023-02-24T00:47:00;45.36;40.09;62.59;;
62032;Laerm;62035;52.094;5.112;2023-02-24T00:49:30;44.45;40.11;52.49;;
62032;Laerm;62035;52.094;5.112;2023-02-24T00:51:59;44.80;39.76;60.42;;
62032;Laerm;62035;52.094;5.112;2023-02-24T00:54:26;44.50;40.06;60.03;;
62032;Laerm;62035;52.094;5.112;2023-02-24T00:56:54;43.83;40.63;50.06;;
62032;Laerm;62035;52.094;5.112;2023-02-24T00:59:23;44.35;40.28;56.59;;
62032;Laerm;62035;52.094;5.112;2023-02-24T01:01:51;46.04;40.17;62.67;;
62032;Laerm;62035;52.094;5.112;2023-02-24T01:04:21;44.28;40.43;52.52;;
62032;Laerm;62035;52.094;5.112;2023-02-24T01:06:52;43.67;40.20;49.64;;
62032;Laerm;62035;52.094;5.112;2023-02-24T01:09:27;45.62;40.56;57.96;;
62032;Laerm;62035;52.094;5.112;2023-02-24T01:11:56;45.11;40.71;54.71;;
62032;Laerm;62035;52.094;5.112;2023-02-24T01:14:45;44.76;39.81;56.50;;
62032;Laerm;62035;52.094;5.112;2023-02-24T01:17:14;43.66;40.55;52.64;;
62032;Laerm;62035;52.094;5.112;2023-02-24T01:19:44;43.85;40.29;60.34;;
62032;Laerm;62035;52.094;5.112;2023-02-24T01:22:19;44.32;39.56;63.16;;
62032;Laerm;62035;52.094;5.112;2023-02-24T01:24:48;43.94;39.87;55.06;;
62032;Laerm;62035;52.094;5.112;2023-02-24T01:27:17;43.79;39.82;53.57;;
62032;Laerm;62035;52.094;5.112;2023-02-24T01:29:45;46.62;39.77;55.82;;
62032;Laerm;62035;52.094;5.112;2023-02-24T01:32:15;45.21;40.09;57.08;;
62032;Laerm;62035;52.094;5.112;2023-02-24T01:34:44;45.20;39.91;61.77;;
62032;Laerm;62035;52.094;5.112;2023-02-24T01:37:13;43.85;39.13;56.51;;
62032;Laerm;62035;52.094;5.112;2023-02-24T01:39:47;56.01;39.55;73.67;;
62032;Laerm;62035;52.094;5.112;2023-02-24T01:42:17;45.47;39.51;60.44;;
62032;Laerm;62035;52.094;5.112;2023-02-24T01:45:24;45.14;39.71;66.30;;
62032;Laerm;62035;52.094;5.112;2023-02-24T01:47:58;43.66;39.83;53.31;;
62032;Laerm;62035;52.094;5.112;2023-02-24T01:50:27;45.84;39.92;60.06;;
62032;Laerm;62035;52.094;5.112;2023-02-24T01:53:00;43.28;40.32;48.52;;
62032;Laerm;62035;52.094;5.112;2023-02-24T01:55:33;44.35;40.35;52.93;;
62032;Laerm;62035;52.094;5.112;2023-02-24T01:58:10;48.11;40.15;73.99;;
62032;Laerm;62035;52.094;5.112;2023-02-24T02:00:40;48.46;40.84;64.76;;
62032;Laerm;62035;52.094;5.112;2023-02-24T02:03:27;44.83;39.91;64.44;;
62032;Laerm;62035;52.094;5.112;2023-02-24T02:06:03;44.81;40.20;55.00;;
62032;Laerm;62035;52.094;5.112;2023-02-24T02:08:33;45.17;39.93;52.89;;
62032;Laerm;62035;52.094;5.112;2023-02-24T02:11:07;45.81;41.29;52.49;;
62032;Laerm;62035;52.094;5.112;2023-02-24T02:13:39;44.58;39.89;58.22;;
62032;Laerm;62035;52.094;5.112;2023-02-24T02:16:37;46.08;41.66;57.33;;
62032;Laerm;62035;52.094;5.112;2023-02-24T02:22:40;46.20;41.57;63.29;;
62032;Laerm;62035;52.094;5.112;2023-02-24T02:25:19;46.11;41.53;62.51;;
62032;Laerm;62035;52.094;5.112;2023-02-24T02:28:22;46.09;41.16;60.65;;
62032;Laerm;62035;52.094;5.112;2023-02-24T02:31:42;55.03;41.11;75.21;;
62032;Laerm;62035;52.094;5.112;2023-02-24T02:34:32;44.53;40.83;49.38;;
62032;Laerm;62035;52.094;5.112;2023-02-24T02:37:09;45.89;40.38;57.51;;
62032;Laerm;62035;52.094;5.112;2023-02-24T02:39:49;48.96;42.08;64.86;;
62032;Laerm;62035;52.094;5.112;2023-02-24T02:42:27;46.52;41.10;59.24;;
62032;Laerm;62035;52.094;5.112;2023-02-24T02:45:05;45.69;40.70;60.81;;
62032;Laerm;62035;52.094;5.112;2023-02-24T02:47:40;45.44;40.72;55.06;;
62032;Laerm;62035;52.094;5.112;2023-02-24T02:50:18;45.59;40.47;62.73;;
62032;Laerm;62035;52.094;5.112;2023-02-24T02:52:54;44.36;40.31;51.96;;
62032;Laerm;62035;52.094;5.112;2023-02-24T02:55:30;45.60;41.09;56.60;;
62032;Laerm;62035;52.094;5.112;2023-02-24T02:58:03;45.12;40.26;57.31;;
62032;Laerm;62035;52.094;5.112;2023-02-24T03:00:40;49.42;40.69;64.97;;
62032;Laerm;62035;52.094;5.112;2023-02-24T03:03:13;44.09;40.08;54.59;;
62032;Laerm;62035;52.094;5.112;2023-02-24T03:05:50;44.60;40.07;56.16;;
62032;Laerm;62035;52.094;5.112;2023-02-24T03:08:27;46.28;40.84;71.07;;
62032;Laerm;62035;52.094;5.112;2023-02-24T03:10:59;58.36;40.55;74.08;;
62032;Laerm;62035;52.094;5.112;2023-02-24T03:13:35;44.79;40.43;55.52;;
62032;Laerm;62035;52.094;5.112;2023-02-24T03:16:04;44.93;41.00;55.25;;
62032;Laerm;62035;52.094;5.112;2023-02-24T03:18:38;50.73;40.27;75.84;;
62032;Laerm;62035;52.094;5.112;2023-02-24T03:21:13;46.33;41.72;58.64;;
62032;Laerm;62035;52.094;5.112;2023-02-24T03:23:46;43.99;39.33;59.49;;
62032;Laerm;62035;52.094;5.112;2023-02-24T03:26:23;57.04;41.31;73.31;;
62032;Laerm;62035;52.094;5.112;2023-02-24T03:29:03;52.71;42.14;63.44;;
62032;Laerm;62035;52.094;5.112;2023-02-24T03:31:41;54.97;40.80;69.82;;
62032;Laerm;62035;52.094;5.112;2023-02-24T03:34:17;44.24;40.18;51.42;;
62032;Laerm;62035;52.094;5.112;2023-02-24T03:36:47;43.81;40.28;51.14;;
62032;Laerm;62035;52.094;5.112;2023-02-24T03:39:15;43.90;39.99;50.09;;
62032;Laerm;62035;52.094;5.112;2023-02-24T03:41:48;43.60;40.24;49.52;;
62032;Laerm;62035;52.094;5.112;2023-02-24T03:44:22;50.13;40.21;71.89;;
62032;Laerm;62035;52.094;5.112;2023-02-24T03:46:51;45.06;40.49;60.81;;
62032;Laerm;62035;52.094;5.112;2023-02-24T03:49:21;43.89;40.14;52.16;;
62032;Laerm;62035;52.094;5.112;2023-02-24T03:52:07;43.75;40.36;55.71;;
62032;Laerm;62035;52.094;5.112;2023-02-24T03:55:00;45.67;40.40;61.05;;
62032;Laerm;62035;52.094;5.112;2023-02-24T03:57:48;45.18;40.75;55.82;;
62032;Laerm;62035;52.094;5.112;2023-02-24T04:00:35;47.13;40.44;63.08;;
62032;Laerm;62035;52.094;5.112;2023-02-24T04:03:19;44.71;40.69;52.29;;
62032;Laerm;62035;52.094;5.112;2023-02-24T04:06:06;45.30;40.44;65.08;;
62032;Laerm;62035;52.094;5.112;2023-02-24T04:08:41;44.54;40.58;53.33;;
62032;Laerm;62035;52.094;5.112;2023-02-24T04:11:22;44.68;40.75;53.86;;
62032;Laerm;62035;52.094;5.112;2023-02-24T04:13:58;46.65;41.51;58.93;;
62032;Laerm;62035;52.094;5.112;2023-02-24T04:16:34;49.81;41.04;71.73;;
62032;Laerm;62035;52.094;5.112;2023-02-24T04:19:09;54.51;41.47;75.30;;
62032;Laerm;62035;52.094;5.112;2023-02-24T04:21:43;46.93;41.56;71.92;;
62032;Laerm;62035;52.094;5.112;2023-02-24T04:24:18;47.41;41.22;67.02;;
62032;Laerm;62035;52.094;5.112;2023-02-24T04:26:50;47.84;41.30;60.95;;
62032;Laerm;62035;52.094;5.112;2023-02-24T04:29:22;49.86;41.21;79.49;;
62032;Laerm;62035;52.094;5.112;2023-02-24T04:32:00;45.70;40.68;58.17;;
62032;Laerm;62035;52.094;5.112;2023-02-24T04:34:30;46.63;41.19;55.60;;
62032;Laerm;62035;52.094;5.112;2023-02-24T04:36:59;45.60;41.56;57.26;;
62032;Laerm;62035;52.094;5.112;2023-02-24T04:39:30;46.07;41.14;58.97;;
62032;Laerm;62035;52.094;5.112;2023-02-24T04:41:58;46.41;41.36;68.94;;
62032;Laerm;62035;52.094;5.112;2023-02-24T04:44:27;47.79;41.46;58.13;;
62032;Laerm;62035;52.094;5.112;2023-02-24T04:46:54;46.17;41.45;60.46;;
62032;Laerm;62035;52.094;5.112;2023-02-24T04:49:22;47.69;42.09;68.59;;
62032;Laerm;62035;52.094;5.112;2023-02-24T04:51:50;47.19;41.76;61.68;;
62032;Laerm;62035;52.094;5.112;2023-02-24T04:54:19;46.76;41.52;56.63;;
62032;Laerm;62035;52.094;5.112;2023-02-24T04:56:51;48.58;42.99;63.17;;
62032;Laerm;62035;52.094;5.112;2023-02-24T04:59:20;49.00;43.30;55.48;;
62032;Laerm;62035;52.094;5.112;2023-02-24T05:01:49;60.64;42.53;81.20;;
62032;Laerm;62035;52.094;5.112;2023-02-24T05:04:18;47.12;42.56;59.44;;
62032;Laerm;62035;52.094;5.112;2023-02-24T05:06:46;47.68;43.17;55.73;;
62032;Laerm;62035;52.094;5.112;2023-02-24T05:09:16;48.52;43.32;59.07;;
62032;Laerm;62035;52.094;5.112;2023-02-24T05:11:46;48.30;42.99;58.99;;
62032;Laerm;62035;52.094;5.112;2023-02-24T05:14:18;49.32;43.97;64.65;;
62032;Laerm;62035;52.094;5.112;2023-02-24T05:16:47;47.82;42.55;64.53;;
62032;Laerm;62035;52.094;5.112;2023-02-24T05:19:18;49.09;43.32;67.08;;
62032;Laerm;62035;52.094;5.112;2023-02-24T05:22:04;48.77;43.98;61.64;;
62032;Laerm;62035;52.094;5.112;2023-02-24T05:24:35;52.35;43.89;74.43;;
62032;Laerm;62035;52.094;5.112;2023-02-24T05:27:02;58.71;44.93;77.50;;
62032;Laerm;62035;52.094;5.112;2023-02-24T05:29:34;49.69;43.87;62.28;;
62032;Laerm;62035;52.094;5.112;2023-02-24T05:32:03;61.54;44.52;78.10;;
62032;Laerm;62035;52.094;5.112;2023-02-24T05:34:32;48.23;43.72;56.59;;
62032;Laerm;62035;52.094;5.112;2023-02-24T05:37:01;49.35;44.28;74.07;;
62032;Laerm;62035;52.094;5.112;2023-02-24T05:39:36;49.15;44.15;59.11;;
62032;Laerm;62035;52.094;5.112;2023-02-24T05:42:04;50.36;45.25;74.31;;
62032;Laerm;62035;52.094;5.112;2023-02-24T05:44:34;50.60;45.38;58.05;;
62032;Laerm;62035;52.094;5.112;2023-02-24T05:47:02;50.23;45.50;61.60;;
62032;Laerm;62035;52.094;5.112;2023-02-24T05:49:33;51.28;45.15;72.87;;
62032;Laerm;62035;52.094;5.112;2023-02-24T05:52:05;49.05;44.58;57.26;;
62032;Laerm;62035;52.094;5.112;2023-02-24T05:54:37;55.53;45.80;71.58;;
62032;Laerm;62035;52.094;5.112;2023-02-24T05:57:08;50.95;44.96;63.55;;
62032;Laerm;62035;52.094;5.112;2023-02-24T05:59:39;57.97;43.84;74.42;;
62032;Laerm;62035;52.094;5.112;2023-02-24T06:02:09;52.40;45.17;66.20;;
62032;Laerm;62035;52.094;5.112;2023-02-24T06:04:40;48.97;44.17;58.44;;
62032;Laerm;62035;52.094;5.112;2023-02-24T06:07:19;56.02;44.66;72.52;;
62032;Laerm;62035;52.094;5.112;2023-02-24T06:09:51;51.17;45.16;67.59;;
62032;Laerm;62035;52.094;5.112;2023-02-24T06:12:22;50.70;45.25;62.83;;
62032;Laerm;62035;52.094;5.112;2023-02-24T06:14:52;51.38;45.81;73.41;;
62032;Laerm;62035;52.094;5.112;2023-02-24T06:17:21;51.33;45.98;66.52;;
62032;Laerm;62035;52.094;5.112;2023-02-24T06:19:51;50.71;45.15;59.25;;
62032;Laerm;62035;52.094;5.112;2023-02-24T06:22:23;51.07;46.18;62.62;;
62032;Laerm;62035;52.094;5.112;2023-02-24T06:24:52;51.30;46.01;65.01;;
62032;Laerm;62035;52.094;5.112;2023-02-24T06:27:21;51.68;46.60;64.60;;
62032;Laerm;62035;52.094;5.112;2023-02-24T06:29:53;52.06;46.52;67.87;;
62032;Laerm;62035;52.094;5.112;2023-02-24T06:32:24;52.83;46.18;71.83;;
62032;Laerm;62035;52.094;5.112;2023-02-24T06:34:52;52.72;46.32;65.58;;
62032;Laerm;62035;52.094;5.112;2023-02-24T06:37:22;51.39;46.31;66.78;;
62032;Laerm;62035;52.094;5.112;2023-02-24T06:39:49;51.27;46.49;58.65;;
62032;Laerm;62035;52.094;5.112;2023-02-24T06:42:17;60.99;47.81;76.29;;
62032;Laerm;62035;52.094;5.112;2023-02-24T06:44:45;58.31;46.77;73.08;;
62032;Laerm;62035;52.094;5.112;2023-02-24T06:47:14;52.72;47.03;64.09;;
62032;Laerm;62035;52.094;5.112;2023-02-24T06:49:43;52.48;47.00;67.81;;
62032;Laerm;62035;52.094;5.112;2023-02-24T06:52:10;51.96;47.41;62.40;;
62032;Laerm;62035;52.094;5.112;2023-02-24T06:54:43;51.06;45.59;58.66;;
62032;Laerm;62035;52.094;5.112;2023-02-24T06:57:12;54.54;47.63;72.43;;
62032;Laerm;62035;52.094;5.112;2023-02-24T06:59:40;54.24;47.76;69.51;;
62032;Laerm;62035;52.094;5.112;2023-02-24T07:02:09;53.70;47.02;68.33;;
62032;Laerm;62035;52.094;5.112;2023-02-24T07:04:38;53.39;47.15;66.99;;
62032;Laerm;62035;52.094;5.112;2023-02-24T07:07:10;55.83;47.50;72.77;;
62032;Laerm;62035;52.094;5.112;2023-02-24T07:09:39;53.35;47.34;75.66;;
62032;Laerm;62035;52.094;5.112;2023-02-24T07:12:09;55.47;48.82;65.05;;
62032;Laerm;62035;52.094;5.112;2023-02-24T07:14:37;55.15;47.11;72.37;;
62032;Laerm;62035;52.094;5.112;2023-02-24T07:17:05;57.04;47.23;71.22;;
62032;Laerm;62035;52.094;5.112;2023-02-24T07:19:33;52.75;46.37;72.34;;
62032;Laerm;62035;52.094;5.112;2023-02-24T07:22:03;54.17;48.01;70.19;;
62032;Laerm;62035;52.094;5.112;2023-02-24T07:24:34;53.08;48.39;69.16;;
62032;Laerm;62035;52.094;5.112;2023-02-24T07:27:05;51.89;47.19;67.79;;
62032;Laerm;62035;52.094;5.112;2023-02-24T07:29:35;52.77;47.11;70.98;;
62032;Laerm;62035;52.094;5.112;2023-02-24T07:32:06;57.02;48.05;77.57;;
62032;Laerm;62035;52.094;5.112;2023-02-24T07:34:35;52.19;47.96;65.46;;
62032;Laerm;62035;52.094;5.112;2023-02-24T07:37:07;52.14;46.86;62.19;;
62032;Laerm;62035;52.094;5.112;2023-02-24T07:39:36;54.14;48.06;67.92;;
62032;Laerm;62035;52.094;5.112;2023-02-24T07:42:06;53.08;47.48;65.27;;
62032;Laerm;62035;52.094;5.112;2023-02-24T07:44:34;56.95;48.42;70.60;;
62032;Laerm;62035;52.094;5.112;2023-02-24T07:47:04;60.62;47.84;77.11;;
62032;Laerm;62035;52.094;5.112;2023-02-24T07:49:33;53.22;48.33;60.90;;
62032;Laerm;62035;52.094;5.112;2023-02-24T07:52:01;53.89;48.16;73.38;;
62032;Laerm;62035;52.094;5.112;2023-02-24T07:54:32;53.95;48.66;71.53;;
62032;Laerm;62035;52.094;5.112;2023-02-24T07:57:00;53.38;48.25;66.92;;
62032;Laerm;62035;52.094;5.112;2023-02-24T07:59:30;54.65;48.20;72.69;;
62032;Laerm;62035;52.094;5.112;2023-02-24T08:02:00;54.76;47.86;66.27;;
62032;Laerm;62035;52.094;5.112;2023-02-24T08:04:30;54.75;48.29;67.41;;
62032;Laerm;62035;52.094;5.112;2023-02-24T08:06:59;54.30;49.38;74.27;;
62032;Laerm;62035;52.094;5.112;2023-02-24T08:09:32;55.01;48.18;67.72;;
62032;Laerm;62035;52.094;5.112;2023-02-24T08:12:28;53.78;47.07;68.14;;
62032;Laerm;62035;52.094;5.112;2023-02-24T08:14:56;55.24;48.21;76.86;;
62032;Laerm;62035;52.094;5.112;2023-02-24T08:17:26;57.29;48.41;69.71;;
62032;Laerm;62035;52.094;5.112;2023-02-24T08:19:55;57.03;48.15;72.09;;
62032;Laerm;62035;52.094;5.112;2023-02-24T08:22:49;58.18;49.07;75.76;;
62032;Laerm;62035;52.094;5.112;2023-02-24T08:25:23;52.18;46.40;72.01;;
62032;Laerm;62035;52.094;5.112;2023-02-24T08:28:02;53.98;48.00;64.81;;
62032;Laerm;62035;52.094;5.112;2023-02-24T08:30:33;55.55;48.27;68.14;;
62032;Laerm;62035;52.094;5.112;2023-02-24T08:33:06;52.30;47.05;63.10;;
62032;Laerm;62035;52.094;5.112;2023-02-24T08:35:37;53.54;47.09;71.81;;
62032;Laerm;62035;52.094;5.112;2023-02-24T08:38:12;52.96;47.19;77.12;;
62032;Laerm;62035;52.094;5.112;2023-02-24T08:40:46;53.78;47.41;79.50;;
62032;Laerm;62035;52.094;5.112;2023-02-24T08:43:22;52.62;47.60;74.14;;
62032;Laerm;62035;52.094;5.112;2023-02-24T08:46:16;52.92;47.28;69.07;;
62032;Laerm;62035;52.094;5.112;2023-02-24T08:48:47;55.02;48.10;67.27;;
62032;Laerm;62035;52.094;5.112;2023-02-24T08:51:20;55.01;48.21;70.66;;
62032;Laerm;62035;52.094;5.112;2023-02-24T08:53:50;51.62;47.10;70.06;;
62032;Laerm;62035;52.094;5.112;2023-02-24T08:56:24;57.85;46.96;73.45;;
62032;Laerm;62035;52.094;5.112;2023-02-24T08:58:55;51.98;46.64;66.98;;
62032;Laerm;62035;52.094;5.112;2023-02-24T09:01:28;56.65;47.41;78.76;;
62032;Laerm;62035;52.094;5.112;2023-02-24T09:04:03;54.07;45.96;73.71;;
62032;Laerm;62035;52.094;5.112;2023-02-24T09:06:40;56.10;46.93;73.43;;
62032;Laerm;62035;52.094;5.112;2023-02-24T09:09:10;56.25;47.54;72.37;;
62032;Laerm;62035;52.094;5.112;2023-02-24T09:11:48;53.08;46.47;70.05;;
62032;Laerm;62035;52.094;5.112;2023-02-24T09:14:18;61.60;46.45;80.40;;
62032;Laerm;62035;52.094;5.112;2023-02-24T09:16:49;55.13;48.04;73.31;;
62032;Laerm;62035;52.094;5.112;2023-02-24T09:19:37;54.31;46.79;71.75;;
62032;Laerm;62035;52.094;5.112;2023-02-24T09:22:26;54.79;47.27;79.85;;
62032;Laerm;62035;52.094;5.112;2023-02-24T09:25:24;52.82;46.71;68.50;;
62032;Laerm;62035;52.094;5.112;2023-02-24T09:28:10;50.78;45.92;64.25;;
62032;Laerm;62035;52.094;5.112;2023-02-24T09:30:44;55.43;46.45;74.60;;
62032;Laerm;62035;52.094;5.112;2023-02-24T09:33:25;54.79;48.28;72.13;;
62032;Laerm;62035;52.094;5.112;2023-02-24T09:35:57;60.13;47.90;75.85;;
62032;Laerm;62035;52.094;5.112;2023-02-24T09:38:37;55.96;47.20;70.96;;
62032;Laerm;62035;52.094;5.112;2023-02-24T09:41:29;53.73;47.35;76.73;;
62032;Laerm;62035;52.094;5.112;2023-02-24T09:44:04;53.57;48.55;73.55;;
62032;Laerm;62035;52.094;5.112;2023-02-24T09:46:40;61.82;47.34;79.44;;
62032;Laerm;62035;52.094;5.112;2023-02-24T09:49:23;57.62;47.69;71.83;;
62032;Laerm;62035;52.094;5.112;2023-02-24T09:51:56;52.63;46.26;66.84;;
62032;Laerm;62035;52.094;5.112;2023-02-24T09:54:34;58.47;46.84;73.87;;
62032;Laerm;62035;52.094;5.112;2023-02-24T09:57:05;54.49;45.88;72.63;;
62032;Laerm;62035;52.094;5.112;2023-02-24T09:59:52;60.79;47.05;76.11;;
62032;Laerm;62035;52.094;5.112;2023-02-24T10:03:16;53.18;47.19;67.09;;
62032;Laerm;62035;52.094;5.112;2023-02-24T10:06:16;57.93;47.30;91.17;;
62032;Laerm;62035;52.094;5.112;2023-02-24T10:08:53;53.79;47.17;82.28;;
62032;Laerm;62035;52.094;5.112;2023-02-24T10:11:23;57.72;47.34;72.94;;
62032;Laerm;62035;52.094;5.112;2023-02-24T10:14:04;54.33;47.22;68.35;;
62032;Laerm;62035;52.094;5.112;2023-02-24T10:16:40;53.71;47.99;70.56;;
62032;Laerm;62035;52.094;5.112;2023-02-24T10:19:25;53.13;47.79;75.88;;
62032;Laerm;62035;52.094;5.112;2023-02-24T10:21:58;53.91;47.55;71.00;;
62032;Laerm;62035;52.094;5.112;2023-02-24T10:24:37;51.88;47.40;67.85;;
62032;Laerm;62035;52.094;5.112;2023-02-24T10:27:17;52.75;47.17;68.42;;
62032;Laerm;62035;52.094;5.112;2023-02-24T10:30:02;53.99;47.64;77.57;;
62032;Laerm;62035;52.094;5.112;2023-02-24T10:32:47;54.70;48.49;73.93;;
62032;Laerm;62035;52.094;5.112;2023-02-24T10:35:20;56.54;49.33;81.09;;
62032;Laerm;62035;52.094;5.112;2023-02-24T10:37:52;56.72;48.75;77.47;;
62032;Laerm;62035;52.094;5.112;2023-02-24T10:40:24;54.13;48.88;74.14;;
62032;Laerm;62035;52.094;5.112;2023-02-24T10:43:15;54.79;48.59;77.18;;
62032;Laerm;62035;52.094;5.112;2023-02-24T10:45:46;55.60;47.98;75.75;;
62032;Laerm;62035;52.094;5.112;2023-02-24T10:48:22;55.60;49.59;74.35;;
62032;Laerm;62035;52.094;5.112;2023-02-24T10:50:54;56.70;50.09;78.41;;
62032;Laerm;62035;52.094;5.112;2023-02-24T10:53:34;64.84;39.10;85.47;;
62032;Laerm;62035;52.094;5.112;2023-02-24T10:56:06;57.96;53.56;77.08;;
62032;Laerm;62035;52.094;5.112;2023-02-24T10:59:00;57.61;51.14;85.12;;
62032;Laerm;62035;52.094;5.112;2023-02-24T11:01:52;55.95;50.21;76.74;;
62032;Laerm;62035;52.094;5.112;2023-02-24T11:04:33;55.02;50.11;80.31;;
62032;Laerm;62035;52.094;5.112;2023-02-24T11:07:19;57.59;49.48;77.15;;
62032;Laerm;62035;52.094;5.112;2023-02-24T11:10:14;55.07;50.47;78.45;;
62032;Laerm;62035;52.094;5.112;2023-02-24T11:12:53;53.92;49.75;79.89;;
62032;Laerm;62035;52.094;5.112;2023-02-24T11:15:43;56.46;49.50;70.91;;
62032;Laerm;62035;52.094;5.112;2023-02-24T11:18:31;58.69;49.96;85.55;;
62032;Laerm;62035;52.094;5.112;2023-02-24T11:21:03;56.69;50.00;73.96;;
62032;Laerm;62035;52.094;5.112;2023-02-24T11:23:34;55.27;49.51;74.17;;
62032;Laerm;62035;52.094;5.112;2023-02-24T11:26:11;69.90;49.38;80.68;;
62032;Laerm;62035;52.094;5.112;2023-02-24T11:29:07;61.09;51.48;77.72;;
62032;Laerm;62035;52.094;5.112;2023-02-24T11:31:58;66.83;50.23;79.22;;
62032;Laerm;62035;52.094;5.112;2023-02-24T11:34:43;55.10;49.23;78.02;;
62032;Laerm;62035;52.094;5.112;2023-02-24T11:37:31;56.75;49.11;71.58;;
62032;Laerm;62035;52.094;5.112;2023-02-24T11:40:13;55.09;48.19;69.26;;
62032;Laerm;62035;52.094;5.112;2023-02-24T11:42:51;52.51;48.58;66.79;;
62032;Laerm;62035;52.094;5.112;2023-02-24T11:45:30;55.49;48.70;65.63;;
62032;Laerm;62035;52.094;5.112;2023-02-24T11:48:04;64.08;48.46;82.94;;
62032;Laerm;62035;52.094;5.112;2023-02-24T11:50:40;52.93;48.14;74.38;;
62032;Laerm;62035;52.094;5.112;2023-02-24T11:53:24;54.21;47.98;67.99;;
62032;Laerm;62035;52.094;5.112;2023-02-24T11:56:00;57.29;47.81;80.68;;
62032;Laerm;62035;52.094;5.112;2023-02-24T11:58:37;53.21;48.02;70.09;;
62032;Laerm;62035;52.094;5.112;2023-02-24T12:01:13;54.26;48.16;65.66;;
62032;Laerm;62035;52.094;5.112;2023-02-24T12:03:52;55.81;48.54;70.28;;
62032;Laerm;62035;52.094;5.112;2023-02-24T12:06:29;51.81;47.72;61.68;;
62032;Laerm;62035;52.094;5.112;2023-02-24T12:09:10;52.45;47.69;68.45;;
62032;Laerm;62035;52.094;5.112;2023-02-24T12:11:50;53.57;47.79;72.05;;
62032;Laerm;62035;52.094;5.112;2023-02-24T12:14:26;53.92;47.60;78.83;;
62032;Laerm;62035;52.094;5.112;2023-02-24T12:17:09;58.59;47.75;75.50;;
62032;Laerm;62035;52.094;5.112;2023-02-24T12:19:56;54.12;46.73;70.08;;
62032;Laerm;62035;52.094;5.112;2023-02-24T12:22:33;56.08;48.40;82.49;;
62032;Laerm;62035;52.094;5.112;2023-02-24T12:25:12;62.14;47.85;78.67;;
62032;Laerm;62035;52.094;5.112;2023-02-24T12:28:03;56.37;46.82;78.36;;
62032;Laerm;62035;52.094;5.112;2023-02-24T12:30:49;54.58;47.18;76.31;;
62032;Laerm;62035;52.094;5.112;2023-02-24T12:33:44;53.52;46.95;73.38;;
62032;Laerm;62035;52.094;5.112;2023-02-24T12:36:29;62.77;47.41;84.41;;
62032;Laerm;62035;52.094;5.112;2023-02-24T12:39:11;54.04;47.22;69.88;;
62032;Laerm;62035;52.094;5.112;2023-02-24T12:42:11;57.30;46.74;81.63;;
62032;Laerm;62035;52.094;5.112;2023-02-24T12:45:09;58.51;47.50;77.51;;
62032;Laerm;62035;52.094;5.112;2023-02-24T12:47:55;61.68;46.48;77.80;;
62032;Laerm;62035;52.094;5.112;2023-02-24T12:50:36;52.28;45.99;67.38;;
62032;Laerm;62035;52.094;5.112;2023-02-24T12:53:20;54.92;47.02;77.16;;
62032;Laerm;62035;52.094;5.112;2023-02-24T12:56:00;55.42;48.18;73.43;;
62032;Laerm;62035;52.094;5.112;2023-02-24T12:58:37;61.18;46.07;77.95;;
62032;Laerm;62035;52.094;5.112;2023-02-24T13:01:16;55.64;47.47;72.98;;
62032;Laerm;62035;52.094;5.112;2023-02-24T13:04:13;54.84;45.90;83.37;;
62032;Laerm;62035;52.094;5.112;2023-02-24T13:06:59;54.61;46.44;75.04;;
