sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2023-02-24T00:02:01;8.63
44868;DS18B20;8024;48.708;9.394;2023-02-24T00:04:32;8.56
44868;DS18B20;8024;48.708;9.394;2023-02-24T00:07:00;8.56
44868;DS18B20;8024;48.708;9.394;2023-02-24T00:09:29;8.63
44868;DS18B20;8024;48.708;9.394;2023-02-24T00:11:58;8.63
44868;DS18B20;8024;48.708;9.394;2023-02-24T00:14:28;8.63
44868;DS18B20;8024;48.708;9.394;2023-02-24T00:16:55;8.69
44868;DS18B20;8024;48.708;9.394;2023-02-24T00:19:25;8.69
44868;DS18B20;8024;48.708;9.394;2023-02-24T00:21:55;8.69
44868;DS18B20;8024;48.708;9.394;2023-02-24T00:24:25;8.50
44868;DS18B20;8024;48.708;9.394;2023-02-24T00:26:53;8.50
44868;DS18B20;8024;48.708;9.394;2023-02-24T00:29:21;8.44
44868;DS18B20;8024;48.708;9.394;2023-02-24T00:31:50;8.44
44868;DS18B20;8024;48.708;9.394;2023-02-24T00:34:24;8.44
44868;DS18B20;8024;48.708;9.394;2023-02-24T00:36:51;8.44
44868;DS18B20;8024;48.708;9.394;2023-02-24T00:39:19;8.44
44868;DS18B20;8024;48.708;9.394;2023-02-24T00:41:53;8.38
44868;DS18B20;8024;48.708;9.394;2023-02-24T00:44:23;8.38
44868;DS18B20;8024;48.708;9.394;2023-02-24T00:46:50;8.50
44868;DS18B20;8024;48.708;9.394;2023-02-24T00:49:19;8.56
44868;DS18B20;8024;48.708;9.394;2023-02-24T00:51:49;8.63
44868;DS18B20;8024;48.708;9.394;2023-02-24T00:54:20;8.56
44868;DS18B20;8024;48.708;9.394;2023-02-24T00:56:50;8.56
44868;DS18B20;8024;48.708;9.394;2023-02-24T00:59:17;8.56
44868;DS18B20;8024;48.708;9.394;2023-02-24T01:01:45;8.63
44868;DS18B20;8024;48.708;9.394;2023-02-24T01:04:16;8.56
44868;DS18B20;8024;48.708;9.394;2023-02-24T01:06:45;8.50
44868;DS18B20;8024;48.708;9.394;2023-02-24T01:09:15;8.56
44868;DS18B20;8024;48.708;9.394;2023-02-24T01:11:45;8.44
44868;DS18B20;8024;48.708;9.394;2023-02-24T01:14:43;8.44
44868;DS18B20;8024;48.708;9.394;2023-02-24T01:17:12;8.44
44868;DS18B20;8024;48.708;9.394;2023-02-24T01:19:39;8.44
44868;DS18B20;8024;48.708;9.394;2023-02-24T01:22:11;8.50
44868;DS18B20;8024;48.708;9.394;2023-02-24T01:24:40;8.50
44868;DS18B20;8024;48.708;9.394;2023-02-24T01:27:10;8.50
44868;DS18B20;8024;48.708;9.394;2023-02-24T01:29:37;8.44
44868;DS18B20;8024;48.708;9.394;2023-02-24T01:32:05;8.44
44868;DS18B20;8024;48.708;9.394;2023-02-24T01:34:32;8.44
44868;DS18B20;8024;48.708;9.394;2023-02-24T01:37:00;8.38
44868;DS18B20;8024;48.708;9.394;2023-02-24T01:39:27;8.38
44868;DS18B20;8024;48.708;9.394;2023-02-24T01:41:55;8.38
44868;DS18B20;8024;48.708;9.394;2023-02-24T01:47:31;8.50
44868;DS18B20;8024;48.708;9.394;2023-02-24T01:49:59;8.63
44868;DS18B20;8024;48.708;9.394;2023-02-24T01:52:29;8.50
44868;DS18B20;8024;48.708;9.394;2023-02-24T01:55:02;8.50
44868;DS18B20;8024;48.708;9.394;2023-02-24T01:57:33;8.50
44868;DS18B20;8024;48.708;9.394;2023-02-24T02:00:03;8.56
44868;DS18B20;8024;48.708;9.394;2023-02-24T02:02:47;8.44
44868;DS18B20;8024;48.708;9.394;2023-02-24T02:05:15;8.50
44868;DS18B20;8024;48.708;9.394;2023-02-24T02:07:44;8.69
44868;DS18B20;8024;48.708;9.394;2023-02-24T02:10:12;8.75
44868;DS18B20;8024;48.708;9.394;2023-02-24T02:12:41;8.75
44868;DS18B20;8024;48.708;9.394;2023-02-24T02:15:10;8.69
44868;DS18B20;8024;48.708;9.394;2023-02-24T02:17:46;8.69
44868;DS18B20;8024;48.708;9.394;2023-02-24T02:20:39;8.56
44868;DS18B20;8024;48.708;9.394;2023-02-24T02:23:25;8.56
44868;DS18B20;8024;48.708;9.394;2023-02-24T02:26:18;8.56
44868;DS18B20;8024;48.708;9.394;2023-02-24T02:29:02;8.69
44868;DS18B20;8024;48.708;9.394;2023-02-24T02:32:05;8.50
44868;DS18B20;8024;48.708;9.394;2023-02-24T02:34:54;8.50
44868;DS18B20;8024;48.708;9.394;2023-02-24T02:37:29;8.50
44868;DS18B20;8024;48.708;9.394;2023-02-24T02:40:02;8.38
44868;DS18B20;8024;48.708;9.394;2023-02-24T02:42:40;8.44
44868;DS18B20;8024;48.708;9.394;2023-02-24T02:45:12;8.38
44868;DS18B20;8024;48.708;9.394;2023-02-24T02:47:43;8.50
44868;DS18B20;8024;48.708;9.394;2023-02-24T02:50:18;8.44
44868;DS18B20;8024;48.708;9.394;2023-02-24T02:52:50;8.50
44868;DS18B20;8024;48.708;9.394;2023-02-24T02:55:23;8.56
44868;DS18B20;8024;48.708;9.394;2023-02-24T02:57:53;8.63
44868;DS18B20;8024;48.708;9.394;2023-02-24T03:00:24;8.63
44868;DS18B20;8024;48.708;9.394;2023-02-24T03:02:57;8.63
44868;DS18B20;8024;48.708;9.394;2023-02-24T03:05:32;8.63
44868;DS18B20;8024;48.708;9.394;2023-02-24T03:08:03;8.69
44868;DS18B20;8024;48.708;9.394;2023-02-24T03:10:31;8.63
44868;DS18B20;8024;48.708;9.394;2023-02-24T03:13:02;8.56
44868;DS18B20;8024;48.708;9.394;2023-02-24T03:15:32;8.56
44868;DS18B20;8024;48.708;9.394;2023-02-24T03:18:03;8.44
44868;DS18B20;8024;48.708;9.394;2023-02-24T03:20:40;8.31
44868;DS18B20;8024;48.708;9.394;2023-02-24T03:23:12;8.25
44868;DS18B20;8024;48.708;9.394;2023-02-24T03:25:45;8.19
44868;DS18B20;8024;48.708;9.394;2023-02-24T03:28:19;8.31
44868;DS18B20;8024;48.708;9.394;2023-02-24T03:30:55;8.31
44868;DS18B20;8024;48.708;9.394;2023-02-24T03:33:28;8.44
44868;DS18B20;8024;48.708;9.394;2023-02-24T03:35:58;8.44
44868;DS18B20;8024;48.708;9.394;2023-02-24T03:38:27;8.56
44868;DS18B20;8024;48.708;9.394;2023-02-24T03:40:55;8.50
44868;DS18B20;8024;48.708;9.394;2023-02-24T03:43:27;8.38
44868;DS18B20;8024;48.708;9.394;2023-02-24T03:45:55;8.31
44868;DS18B20;8024;48.708;9.394;2023-02-24T03:48:24;8.31
44868;DS18B20;8024;48.708;9.394;2023-02-24T03:50:52;8.38
44868;DS18B20;8024;48.708;9.394;2023-02-24T03:53:30;8.38
44868;DS18B20;8024;48.708;9.394;2023-02-24T03:56:04;8.31
44868;DS18B20;8024;48.708;9.394;2023-02-24T03:58:42;8.31
44868;DS18B20;8024;48.708;9.394;2023-02-24T04:01:19;8.25
44868;DS18B20;8024;48.708;9.394;2023-02-24T04:03:55;8.31
44868;DS18B20;8024;48.708;9.394;2023-02-24T04:06:33;8.25
44868;DS18B20;8024;48.708;9.394;2023-02-24T04:09:06;8.25
44868;DS18B20;8024;48.708;9.394;2023-02-24T04:11:42;8.13
44868;DS18B20;8024;48.708;9.394;2023-02-24T04:14:15;8.13
44868;DS18B20;8024;48.708;9.394;2023-02-24T04:16:50;8.19
44868;DS18B20;8024;48.708;9.394;2023-02-24T04:19:20;8.19
44868;DS18B20;8024;48.708;9.394;2023-02-24T04:21:49;8.25
44868;DS18B20;8024;48.708;9.394;2023-02-24T04:24:21;8.31
44868;DS18B20;8024;48.708;9.394;2023-02-24T04:26:51;8.25
44868;DS18B20;8024;48.708;9.394;2023-02-24T04:29:21;8.31
44868;DS18B20;8024;48.708;9.394;2023-02-24T04:31:52;8.19
44868;DS18B20;8024;48.708;9.394;2023-02-24T04:34:20;8.19
44868;DS18B20;8024;48.708;9.394;2023-02-24T04:36:48;8.13
44868;DS18B20;8024;48.708;9.394;2023-02-24T04:39:17;8.25
44868;DS18B20;8024;48.708;9.394;2023-02-24T04:41:46;8.19
44868;DS18B20;8024;48.708;9.394;2023-02-24T04:44:14;8.19
44868;DS18B20;8024;48.708;9.394;2023-02-24T04:46:43;8.13
44868;DS18B20;8024;48.708;9.394;2023-02-24T04:49:11;8.13
44868;DS18B20;8024;48.708;9.394;2023-02-24T04:51:38;8.06
44868;DS18B20;8024;48.708;9.394;2023-02-24T04:54:08;8.13
44868;DS18B20;8024;48.708;9.394;2023-02-24T04:56:36;8.19
44868;DS18B20;8024;48.708;9.394;2023-02-24T04:59:05;8.19
44868;DS18B20;8024;48.708;9.394;2023-02-24T05:01:35;8.19
44868;DS18B20;8024;48.708;9.394;2023-02-24T05:04:05;8.19
44868;DS18B20;8024;48.708;9.394;2023-02-24T05:06:32;8.13
44868;DS18B20;8024;48.708;9.394;2023-02-24T05:08:59;8.19
44868;DS18B20;8024;48.708;9.394;2023-02-24T05:11:37;8.19
44868;DS18B20;8024;48.708;9.394;2023-02-24T05:14:08;8.19
44868;DS18B20;8024;48.708;9.394;2023-02-24T05:16:35;8.25
44868;DS18B20;8024;48.708;9.394;2023-02-24T05:19:02;8.25
44868;DS18B20;8024;48.708;9.394;2023-02-24T05:21:47;8.31
44868;DS18B20;8024;48.708;9.394;2023-02-24T05:24:14;8.31
44868;DS18B20;8024;48.708;9.394;2023-02-24T05:26:43;8.25
44868;DS18B20;8024;48.708;9.394;2023-02-24T05:29:11;8.19
44868;DS18B20;8024;48.708;9.394;2023-02-24T05:31:38;8.19
44868;DS18B20;8024;48.708;9.394;2023-02-24T05:34:06;8.31
44868;DS18B20;8024;48.708;9.394;2023-02-24T05:36:36;8.31
44868;DS18B20;8024;48.708;9.394;2023-02-24T05:39:06;8.38
44868;DS18B20;8024;48.708;9.394;2023-02-24T05:41:38;8.44
44868;DS18B20;8024;48.708;9.394;2023-02-24T05:44:10;8.44
44868;DS18B20;8024;48.708;9.394;2023-02-24T05:46:39;8.50
44868;DS18B20;8024;48.708;9.394;2023-02-24T05:49:11;8.44
44868;DS18B20;8024;48.708;9.394;2023-02-24T05:51:39;8.31
44868;DS18B20;8024;48.708;9.394;2023-02-24T05:54:10;8.31
44868;DS18B20;8024;48.708;9.394;2023-02-24T05:56:40;8.38
44868;DS18B20;8024;48.708;9.394;2023-02-24T05:59:11;8.38
44868;DS18B20;8024;48.708;9.394;2023-02-24T06:01:43;8.38
44868;DS18B20;8024;48.708;9.394;2023-02-24T06:04:12;8.25
44868;DS18B20;8024;48.708;9.394;2023-02-24T06:06:47;8.31
44868;DS18B20;8024;48.708;9.394;2023-02-24T06:09:18;8.19
44868;DS18B20;8024;48.708;9.394;2023-02-24T06:11:48;8.19
44868;DS18B20;8024;48.708;9.394;2023-02-24T06:14:17;8.06
44868;DS18B20;8024;48.708;9.394;2023-02-24T06:16:44;8.13
44868;DS18B20;8024;48.708;9.394;2023-02-24T06:19:12;8.19
44868;DS18B20;8024;48.708;9.394;2023-02-24T06:21:40;8.25
44868;DS18B20;8024;48.708;9.394;2023-02-24T06:24:10;8.19
44868;DS18B20;8024;48.708;9.394;2023-02-24T06:26:39;8.06
44868;DS18B20;8024;48.708;9.394;2023-02-24T06:29:11;8.06
44868;DS18B20;8024;48.708;9.394;2023-02-24T06:31:41;8.00
44868;DS18B20;8024;48.708;9.394;2023-02-24T06:34:09;8.06
44868;DS18B20;8024;48.708;9.394;2023-02-24T06:36:37;8.06
44868;DS18B20;8024;48.708;9.394;2023-02-24T06:39:05;8.13
44868;DS18B20;8024;48.708;9.394;2023-02-24T06:41:34;8.13
44868;DS18B20;8024;48.708;9.394;2023-02-24T06:44:02;8.00
44868;DS18B20;8024;48.708;9.394;2023-02-24T06:46:30;8.06
44868;DS18B20;8024;48.708;9.394;2023-02-24T06:48:58;8.19
44868;DS18B20;8024;48.708;9.394;2023-02-24T06:51:26;8.25
44868;DS18B20;8024;48.708;9.394;2023-02-24T06:53:55;8.06
44868;DS18B20;8024;48.708;9.394;2023-02-24T06:56:23;8.06
44868;DS18B20;8024;48.708;9.394;2023-02-24T06:58:52;8.19
44868;DS18B20;8024;48.708;9.394;2023-02-24T07:01:22;8.19
44868;DS18B20;8024;48.708;9.394;2023-02-24T07:03:51;8.25
44868;DS18B20;8024;48.708;9.394;2023-02-24T07:06:47;8.25
44868;DS18B20;8024;48.708;9.394;2023-02-24T07:09:19;8.19
44868;DS18B20;8024;48.708;9.394;2023-02-24T07:11:48;8.25
44868;DS18B20;8024;48.708;9.394;2023-02-24T07:14:18;8.19
44868;DS18B20;8024;48.708;9.394;2023-02-24T07:16:46;8.25
44868;DS18B20;8024;48.708;9.394;2023-02-24T07:19:20;8.19
44868;DS18B20;8024;48.708;9.394;2023-02-24T07:21:49;8.31
44868;DS18B20;8024;48.708;9.394;2023-02-24T07:24:19;8.31
44868;DS18B20;8024;48.708;9.394;2023-02-24T07:26:55;8.31
44868;DS18B20;8024;48.708;9.394;2023-02-24T07:29:23;8.25
44868;DS18B20;8024;48.708;9.394;2023-02-24T07:31:50;8.31
44868;DS18B20;8024;48.708;9.394;2023-02-24T07:34:21;8.25
44868;DS18B20;8024;48.708;9.394;2023-02-24T07:36:51;8.19
44868;DS18B20;8024;48.708;9.394;2023-02-24T07:39:20;8.19
44868;DS18B20;8024;48.708;9.394;2023-02-24T07:41:48;8.13
44868;DS18B20;8024;48.708;9.394;2023-02-24T07:44:16;8.19
44868;DS18B20;8024;48.708;9.394;2023-02-24T07:46:44;8.13
44868;DS18B20;8024;48.708;9.394;2023-02-24T07:49:15;8.19
44868;DS18B20;8024;48.708;9.394;2023-02-24T07:51:44;8.19
44868;DS18B20;8024;48.708;9.394;2023-02-24T07:54:13;8.25
44868;DS18B20;8024;48.708;9.394;2023-02-24T07:56:41;8.31
44868;DS18B20;8024;48.708;9.394;2023-02-24T07:59:14;8.25
44868;DS18B20;8024;48.708;9.394;2023-02-24T08:01:44;8.13
44868;DS18B20;8024;48.708;9.394;2023-02-24T08:04:17;8.25
44868;DS18B20;8024;48.708;9.394;2023-02-24T08:06:44;8.31
44868;DS18B20;8024;48.708;9.394;2023-02-24T08:09:18;8.31
44868;DS18B20;8024;48.708;9.394;2023-02-24T08:11:57;8.44
44868;DS18B20;8024;48.708;9.394;2023-02-24T08:14:28;8.44
44868;DS18B20;8024;48.708;9.394;2023-02-24T08:16:57;8.38
44868;DS18B20;8024;48.708;9.394;2023-02-24T08:19:26;8.13
44868;DS18B20;8024;48.708;9.394;2023-02-24T08:21:59;8.31
44868;DS18B20;8024;48.708;9.394;2023-02-24T08:24:45;8.19
44868;DS18B20;8024;48.708;9.394;2023-02-24T08:27:15;8.13
44868;DS18B20;8024;48.708;9.394;2023-02-24T08:29:47;8.13
44868;DS18B20;8024;48.708;9.394;2023-02-24T08:32:24;8.06
44868;DS18B20;8024;48.708;9.394;2023-02-24T08:34:52;8.00
44868;DS18B20;8024;48.708;9.394;2023-02-24T08:37:21;8.06
44868;DS18B20;8024;48.708;9.394;2023-02-24T08:39:50;8.06
44868;DS18B20;8024;48.708;9.394;2023-02-24T08:42:21;8.06
44868;DS18B20;8024;48.708;9.394;2023-02-24T08:44:56;8.25
44868;DS18B20;8024;48.708;9.394;2023-02-24T08:47:24;8.25
44868;DS18B20;8024;48.708;9.394;2023-02-24T08:49:56;8.13
44868;DS18B20;8024;48.708;9.394;2023-02-24T08:52:25;8.19
44868;DS18B20;8024;48.708;9.394;2023-02-24T08:54:54;8.25
44868;DS18B20;8024;48.708;9.394;2023-02-24T08:57:26;8.25
44868;DS18B20;8024;48.708;9.394;2023-02-24T08:59:53;8.19
44868;DS18B20;8024;48.708;9.394;2023-02-24T09:02:25;8.19
44868;DS18B20;8024;48.708;9.394;2023-02-24T09:04:56;8.25
44868;DS18B20;8024;48.708;9.394;2023-02-24T09:07:25;8.19
44868;DS18B20;8024;48.708;9.394;2023-02-24T09:09:55;8.25
44868;DS18B20;8024;48.708;9.394;2023-02-24T09:12:23;8.31
44868;DS18B20;8024;48.708;9.394;2023-02-24T09:14:52;8.44
44868;DS18B20;8024;48.708;9.394;2023-02-24T09:17:22;8.31
44868;DS18B20;8024;48.708;9.394;2023-02-24T09:20:07;8.44
44868;DS18B20;8024;48.708;9.394;2023-02-24T09:22:53;8.56
44868;DS18B20;8024;48.708;9.394;2023-02-24T09:25:30;8.81
44868;DS18B20;8024;48.708;9.394;2023-02-24T09:28:10;8.88
44868;DS18B20;8024;48.708;9.394;2023-02-24T09:30:43;9.06
44868;DS18B20;8024;48.708;9.394;2023-02-24T09:33:19;9.13
44868;DS18B20;8024;48.708;9.394;2023-02-24T09:35:50;9.19
44868;DS18B20;8024;48.708;9.394;2023-02-24T09:38:20;9.19
44868;DS18B20;8024;48.708;9.394;2023-02-24T09:41:19;9.38
44868;DS18B20;8024;48.708;9.394;2023-02-24T09:43:57;9.44
44868;DS18B20;8024;48.708;9.394;2023-02-24T09:46:30;9.38
44868;DS18B20;8024;48.708;9.394;2023-02-24T09:49:04;9.38
44868;DS18B20;8024;48.708;9.394;2023-02-24T09:51:33;9.50
44868;DS18B20;8024;48.708;9.394;2023-02-24T09:54:12;9.50
44868;DS18B20;8024;48.708;9.394;2023-02-24T09:56:47;9.44
44868;DS18B20;8024;48.708;9.394;2023-02-24T09:59:20;9.50
44868;DS18B20;8024;48.708;9.394;2023-02-24T10:01:55;9.63
44868;DS18B20;8024;48.708;9.394;2023-02-24T10:04:42;9.63
44868;DS18B20;8024;48.708;9.394;2023-02-24T10:07:16;9.63
44868;DS18B20;8024;48.708;9.394;2023-02-24T10:09:48;9.63
44868;DS18B20;8024;48.708;9.394;2023-02-24T10:12:22;9.56
44868;DS18B20;8024;48.708;9.394;2023-02-24T10:14:53;9.56
44868;DS18B20;8024;48.708;9.394;2023-02-24T10:17:42;9.50
44868;DS18B20;8024;48.708;9.394;2023-02-24T10:20:15;9.44
44868;DS18B20;8024;48.708;9.394;2023-02-24T10:22:58;9.44
44868;DS18B20;8024;48.708;9.394;2023-02-24T10:25:41;9.50
44868;DS18B20;8024;48.708;9.394;2023-02-24T10:28:22;9.63
44868;DS18B20;8024;48.708;9.394;2023-02-24T10:30:59;9.63
44868;DS18B20;8024;48.708;9.394;2023-02-24T10:33:36;9.50
44868;DS18B20;8024;48.708;9.394;2023-02-24T10:36:10;9.44
44868;DS18B20;8024;48.708;9.394;2023-02-24T10:38:39;9.50
44868;DS18B20;8024;48.708;9.394;2023-02-24T10:41:11;9.63
44868;DS18B20;8024;48.708;9.394;2023-02-24T10:43:40;9.81
44868;DS18B20;8024;48.708;9.394;2023-02-24T10:46:23;9.88
44868;DS18B20;8024;48.708;9.394;2023-02-24T10:48:53;9.88
44868;DS18B20;8024;48.708;9.394;2023-02-24T10:51:28;9.88
44868;DS18B20;8024;48.708;9.394;2023-02-24T10:54:10;9.69
44868;DS18B20;8024;48.708;9.394;2023-02-24T10:56:56;9.63
44868;DS18B20;8024;48.708;9.394;2023-02-24T10:59:45;9.69
44868;DS18B20;8024;48.708;9.394;2023-02-24T11:02:46;9.81
44868;DS18B20;8024;48.708;9.394;2023-02-24T11:05:35;9.69
44868;DS18B20;8024;48.708;9.394;2023-02-24T11:08:30;9.69
44868;DS18B20;8024;48.708;9.394;2023-02-24T11:11:20;9.81
44868;DS18B20;8024;48.708;9.394;2023-02-24T11:13:55;9.94
44868;DS18B20;8024;48.708;9.394;2023-02-24T11:16:46;9.94
44868;DS18B20;8024;48.708;9.394;2023-02-24T11:19:33;9.81
44868;DS18B20;8024;48.708;9.394;2023-02-24T11:22:03;9.75
44868;DS18B20;8024;48.708;9.394;2023-02-24T11:24:35;9.63
44868;DS18B20;8024;48.708;9.394;2023-02-24T11:27:03;9.63
44868;DS18B20;8024;48.708;9.394;2023-02-24T11:29:41;9.56
44868;DS18B20;8024;48.708;9.394;2023-02-24T11:32:27;9.44
44868;DS18B20;8024;48.708;9.394;2023-02-24T11:35:00;9.38
44868;DS18B20;8024;48.708;9.394;2023-02-24T11:37:35;9.38
44868;DS18B20;8024;48.708;9.394;2023-02-24T11:40:11;9.56
44868;DS18B20;8024;48.708;9.394;2023-02-24T11:42:43;9.63
44868;DS18B20;8024;48.708;9.394;2023-02-24T11:45:28;9.63
44868;DS18B20;8024;48.708;9.394;2023-02-24T11:48:00;9.56
44868;DS18B20;8024;48.708;9.394;2023-02-24T11:50:35;9.50
44868;DS18B20;8024;48.708;9.394;2023-02-24T11:53:15;9.50
44868;DS18B20;8024;48.708;9.394;2023-02-24T11:55:45;9.50
44868;DS18B20;8024;48.708;9.394;2023-02-24T11:58:18;9.44
44868;DS18B20;8024;48.708;9.394;2023-02-24T12:00:51;9.38
44868;DS18B20;8024;48.708;9.394;2023-02-24T12:03:27;9.38
44868;DS18B20;8024;48.708;9.394;2023-02-24T12:05:59;9.44
44868;DS18B20;8024;48.708;9.394;2023-02-24T12:08:32;9.44
44868;DS18B20;8024;48.708;9.394;2023-02-24T12:11:04;9.56
44868;DS18B20;8024;48.708;9.394;2023-02-24T12:13:38;9.69
44868;DS18B20;8024;48.708;9.394;2023-02-24T12:16:12;9.69
44868;DS18B20;8024;48.708;9.394;2023-02-24T12:18:47;9.81
44868;DS18B20;8024;48.708;9.394;2023-02-24T12:21:19;9.94
44868;DS18B20;8024;48.708;9.394;2023-02-24T12:23:49;9.94
44868;DS18B20;8024;48.708;9.394;2023-02-24T12:26:21;10.13
44868;DS18B20;8024;48.708;9.394;2023-02-24T12:29:08;10.06
44868;DS18B20;8024;48.708;9.394;2023-02-24T12:31:47;10.19
44868;DS18B20;8024;48.708;9.394;2023-02-24T12:34:25;10.13
44868;DS18B20;8024;48.708;9.394;2023-02-24T12:37:11;10.31
44868;DS18B20;8024;48.708;9.394;2023-02-24T12:39:46;10.56
44868;DS18B20;8024;48.708;9.394;2023-02-24T12:42:23;10.63
44868;DS18B20;8024;48.708;9.394;2023-02-24T12:45:00;10.75
44868;DS18B20;8024;48.708;9.394;2023-02-24T12:47:35;11.06
44868;DS18B20;8024;48.708;9.394;2023-02-24T12:50:23;10.75
44868;DS18B20;8024;48.708;9.394;2023-02-24T12:52:59;10.56
44868;DS18B20;8024;48.708;9.394;2023-02-24T12:55:37;10.69
44868;DS18B20;8024;48.708;9.394;2023-02-24T12:58:12;10.94
44868;DS18B20;8024;48.708;9.394;2023-02-24T13:00:49;10.63
44868;DS18B20;8024;48.708;9.394;2023-02-24T13:03:27;10.56
44868;DS18B20;8024;48.708;9.394;2023-02-24T13:06:05;10.50
44868;DS18B20;8024;48.708;9.394;2023-02-24T13:08:42;10.44
44868;DS18B20;8024;48.708;9.394;2023-02-24T13:11:15;10.38
44868;DS18B20;8024;48.708;9.394;2023-02-24T13:13:50;10.19
44868;DS18B20;8024;48.708;9.394;2023-02-24T13:16:27;10.25
44868;DS18B20;8024;48.708;9.394;2023-02-24T13:19:16;10.25
44868;DS18B20;8024;48.708;9.394;2023-02-24T13:21:55;10.19
44868;DS18B20;8024;48.708;9.394;2023-02-24T13:24:24;10.25
44868;DS18B20;8024;48.708;9.394;2023-02-24T13:27:02;10.31
44868;DS18B20;8024;48.708;9.394;2023-02-24T13:29:29;10.38
44868;DS18B20;8024;48.708;9.394;2023-02-24T13:31:57;10.31
44868;DS18B20;8024;48.708;9.394;2023-02-24T13:34:31;10.25
44868;DS18B20;8024;48.708;9.394;2023-02-24T13:37:00;10.25
44868;DS18B20;8024;48.708;9.394;2023-02-24T13:39:33;10.38
44868;DS18B20;8024;48.708;9.394;2023-02-24T13:42:05;10.38
44868;DS18B20;8024;48.708;9.394;2023-02-24T13:44:33;10.50
44868;DS18B20;8024;48.708;9.394;2023-02-24T13:50:17;10.44
44868;DS18B20;8024;48.708;9.394;2023-02-24T13:53:09;10.44
44868;DS18B20;8024;48.708;9.394;2023-02-24T13:55:54;10.31
44868;DS18B20;8024;48.708;9.394;2023-02-24T13:58:43;10.31
44868;DS18B20;8024;48.708;9.394;2023-02-24T14:01:16;10.44
44868;DS18B20;8024;48.708;9.394;2023-02-24T14:04:04;10.44
44868;DS18B20;8024;48.708;9.394;2023-02-24T14:06:32;10.25
44868;DS18B20;8024;48.708;9.394;2023-02-24T14:09:04;10.38
44868;DS18B20;8024;48.708;9.394;2023-02-24T14:11:35;10.50
44868;DS18B20;8024;48.708;9.394;2023-02-24T14:14:03;10.50
44868;DS18B20;8024;48.708;9.394;2023-02-24T14:16:33;10.50
44868;DS18B20;8024;48.708;9.394;2023-02-24T14:19:11;10.44
44868;DS18B20;8024;48.708;9.394;2023-02-24T14:21:47;10.56
44868;DS18B20;8024;48.708;9.394;2023-02-24T14:24:16;10.63
44868;DS18B20;8024;48.708;9.394;2023-02-24T14:26:47;10.63
44868;DS18B20;8024;48.708;9.394;2023-02-24T14:29:18;10.63
44868;DS18B20;8024;48.708;9.394;2023-02-24T14:31:50;10.56
44868;DS18B20;8024;48.708;9.394;2023-02-24T14:34:20;10.50
44868;DS18B20;8024;48.708;9.394;2023-02-24T14:36:50;10.50
44868;DS18B20;8024;48.708;9.394;2023-02-24T14:39:20;10.50
44868;DS18B20;8024;48.708;9.394;2023-02-24T14:41:49;10.50
44868;DS18B20;8024;48.708;9.394;2023-02-24T14:44:21;10.50
44868;DS18B20;8024;48.708;9.394;2023-02-24T14:46:49;10.44
44868;DS18B20;8024;48.708;9.394;2023-02-24T14:49:19;10.31
44868;DS18B20;8024;48.708;9.394;2023-02-24T14:51:49;10.25
44868;DS18B20;8024;48.708;9.394;2023-02-24T14:54:24;10.31
44868;DS18B20;8024;48.708;9.394;2023-02-24T14:56:54;10.19
44868;DS18B20;8024;48.708;9.394;2023-02-24T14:59:28;10.13
44868;DS18B20;8024;48.708;9.394;2023-02-24T15:01:57;10.06
44868;DS18B20;8024;48.708;9.394;2023-02-24T15:04:31;9.94
44868;DS18B20;8024;48.708;9.394;2023-02-24T15:07:00;10.00
44868;DS18B20;8024;48.708;9.394;2023-02-24T15:09:39;10.00
44868;DS18B20;8024;48.708;9.394;2023-02-24T15:12:12;9.88
44868;DS18B20;8024;48.708;9.394;2023-02-24T15:14:49;9.88
44868;DS18B20;8024;48.708;9.394;2023-02-24T15:17:18;9.75
44868;DS18B20;8024;48.708;9.394;2023-02-24T15:19:46;9.75
44868;DS18B20;8024;48.708;9.394;2023-02-24T15:22:21;9.75
44868;DS18B20;8024;48.708;9.394;2023-02-24T15:24:51;9.69
44868;DS18B20;8024;48.708;9.394;2023-02-24T15:27:22;9.69
44868;DS18B20;8024;48.708;9.394;2023-02-24T15:29:58;9.63
44868;DS18B20;8024;48.708;9.394;2023-02-24T15:32:28;9.56
44868;DS18B20;8024;48.708;9.394;2023-02-24T15:34:56;9.56
44868;DS18B20;8024;48.708;9.394;2023-02-24T15:37:24;9.56
44868;DS18B20;8024;48.708;9.394;2023-02-24T15:40:04;9.50
44868;DS18B20;8024;48.708;9.394;2023-02-24T15:42:33;9.50
44868;DS18B20;8024;48.708;9.394;2023-02-24T15:45:02;9.50
44868;DS18B20;8024;48.708;9.394;2023-02-24T15:47:40;9.50
44868;DS18B20;8024;48.708;9.394;2023-02-24T15:50:09;9.50
44868;DS18B20;8024;48.708;9.394;2023-02-24T15:52:36;9.56
44868;DS18B20;8024;48.708;9.394;2023-02-24T15:55:06;9.63
44868;DS18B20;8024;48.708;9.394;2023-02-24T15:57:33;9.56
44868;DS18B20;8024;48.708;9.394;2023-02-24T16:00:01;9.50
44868;DS18B20;8024;48.708;9.394;2023-02-24T16:02:32;9.50
44868;DS18B20;8024;48.708;9.394;2023-02-24T16:04:59;9.56
44868;DS18B20;8024;48.708;9.394;2023-02-24T16:07:29;9.50
