sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T00:01:50;75;16;;192;151902
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T00:04:20;77;17;;195;150729
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T00:06:50;83;17;;210;150086
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T00:09:21;78;17;;197;150047
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T00:11:54;83;17;;209;150558
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T00:14:22;80;17;;202;149961
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T00:16:52;76;16;;193;150933
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T00:19:22;77;16;;194;150018
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T00:21:52;81;17;;205;150542
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T00:24:22;78;17;;196;149636
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T00:26:53;77;16;;193;149187
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T00:29:22;80;16;;202;151482
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T00:32:00;78;17;;194;147868
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T00:34:23;89;18;;225;151366
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T00:36:53;86;17;;218;151321
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T00:39:23;80;17;;202;150030
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T00:41:53;82;17;;207;150335
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T00:44:23;99;18;;249;150018
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T00:46:53;75;17;;188;149444
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T00:49:23;76;16;;190;149743
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T00:51:53;79;16;;197;149603
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T00:54:23;90;18;;227;150369
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T00:56:54;83;17;;210;150469
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T00:59:24;76;16;;190;149355
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T01:01:54;85;17;;214;150483
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T01:04:24;81;16;;204;149720
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T01:06:54;73;16;;185;151237
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T01:09:25;76;16;;190;149946
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T01:11:54;77;16;;195;150521
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T01:14:25;88;17;;220;149998
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T01:16:55;75;16;;188;149120
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T01:19:26;77;16;;196;151048
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T01:21:56;81;16;;203;150292
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T01:24:26;71;16;;179;150609
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T01:26:55;77;16;;192;149532
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T01:29:25;81;16;;203;149487
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T01:31:55;82;16;;206;150497
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T01:34:26;82;17;;206;150362
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T01:36:55;94;17;;236;149364
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T01:39:25;84;17;;213;150887
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T01:41:55;86;16;;215;148733
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T01:46:56;75;16;;190;150505
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T01:49:27;76;16;;191;149370
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T01:52:16;66;15;;168;151677
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T01:54:28;77;16;;194;150045
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T01:56:57;77;16;;191;148161
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T02:01:59;76;16;;192;151269
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T02:04:50;78;16;;194;147968
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T02:24:34;84;17;;212;150859
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T02:27:11;78;16;;197;150740
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T02:29:53;79;17;;197;148296
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T02:32:16;80;16;;204;152497
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T02:34:53;75;15;;189;150046
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T02:37:09;84;17;;214;151262
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T02:49:43;77;16;;196;150915
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T02:52:14;78;15;;196;148870
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T02:54:42;76;17;;194;152354
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T02:57:09;88;16;;222;150488
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T02:59:39;70;17;;177;149857
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T03:02:18;82;16;;205;149147
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T03:04:40;71;16;;182;152270
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T03:07:10;75;15;;188;148608
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T03:09:41;84;17;;214;151468
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T03:12:13;82;16;;208;152165
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T03:14:43;70;16;;177;150753
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T03:17:14;82;16;;205;149717
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T03:19:43;77;15;;195;151172
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T03:22:14;93;18;;234;149958
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T03:24:44;77;16;;195;150380
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T03:27:22;78;16;;197;150375
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T03:29:51;75;15;;189;150659
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T03:32:17;87;17;;215;147153
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T03:34:49;82;16;;213;153976
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T03:37:16;80;17;;201;149468
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T03:39:46;78;15;;196;149944
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T03:42:16;70;16;;177;150664
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T03:44:46;84;16;;210;149873
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T03:47:16;65;15;;166;151102
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T03:49:57;77;16;;190;146369
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T03:54:57;81;16;;204;150719
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T03:57:27;79;17;;198;149518
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T03:59:49;76;15;;190;149777
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T04:02:20;80;17;;203;151549
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T04:07:39;71;15;;181;151216
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T04:12:24;79;15;;199;149347
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T04:15:02;78;16;;195;149573
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T04:17:25;73;15;;186;152291
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T04:19:52;84;16;;204;145192
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T04:22:22;73;16;;190;155143
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T04:24:54;85;16;;214;149927
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T04:27:23;85;16;;217;151421
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T04:29:54;87;17;;215;147348
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T04:32:25;86;16;;221;153635
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T04:35:09;74;15;;186;150221
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T04:37:25;91;17;;229;150312
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T04:39:55;84;16;;212;150340
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T04:42:25;87;16;;218;150154
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T04:44:55;82;16;;206;149853
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T04:47:25;82;16;;206;149820
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T04:49:55;84;16;;211;150133
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T04:52:25;82;16;;207;149932
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T04:54:55;76;15;;192;150479
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T04:57:25;82;16;;206;149184
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T04:59:55;87;16;;221;150759
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T05:02:25;86;16;;214;149092
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T05:04:55;82;16;;207;150296
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T05:07:25;73;15;;183;149836
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T05:09:55;76;16;;190;149656
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T05:12:25;79;16;;199;151131
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T05:14:55;79;15;;197;148754
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T05:17:26;73;16;;186;151319
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T05:19:55;75;15;;188;149450
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T05:22:25;77;15;;193;150011
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T05:24:55;75;16;;189;150670
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T05:27:25;86;16;;216;149747
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T05:29:55;77;15;;193;149008
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T05:32:25;80;16;;203;151067
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T05:34:55;82;16;;205;149558
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T05:37:25;83;16;;209;150559
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T05:39:55;90;16;;225;149502
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T05:42:25;87;16;;218;149763
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T05:44:55;78;15;;196;149894
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T05:47:25;78;16;;197;150591
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T05:49:55;75;15;;188;149908
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T05:52:25;73;15;;184;149324
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T05:54:55;75;15;;189;150759
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T05:57:25;81;16;;204;150283
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T05:59:55;73;15;;183;150078
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T06:02:25;80;15;;199;149147
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T06:04:55;88;17;;221;150352
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T06:07:26;74;15;;186;150103
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T06:09:57;82;16;;208;150752
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T06:12:28;78;15;;197;150606
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T06:14:56;87;16;;218;149780
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T06:17:27;84;16;;209;148125
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T06:19:56;86;16;;219;151363
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T06:22:27;76;15;;193;150566
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T06:24:57;76;15;;192;149946
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T06:27:27;71;15;;179;150627
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T06:29:57;85;16;;213;149892
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T06:32:29;84;15;;211;149850
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T06:35:07;84;16;;212;151176
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T06:37:37;91;17;;227;149482
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T06:39:59;77;16;;195;151213
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T06:42:29;83;15;;209;149416
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T06:44:59;77;16;;194;150624
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T06:47:29;83;16;;206;148445
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T06:49:59;85;16;;217;151726
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T06:52:29;80;16;;200;148754
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T06:54:59;83;15;;209;151068
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T06:57:30;82;16;;201;146938
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T07:00:00;88;16;;223;152014
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T07:02:29;80;15;;204;151794
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T07:04:59;74;16;;186;150168
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T07:07:29;75;15;;187;148766
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T07:09:59;79;16;;200;151026
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T07:12:29;71;15;;179;150060
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T07:14:59;79;15;;198;149647
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T07:17:29;69;15;;174;150454
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T07:19:59;78;16;;195;149742
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T07:22:29;74;15;;186;149361
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T07:25:00;79;16;;198;150280
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T07:32:30;77;15;;195;150620
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T07:35:00;90;18;;226;149964
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T07:37:30;81;16;;203;148775
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T07:40:00;74;16;;187;151115
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T07:42:30;82;15;;206;150266
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T07:45:00;64;15;;162;149873
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T07:47:31;77;16;;194;149529
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T07:50:01;75;16;;189;150107
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T07:52:31;79;16;;197;149434
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T07:55:01;80;16;;203;150394
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T07:57:31;84;17;;213;151001
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T08:00:03;73;15;;182;149281
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T08:02:32;80;17;;201;149434
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T08:05:02;87;16;;221;152148
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T08:07:32;68;16;;168;147310
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T08:10:02;78;16;;200;152033
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T08:12:32;79;17;;199;149668
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T08:15:02;83;17;;206;147865
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T08:17:32;73;16;;187;152606
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T08:22:32;77;16;;196;151511
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T08:25:02;81;17;;201;148703
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T08:27:33;86;17;;219;151176
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T08:30:03;81;16;;199;147067
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T08:32:37;70;16;;181;154080
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T08:35:06;76;16;;190;149950
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T08:37:34;71;16;;181;151050
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T08:40:08;83;16;;208;149099
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T08:42:34;81;16;;204;150545
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T08:45:05;78;16;;197;150066
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T08:47:34;82;16;;207;150323
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T08:50:05;85;17;;214;149673
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T08:52:34;69;16;;173;148913
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T08:55:05;82;16;;209;151684
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T08:57:35;87;17;;220;150036
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T09:00:05;67;15;;168;149074
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T09:02:35;80;16;;202;150384
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T09:05:05;87;16;;219;150247
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T09:07:38;78;16;;197;150622
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T09:10:16;75;16;;188;150203
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T09:12:36;73;15;;184;150954
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T09:15:07;71;15;;179;149710
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T09:17:37;87;16;;218;148891
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T09:20:14;78;17;;198;151126
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T09:22:38;74;16;;188;151592
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T09:25:11;75;15;;188;149725
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T09:27:38;78;17;;198;151042
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T09:30:11;87;17;;218;148775
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T09:32:39;82;17;;209;151202
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T09:35:09;67;15;;168;149910
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T09:37:39;82;17;;207;149808
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T09:40:09;89;18;;221;148847
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T09:42:39;72;16;;181;150475
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T09:45:10;70;15;;177;151632
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T09:47:41;78;17;;195;149458
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T09:52:41;63;15;;160;150203
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T09:57:53;75;17;;190;150509
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T10:00:12;79;18;;199;150936
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T10:02:44;83;17;;209;149556
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T10:05:23;86;19;;214;148461
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T10:07:43;70;16;;178;151758
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T10:10:15;75;17;;191;151201
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T10:12:48;88;19;;223;150795
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T10:15:14;83;17;;209;150100
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T10:17:53;89;19;;223;150300
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T10:20:21;71;16;;178;149910
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T10:22:47;72;17;;182;150392
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T10:27:48;75;17;;186;148236
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T10:30:21;81;18;;206;151933
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T10:32:51;73;17;;186;150830
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T10:35:18;86;19;;217;150795
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T10:37:47;80;16;;201;149942
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T10:40:17;84;17;;213;150380
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T10:42:49;79;17;;198;150073
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T10:45:22;74;17;;189;151262
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T10:47:55;83;17;;209;150087
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T10:50:32;77;16;;194;150767
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T10:52:50;88;18;;221;150443
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T10:55:30;71;16;;179;149602
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T10:57:50;76;16;;191;149814
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T11:00:20;71;17;;180;150891
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T11:02:51;84;17;;211;150708
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T11:05:22;86;18;;215;149487
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T11:08:11;81;17;;204;150811
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T11:10:23;78;17;;198;152178
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T11:12:54;83;18;;209;150223
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T11:15:26;87;18;;219;150693
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T11:17:56;85;19;;215;151377
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T11:20:39;81;18;;206;150961
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T11:22:56;91;18;;229;150064
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T11:25:36;78;17;;196;148893
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T11:27:56;80;18;;202;150564
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T11:30:52;80;18;;202;150110
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T11:33:01;80;19;;204;151231
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T11:35:44;88;20;;222;150450
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T11:38:04;74;19;;187;149825
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T11:40:31;74;19;;187;150473
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T11:43:15;82;20;;208;151110
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T11:45:39;76;19;;192;150067
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T11:48:14;83;20;;210;150698
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T11:50:38;82;20;;205;149248
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T11:53:01;75;20;;190;150998
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T11:55:37;75;20;;188;150068
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T11:58:02;80;19;;200;149582
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T12:00:32;81;21;;207;151982
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T12:03:05;86;21;;217;149968
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T12:05:35;83;20;;211;151380
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T12:08:11;86;20;;217;150598
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T12:10:37;78;19;;198;150834
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T12:13:14;73;18;;185;150425
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T12:20:40;87;18;;221;151478
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T12:25:43;83;19;;210;150398
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T12:28:13;81;17;;201;148839
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T12:30:47;75;18;;190;151424
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T12:33:20;78;17;;197;150353
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T12:35:53;85;19;;213;149500
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T12:40:50;79;21;;199;150848
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T12:43:17;77;19;;196;150849
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T12:45:46;74;19;;183;148136
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T12:50:44;82;21;;208;151362
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T12:53:15;85;21;;214;150194
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T12:58:16;80;20;;202;149998
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T13:05:51;83;19;;207;149288
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T13:08:27;79;19;;203;152405
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T13:11:06;83;19;;208;150200
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T13:13:18;79;18;;200;151164
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T13:15:53;79;18;;199;149914
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T13:18:23;77;18;;196;150809
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T13:20:46;78;17;;195;148408
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T13:23:20;72;18;;180;149958
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T13:25:50;78;18;;195;149948
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T13:28:26;78;17;;201;152743
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T13:30:55;82;18;;207;149942
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T13:33:22;89;19;;223;149096
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-24T13:35:50;76;19;;192;150621
