sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T00:00:48;84.1264277352663;;;212;151201
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T00:03:29;72.77331645063477;;;182;150055
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T00:05:59;71.07159731418571;;;178;150271
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T00:08:19;79.60674269110594;;;200;150741
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T00:10:49;79.95226730310263;;;201;150840
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T00:15:59;79.88973343325125;;;199;149456
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T00:18:21;81.786059314744;;;206;151126
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T00:20:51;81.6898588447292;;;204;149835
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T00:23:22;76.86719936604372;;;194;151430
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T00:25:57;82.08970093048278;;;206;150567
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T00:28:24;77.7332500956562;;;193;148971
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T00:31:07;79.28668677754345;;;198;149836
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T00:33:35;78.74067674775945;;;199;151637
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T00:36:11;86.67245366535685;;;218;150913
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T00:38:25;80.81821843368482;;;204;151451
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T00:40:57;73.6422215403498;;;184;149914
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T00:43:26;64.50378910294884;;;163;151619
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T00:45:58;81.16320601327398;;;203;150068
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T00:48:27;81.45522637597807;;;203;149530
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T00:50:59;79.06664093229419;;;198;150253
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T00:53:27;83.57994081420459;;;209;150036
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T01:00:59;90.72031933552407;;;225;148809
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T01:03:30;81.993600819936;;;208;152207
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T01:08:30;74.18585017914953;;;186;150433
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T01:11:03;79.72044696597266;;;200;150526
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T01:18:33;83.91161310086709;;;210;150158
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T01:21:03;75.63794096716256;;;186;147545
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T01:23:33;81.34341065978545;;;207;152686
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T01:26:04;80.77726564313427;;;203;150785
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T01:28:34;81.19242204060954;;;203;150014
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T01:31:04;72.6825005957582;;;183;151068
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T01:33:35;85.61132458637785;;;215;150681
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T01:36:07;68.93483068463311;;;173;150577
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T01:38:36;77.58690000804009;;;193;149252
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T01:41:20;77.02284745086301;;;193;150345
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T01:46:07;79.17876894919031;;;199;150798
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T01:48:37;76.6114475953632;;;191;149586
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T01:51:07;77.46189801512162;;;195;151042
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T01:53:37;76.82048546279007;;;192;149960
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T01:56:07;80.05097773706639;;;201;150654
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T01:58:38;77.29652030050717;;;190;147484
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T02:01:08;75.92446892210857;;;193;152520
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T02:03:39;77.89265914675745;;;196;150977
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T02:06:10;77.38847151120271;;;194;150410
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T02:13:42;77.93090126754278;;;195;150133
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T02:17:17;76.14263524901682;;;192;151295
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T02:18:46;63.14190944331215;;;158;150138
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T02:22:19;80.8662917692987;;;203;150619
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T02:23:47;78.52511668591957;;;196;149761
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T02:29:04;75.97366246367926;;;190;150052
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T02:31:17;71.20961397607357;;;175;147452
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T02:38:50;82.45334876319977;;;209;152086
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T02:41:33;76.98853814855198;;;193;150412
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T02:43:48;80.30691553859305;;;202;150921
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T02:46:23;82.87127726684153;;;208;150595
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T02:48:48;87.09437900102346;;;217;149493
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T02:51:18;81.16347511646629;;;205;151546
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T02:53:55;70.72220557386875;;;177;150165
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T02:56:19;68.3343989769821;;;171;150144
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T02:58:50;81.75256224493866;;;205;150454
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T03:01:30;75.50539904197451;;;186;147804
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T03:06:36;79.10030133448127;;;196;148672
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T03:08:52;72.51326782617834;;;184;152248
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T03:11:20;83.49106065302408;;;211;151633
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T03:13:52;83.51577069650531;;;206;147996
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T03:16:22;71.58121058772632;;;182;152554
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T03:18:55;70.03488480057301;;;176;150782
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T03:21:26;73.12589908892322;;;183;150152
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T03:23:52;72.86965755242899;;;183;150680
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T03:26:36;90.31509031509032;;;223;148148
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T03:29:21;70.33858677397473;;;178;151837
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T03:31:26;73.19062046287763;;;184;150839
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T03:33:57;79.41786835523865;;;199;150344
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T03:36:24;75.2627189324437;;;188;149875
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T03:38:55;81.89756113880432;;;204;149455
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T03:41:26;71.86627314477812;;;181;151114
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T03:43:55;87.03658318485007;;;219;150971
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T03:46:26;77.73110646623972;;;194;149747
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T03:48:58;75.2060164813185;;;188;149988
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T03:51:27;86.90957453812828;;;220;151882
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T03:59:02;75.46667553987955;;;189;150265
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T04:02:32;73.79926599648955;;;185;150408
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T04:04:00;77.989081528586;;;195;150021
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T04:09:02;83.29513978837456;;;209;150549
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T04:11:32;77.20778445496876;;;194;150762
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T04:14:02;77.80956710072462;;;194;149596
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T04:16:33;85.05363653745987;;;215;151669
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T04:19:07;78.42091224326487;;;196;149960
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T04:26:33;69.7432060497555;;;174;149692
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T04:29:03;75.83287802887179;;;192;151913
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T04:31:34;79.71091508130513;;;200;150544
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T04:34:04;75.54954255019892;;;188;149306
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T04:36:34;79.26655203776114;;;199;150631
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T04:39:04;74.68399086751911;;;187;150233
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T04:41:34;78.71027029186727;;;197;150171
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T04:44:04;80.88132756937665;;;203;150591
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T04:51:36;80.09404076428045;;;201;150573
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T04:54:08;81.31801293154743;;;205;151258
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T04:56:37;83.08432330005101;;;209;150931
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T04:59:08;78.97163167951682;;;197;149674
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T05:01:39;77.00122988075503;;;192;149608
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T05:04:08;69.99766674444186;;;175;150005
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T05:09:10;75.91021976477204;;;189;149387
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T05:11:40;85.64087924636026;;;215;150629
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T05:14:10;71.34980003454552;;;179;150526
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T05:16:51;73.96991889964748;;;185;150061
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T05:19:20;73.37639523256128;;;181;148004
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T05:21:39;74.48887949706798;;;188;151432
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T05:24:09;76.37282135256797;;;192;150839
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T05:26:40;81.74930214010368;;;205;150460
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T05:29:10;74.00137923717574;;;186;150808
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T05:31:40;77.89548353420642;;;194;149431
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T05:34:11;69.68315523191008;;;174;149821
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T05:36:42;83.94835783484851;;;211;150807
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T05:39:12;77.1249105510058;;;194;150924
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T05:41:44;75.35207956964695;;;187;148901
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T05:44:25;81.72513375287315;;;208;152707
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T05:46:55;78.63748253609208;;;197;150310
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T05:49:17;82.12976502874542;;;205;149763
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T05:51:44;76.98667283971031;;;194;151195
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T05:54:15;79.79466173712979;;;200;150386
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T05:56:45;75.61135762182383;;;190;150771
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T05:59:16;82.60819435307204;;;203;147443
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T06:01:47;66.35397896188549;;;170;153721
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T06:04:17;62.14874265742677;;;155;149641
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T06:06:48;70.22137586288979;;;177;151236
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T06:14:31;79.30944703691094;;;198;149793
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T06:16:50;80.25354321369977;;;203;151769
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T06:19:20;82.01038798247778;;;205;149981
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T06:21:51;86.14759955390235;;;215;149743
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T06:24:20;74.56285500091177;;;184;148063
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T06:26:50;79.64357528683516;;;202;152178
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T06:29:21;74.58965716678965;;;187;150423
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T06:31:51;71.62995238159475;;;177;148262
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T06:34:22;77.22925206439731;;;195;151497
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T06:41:53;71.5662358316374;;;177;148394
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T06:44:24;67.61892281483424;;;172;152620
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T06:46:54;87.9852959716536;;;221;150707
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T06:49:25;93.12301830486797;;;233;150124
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T06:51:55;75.55919803306215;;;189;150081
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T06:54:25;73.59036047146351;;;182;148389
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T06:56:57;82.86802280843675;;;210;152049
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T06:59:26;84.95858936681806;;;212;149720
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T07:02:08;74.09472971358005;;;186;150618
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T07:04:37;82.3248100068604;;;206;150137
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T07:06:57;83.38075889725637;;;210;151114
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T07:09:27;87.86887876903324;;;219;149541
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T07:11:57;81.41437522448817;;;204;150342
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T07:14:28;69.06555239134485;;;173;150292
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T07:16:58;85.8003711364891;;;215;150349
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T07:19:29;85.45733237476432;;;210;147442
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T07:21:59;74.45571314409715;;;191;153917
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T07:24:31;73.91883658178945;;;184;149353
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T07:34:31;78.41836396205134;;;197;150730
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T07:37:01;78.6851197252012;;;197;150219
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T07:39:33;81.75473579262213;;;205;150450
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T07:42:03;77.4726693638633;;;195;151021
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T07:44:33;79.95821279331405;;;199;149328
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T07:47:03;77.01774584143872;;;194;151134
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T07:49:33;66.36945664197366;;;165;149165
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T07:52:03;69.55945677376614;;;175;150950
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T07:59:36;82.01562012700477;;;206;150703
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T08:02:05;80.63228484751717;;;202;150312
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T08:04:35;89.12929076266163;;;223;150119
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T08:07:06;74.96859693080691;;;188;150463
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T08:09:36;76.34401438944774;;;191;150110
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T08:12:06;80.65160105406054;;;202;150276
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T08:14:37;76.5503427577955;;;193;151273
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T08:17:07;84.1984795226028;;;206;146796
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T08:19:49;66.99183169771405;;;171;153153
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T08:22:19;77.61397051469264;;;194;149973
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T08:27:08;82.25056621766599;;;207;151002
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T08:29:38;78.26486267045568;;;196;150259
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T08:32:09;73.59778415273519;;;186;151635
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T08:34:39;88.1993304869004;;;220;149661
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T08:37:09;86.11352899354813;;;216;150499
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T08:39:39;83.89980195900016;;;209;149464
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T08:42:09;81.84013892862609;;;205;150293
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T08:44:51;87.69948310456171;;;220;150514
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T08:47:21;79.18627437910762;;;198;150026
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T08:49:41;76.48792924866545;;;192;150612
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T08:52:12;78.671849649354;;;198;151007
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T08:54:42;80.16218551630163;;;201;150445
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T08:57:11;78.2451681936735;;;195;149530
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T08:59:41;81.6773211974002;;;204;149858
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T09:02:24;72.73883578114753;;;183;150951
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T09:04:46;79.69089591886018;;;198;149076
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T09:07:14;82.70268121032193;;;208;150902
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T09:09:54;80.61941251596424;;;202;150336
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T09:12:26;80.90582799579607;;;204;151287
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T09:14:45;82.49349262497498;;;206;149830
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T09:17:15;75.84180432020331;;;191;151104
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T09:19:46;88.2570236217328;;;221;150243
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T09:22:16;79.80056542109168;;;199;149623
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T09:24:45;77.04437037184887;;;193;150303
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T09:27:33;82.59053582634395;;;204;148201
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T09:32:15;76.87762648626759;;;193;150629
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T09:34:46;86.24992513027333;;;216;150261
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T09:39:59;71.10416694252082;;;179;151046
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T09:42:20;76.99212127256408;;;193;150405
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T09:44:49;77.77652212642342;;;195;150431
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T09:47:25;85.1896004393426;;;212;149314
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T09:49:51;68.80551504706351;;;173;150860
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T09:52:19;68.15283239451588;;;171;150544
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T09:54:49;80.43002721015846;;;201;149944
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T09:57:20;73.664333517939;;;184;149869
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T10:00:01;71.32124611840128;;;178;149745
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T10:04:57;75.06453961739591;;;189;151070
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T10:07:25;78.30105544979382;;;194;148657
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T10:09:52;92.64287349929667;;;236;152845
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T10:12:23;72.94323979591837;;;183;150528
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T10:14:54;85.7781205947283;;;215;150388
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T10:17:25;91.51031988651121;;;229;150147
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T10:19:54;75.85181179015684;;;187;147920
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T10:22:27;72.85261055187812;;;186;153186
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T10:25:24;75.5993235849995;;;190;150795
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T10:27:40;87.26515798462852;;;218;149888
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T10:32:32;87.87149124253719;;;222;151585
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T10:34:56;80.0715305673068;;;200;149866
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T10:37:26;73.4262246017758;;;184;150355
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T10:39:57;76.82151002280638;;;192;149958
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T10:42:28;80.53476150091153;;;201;149749
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T10:45:14;73.35302630796376;;;185;151323
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T10:47:28;77.10952482420626;;;193;150176
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T10:50:26;86.49783423241476;;;217;150524
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T10:52:40;73.37937268612372;;;184;150451
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T10:54:59;74.77158679701714;;;187;150057
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T10:57:30;72.18259817692669;;;182;151283
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T11:00:01;81.706580800966;;;203;149070
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T11:02:33;82.9524181225235;;;209;151171
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T11:05:05;78.20396871841251;;;196;150376
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T11:07:30;74.41389059291068;;;186;149972
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T11:10:02;80.27156549520767;;;201;150240
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T11:12:33;74.67083269894017;;;188;151063
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T11:15:17;73.01454306062601;;;183;150381
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T11:17:59;82.27658512231652;;;206;150225
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T11:20:10;78.83368613841019;;;198;150697
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T11:25:19;74.08989574016474;;;185;149818
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T11:35:26;79.93917086661328;;;198;148613
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T11:48:53;84.20264770547784;;;210;149639
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T11:52:36;75.20342726024762;;;189;150791
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T11:55:49;76.09384908053266;;;188;148238
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T11:57:48;74.49373664503734;;;190;153033
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T12:00:13;72.05283874841551;;;180;149890
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T12:03:54;77.01362702260529;;;193;150363
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T12:05:10;73.3681566250648;;;184;150474
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T12:07:41;76.60185653110621;;;192;150388
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T12:10:34;74.66930730166801;;;186;149459
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T12:12:53;68.49678755376202;;;172;150664
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T12:17:48;75.9257173522728;;;191;150937
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T12:21:14;77.13469262690921;;;193;150127
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T12:22:42;78.13330498564899;;;196;150512
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T12:25:11;81.92844915440516;;;205;150131
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T12:27:44;77.49821900570583;;;194;150197
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T12:30:20;71.58568286342731;;;179;150030
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T12:40:15;87.07751096790514;;;218;150211
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T12:42:45;75.8518440073072;;;191;151084
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T12:45:16;80.1346261719689;;;200;149748
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T12:47:48;74.1596582207056;;;184;148868
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T12:50:19;72.1359579410686;;;177;147222
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T12:52:49;85.7449088960343;;;220;153945
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T12:55:18;82.11298800039668;;;207;151255
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T12:57:47;85.81235697940504;;;215;150328
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T13:03:04;80.25427095748907;;;202;151020
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T13:05:29;79.17571944603655;;;198;150046
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T13:07:50;72.61410788381743;;;182;150384
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T13:10:17;80.36463955859422;;;201;150066
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-24T13:12:48;75.83356738755367;;;189;149538
