sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46746;Laerm;32493;50.514;9.678;2023-02-24T00:00:38;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T00:02:52;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T00:04:58;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T00:07:03;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T00:09:14;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T00:11:20;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T00:13:26;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T00:15:33;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T00:17:38;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T00:19:45;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T00:21:51;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T00:23:57;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T00:26:07;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T00:28:13;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T00:30:18;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T00:32:25;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T00:34:32;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T00:36:39;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T00:38:44;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T00:40:50;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T00:42:59;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T00:45:06;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T00:47:13;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T00:49:21;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T00:51:26;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T00:53:31;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T00:55:36;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T00:57:41;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T00:59:50;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T01:01:56;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T01:04:03;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T01:06:12;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T01:08:19;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T01:10:25;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T01:12:30;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T01:14:52;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T01:16:58;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T01:19:03;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T01:21:09;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T01:23:14;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T01:25:20;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T01:27:28;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T01:29:34;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T01:31:45;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T01:33:52;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T01:36:08;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T01:38:14;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T01:40:26;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T01:42:31;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T01:45:11;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T01:47:20;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T01:49:33;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T01:51:44;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T01:53:52;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T01:55:57;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T01:58:09;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T02:00:18;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T02:02:43;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T02:04:55;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T02:07:01;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T02:09:10;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T02:11:16;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T02:13:26;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T02:15:35;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T02:17:58;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T02:20:26;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T02:22:59;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T02:25:15;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T02:27:36;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T02:30:22;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T02:33:26;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T02:35:44;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T02:37:57;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T02:40:12;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T02:42:27;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T02:44:41;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T02:47:02;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T02:49:15;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T02:51:31;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T02:53:47;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T02:55:58;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T02:58:12;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T03:00:24;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T03:02:31;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T03:04:44;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T03:06:58;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T03:09:09;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T03:11:18;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T03:13:24;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T03:15:32;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T03:17:42;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T03:19:52;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T03:22:09;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T03:24:16;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T03:26:30;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T03:28:41;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T03:30:56;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T03:33:11;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T03:35:27;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T03:37:37;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T03:39:42;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T03:42:00;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T03:44:10;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T03:46:15;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T03:48:21;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T03:50:28;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T03:52:46;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T03:55:16;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T03:57:33;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T04:00:07;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T04:02:30;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T04:04:44;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T04:07:05;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T04:09:24;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T04:11:46;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T04:14:01;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T04:16:16;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T04:18:31;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T04:20:39;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T04:22:50;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T04:25:01;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T04:27:10;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T04:29:22;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T04:31:30;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T04:33:37;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T04:35:44;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T04:37:53;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T04:40:05;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T04:42:14;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T04:44:21;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T04:46:27;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T04:48:34;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T04:50:42;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T04:52:49;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T04:54:55;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T04:57:04;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T04:59:12;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T05:01:17;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T05:03:24;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T05:05:31;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T05:07:37;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T05:09:42;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T05:11:51;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T05:13:59;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T05:16:07;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T05:18:15;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T05:20:21;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T05:22:38;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T05:24:43;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T05:26:51;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T05:29:04;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T05:31:12;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T05:33:18;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T05:35:24;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T05:37:29;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T05:39:36;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T05:41:44;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T05:43:53;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T05:46:02;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T05:48:08;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T05:50:16;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T05:52:27;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T05:54:36;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T05:56:41;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T05:58:47;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T06:01:11;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T06:03:20;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T06:05:32;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T06:07:40;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T06:09:49;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T06:11:55;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T06:14:01;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T06:16:10;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T06:18:16;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T06:20:23;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T06:22:28;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T06:24:44;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T06:26:50;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T06:28:59;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T06:31:06;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T06:33:14;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T06:35:20;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T06:37:25;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T06:39:31;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T06:41:37;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T06:43:44;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T06:45:49;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T06:47:55;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T06:50:03;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T06:52:10;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T06:54:20;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T06:56:27;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T06:58:33;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T07:00:40;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T07:02:57;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T07:05:13;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T07:07:20;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T07:09:26;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T07:11:33;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T07:13:38;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T07:15:45;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T07:17:53;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T07:19:58;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T07:22:14;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T07:24:28;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T07:26:38;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T07:28:46;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T07:30:51;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T07:32:56;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T07:35:01;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T07:37:06;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T07:39:15;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T07:41:21;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T07:43:27;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T07:45:33;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T07:47:38;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T07:49:43;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T07:51:53;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T07:53:59;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T07:56:14;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T07:58:21;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T08:00:29;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T08:02:55;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T08:05:01;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T08:07:10;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T08:09:18;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T08:11:48;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T08:13:55;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T08:16:00;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T08:18:05;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T08:20:12;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T08:22:27;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T08:24:38;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T08:26:50;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T08:29:05;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T08:31:10;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T08:33:19;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T08:35:27;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T08:37:36;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T08:39:48;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T08:42:00;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T08:44:05;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T08:46:19;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T08:48:34;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T08:50:43;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T08:52:49;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T08:54:55;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T08:57:08;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T08:59:18;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T09:01:38;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T09:04:09;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T09:06:33;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T09:08:39;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T09:10:44;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T09:12:55;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T09:15:03;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T09:17:13;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T09:19:21;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T09:22:04;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T09:24:25;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T09:26:30;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T09:28:47;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T09:30:59;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T09:33:12;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T09:35:24;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T09:37:32;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T09:39:38;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T09:41:57;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T09:44:34;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T09:46:44;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T09:49:01;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T09:51:13;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T09:53:23;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T09:55:35;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T09:57:49;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T10:00:34;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T10:02:52;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T10:05:06;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T10:07:25;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T10:09:45;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T10:11:56;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T10:14:10;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T10:16:24;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T10:18:48;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T10:21:14;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T10:23:28;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T10:25:44;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T10:28:02;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T10:30:23;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T10:32:51;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T10:35:00;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T10:37:13;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T10:39:29;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T10:41:43;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T10:43:54;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T10:46:01;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T10:48:25;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T10:50:43;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T10:53:05;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T10:55:31;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T10:57:58;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-02-24T11:00:17;13.00;13.00;13.00;;
