sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78626;SPS30;67945;0.000;0.000;2023-02-24T00:00:42;6.70;6.67;6.50;5.94;47.49;47.48;47.42;47.07;40.98;0.67
78626;SPS30;67945;0.000;0.000;2023-02-24T00:03:17;6.81;6.78;6.61;6.07;48.46;48.45;48.39;48.05;41.86;0.66
78626;SPS30;67945;0.000;0.000;2023-02-24T00:05:42;6.66;6.62;6.46;5.91;47.20;47.19;47.13;46.79;40.74;0.66
78626;SPS30;67945;0.000;0.000;2023-02-24T00:08:12;6.65;6.62;6.46;5.92;47.33;47.32;47.26;46.93;40.88;0.66
78626;SPS30;67945;0.000;0.000;2023-02-24T00:10:37;6.43;6.40;6.27;5.77;46.11;46.09;46.05;45.75;39.88;0.64
78626;SPS30;67945;0.000;0.000;2023-02-24T00:13:02;6.90;6.87;6.70;6.13;48.99;48.98;48.92;48.57;42.30;0.66
78626;SPS30;67945;0.000;0.000;2023-02-24T00:15:28;6.78;6.75;6.59;6.05;48.32;48.30;48.25;47.91;41.75;0.65
78626;SPS30;67945;0.000;0.000;2023-02-24T00:17:53;7.15;7.10;6.86;6.21;49.63;49.61;49.54;49.11;42.67;0.67
78626;SPS30;67945;0.000;0.000;2023-02-24T00:20:18;6.70;6.67;6.53;6.02;48.06;48.05;48.00;47.69;41.58;0.66
78626;SPS30;67945;0.000;0.000;2023-02-24T00:22:44;6.68;6.65;6.48;5.94;47.43;47.42;47.36;47.02;40.96;0.67
78626;SPS30;67945;0.000;0.000;2023-02-24T00:25:09;6.89;6.86;6.69;6.13;48.96;48.95;48.89;48.54;42.28;0.67
78626;SPS30;67945;0.000;0.000;2023-02-24T00:27:36;7.37;7.31;7.00;6.26;50.08;50.06;49.97;49.45;42.86;0.70
78626;SPS30;67945;0.000;0.000;2023-02-24T00:30:02;7.72;7.64;7.27;6.44;51.48;51.45;51.35;50.75;43.90;0.70
78626;SPS30;67945;0.000;0.000;2023-02-24T00:32:29;7.59;7.52;7.17;6.37;50.92;50.90;50.79;50.22;43.47;0.70
78626;SPS30;67945;0.000;0.000;2023-02-24T00:34:54;7.55;7.48;7.17;6.41;51.27;51.25;51.15;50.62;43.88;0.69
78626;SPS30;67945;0.000;0.000;2023-02-24T00:37:19;7.16;7.12;6.89;6.24;49.88;49.87;49.79;49.37;42.91;0.67
78626;SPS30;67945;0.000;0.000;2023-02-24T00:39:50;7.60;7.51;7.06;6.15;49.17;49.15;49.02;48.34;41.67;0.72
78626;SPS30;67945;0.000;0.000;2023-02-24T00:42:16;7.18;7.10;6.75;5.96;47.70;47.68;47.57;47.01;40.65;0.70
78626;SPS30;67945;0.000;0.000;2023-02-24T00:44:45;7.21;7.17;6.92;6.26;50.06;50.04;49.97;49.53;43.03;0.67
78626;SPS30;67945;0.000;0.000;2023-02-24T00:47:12;7.53;7.48;7.18;6.45;51.57;51.55;51.46;50.96;44.21;0.68
78626;SPS30;67945;0.000;0.000;2023-02-24T00:49:40;7.65;7.57;7.14;6.26;50.07;50.05;49.93;49.27;42.53;0.73
78626;SPS30;67945;0.000;0.000;2023-02-24T00:52:10;7.98;7.90;7.50;6.64;53.08;53.06;52.94;52.32;45.25;0.70
78626;SPS30;67945;0.000;0.000;2023-02-24T00:54:38;7.81;7.74;7.39;6.57;52.55;52.53;52.43;51.85;44.89;0.69
78626;SPS30;67945;0.000;0.000;2023-02-24T00:57:03;7.87;7.77;7.28;6.31;50.50;50.47;50.33;49.60;42.71;0.73
78626;SPS30;67945;0.000;0.000;2023-02-24T00:59:28;8.38;8.26;7.69;6.60;52.82;52.79;52.63;51.80;44.51;0.73
78626;SPS30;67945;0.000;0.000;2023-02-24T01:01:54;8.49;8.37;7.78;6.66;53.29;53.26;53.09;52.23;44.85;0.73
78626;SPS30;67945;0.000;0.000;2023-02-24T01:04:19;7.51;7.43;7.04;6.20;49.56;49.54;49.43;48.81;42.17;0.70
78626;SPS30;67945;0.000;0.000;2023-02-24T01:06:50;7.29;7.24;6.98;6.31;50.40;50.38;50.30;49.85;43.29;0.69
78626;SPS30;67945;0.000;0.000;2023-02-24T01:09:17;7.66;7.60;7.32;6.59;52.71;52.70;52.61;52.12;45.24;0.69
78626;SPS30;67945;0.000;0.000;2023-02-24T01:11:43;7.65;7.57;7.21;6.39;51.08;51.05;50.95;50.36;43.57;0.70
78626;SPS30;67945;0.000;0.000;2023-02-24T01:14:29;7.66;7.60;7.27;6.49;51.90;51.88;51.79;51.24;44.40;0.69
78626;SPS30;67945;0.000;0.000;2023-02-24T01:16:55;7.54;7.47;7.12;6.32;50.53;50.51;50.41;49.84;43.14;0.70
78626;SPS30;67945;0.000;0.000;2023-02-24T01:19:22;7.69;7.63;7.31;6.55;52.33;52.31;52.21;51.68;44.80;0.69
78626;SPS30;67945;0.000;0.000;2023-02-24T01:21:48;7.53;7.48;7.25;6.58;52.60;52.58;52.51;52.07;45.27;0.67
78626;SPS30;67945;0.000;0.000;2023-02-24T01:24:22;7.75;7.67;7.26;6.39;51.08;51.06;50.94;50.30;43.45;0.69
78626;SPS30;67945;0.000;0.000;2023-02-24T01:26:48;8.24;8.14;7.63;6.62;53.00;52.97;52.83;52.07;44.85;0.71
78626;SPS30;67945;0.000;0.000;2023-02-24T01:29:13;7.99;7.91;7.50;6.62;52.91;52.88;52.77;52.12;45.05;0.69
78626;SPS30;67945;0.000;0.000;2023-02-24T01:31:39;8.00;7.90;7.40;6.41;51.29;51.26;51.12;50.37;43.37;0.72
78626;SPS30;67945;0.000;0.000;2023-02-24T01:34:07;8.80;8.67;7.98;6.75;54.05;54.02;53.83;52.87;45.28;0.74
78626;SPS30;67945;0.000;0.000;2023-02-24T01:36:34;8.43;8.31;7.72;6.62;52.95;52.92;52.76;51.90;44.58;0.72
78626;SPS30;67945;0.000;0.000;2023-02-24T01:39:00;8.47;8.35;7.77;6.68;53.42;53.39;53.23;52.39;45.02;0.74
78626;SPS30;67945;0.000;0.000;2023-02-24T01:41:26;8.97;8.84;8.16;6.93;55.43;55.40;55.22;54.25;46.50;0.73
78626;SPS30;67945;0.000;0.000;2023-02-24T01:43:53;8.60;8.48;7.92;6.83;54.67;54.64;54.48;53.66;46.16;0.72
78626;SPS30;67945;0.000;0.000;2023-02-24T01:46:19;8.07;7.98;7.52;6.57;52.55;52.53;52.40;51.70;44.59;0.72
78626;SPS30;67945;0.000;0.000;2023-02-24T01:48:48;8.18;8.08;7.57;6.57;52.56;52.54;52.39;51.64;44.47;0.73
78626;SPS30;67945;0.000;0.000;2023-02-24T01:51:14;8.32;8.21;7.67;6.62;53.00;52.97;52.82;52.03;44.77;0.72
78626;SPS30;67945;0.000;0.000;2023-02-24T01:53:40;8.16;8.06;7.57;6.58;52.67;52.65;52.51;51.77;44.61;0.72
78626;SPS30;67945;0.000;0.000;2023-02-24T01:56:06;8.27;8.17;7.68;6.68;53.42;53.40;53.26;52.51;45.25;0.71
78626;SPS30;67945;0.000;0.000;2023-02-24T01:58:31;8.06;7.97;7.55;6.65;53.15;53.13;53.01;52.35;45.22;0.70
78626;SPS30;67945;0.000;0.000;2023-02-24T02:00:58;7.98;7.89;7.43;6.49;51.90;51.88;51.75;51.05;44.04;0.72
78626;SPS30;67945;0.000;0.000;2023-02-24T02:05:50;7.77;7.70;7.35;6.54;52.29;52.27;52.16;51.59;44.67;0.70
78626;SPS30;67945;0.000;0.000;2023-02-24T02:08:17;8.76;8.64;8.05;6.92;55.35;55.32;55.16;54.29;46.66;0.73
78626;SPS30;67945;0.000;0.000;2023-02-24T02:10:43;9.35;9.19;8.40;7.03;56.25;56.22;56.01;54.91;46.90;0.75
78626;SPS30;67945;0.000;0.000;2023-02-24T02:13:10;8.76;8.63;7.99;6.80;54.39;54.36;54.19;53.26;45.67;0.73
78626;SPS30;67945;0.000;0.000;2023-02-24T02:15:41;8.15;8.07;7.66;6.76;54.05;54.02;53.90;53.25;46.04;0.70
78626;SPS30;67945;0.000;0.000;2023-02-24T02:18:16;8.27;8.17;7.69;6.70;53.57;53.54;53.40;52.66;45.40;0.71
78626;SPS30;67945;0.000;0.000;2023-02-24T02:23:32;8.46;8.34;7.74;6.62;53.00;52.97;52.81;51.94;44.60;0.74
78626;SPS30;67945;0.000;0.000;2023-02-24T02:39:15;8.11;8.02;7.56;6.61;52.85;52.82;52.69;51.99;44.85;0.71
78626;SPS30;67945;0.000;0.000;2023-02-24T02:41:53;7.77;7.70;7.34;6.51;52.06;52.04;51.93;51.34;44.44;0.70
78626;SPS30;67945;0.000;0.000;2023-02-24T02:44:29;8.66;8.54;7.92;6.77;54.15;54.12;53.95;53.06;45.55;0.74
78626;SPS30;67945;0.000;0.000;2023-02-24T02:47:02;8.73;8.60;7.96;6.77;54.22;54.19;54.01;53.09;45.53;0.73
78626;SPS30;67945;0.000;0.000;2023-02-24T02:49:37;8.34;8.21;7.57;6.41;51.33;51.30;51.13;50.22;43.03;0.74
78626;SPS30;67945;0.000;0.000;2023-02-24T02:55:06;7.55;7.49;7.16;6.39;51.09;51.07;50.97;50.43;43.69;0.67
78626;SPS30;67945;0.000;0.000;2023-02-24T02:57:35;7.84;7.76;7.37;6.52;52.12;52.10;51.98;51.37;44.42;0.70
78626;SPS30;67945;0.000;0.000;2023-02-24T03:00:05;7.74;7.67;7.29;6.45;51.56;51.54;51.43;50.83;43.96;0.70
78626;SPS30;67945;0.000;0.000;2023-02-24T03:02:39;7.82;7.73;7.27;6.33;50.65;50.63;50.50;49.80;42.93;0.72
78626;SPS30;67945;0.000;0.000;2023-02-24T03:05:07;8.40;8.27;7.63;6.46;51.74;51.71;51.54;50.62;43.38;0.74
78626;SPS30;67945;0.000;0.000;2023-02-24T03:07:36;8.18;8.06;7.44;6.31;50.47;50.44;50.27;49.38;42.32;0.75
78626;SPS30;67945;0.000;0.000;2023-02-24T03:10:14;8.07;7.95;7.35;6.25;50.04;50.02;49.85;48.99;42.01;0.74
78626;SPS30;67945;0.000;0.000;2023-02-24T03:12:48;8.69;8.55;7.88;6.66;53.34;53.31;53.13;52.17;44.68;0.74
78626;SPS30;67945;0.000;0.000;2023-02-24T03:15:16;8.25;8.12;7.48;6.31;50.53;50.50;50.32;49.40;42.30;0.73
78626;SPS30;67945;0.000;0.000;2023-02-24T03:17:45;7.78;7.68;7.16;6.17;49.36;49.34;49.19;48.44;41.65;0.71
78626;SPS30;67945;0.000;0.000;2023-02-24T03:20:15;8.62;8.46;7.67;6.33;50.71;50.67;50.46;49.38;42.05;0.77
78626;SPS30;67945;0.000;0.000;2023-02-24T03:22:46;7.83;7.72;7.14;6.07;48.61;48.58;48.42;47.59;40.82;0.74
78626;SPS30;67945;0.000;0.000;2023-02-24T03:25:17;8.17;8.06;7.54;6.52;52.14;52.11;51.97;51.19;44.05;0.74
78626;SPS30;67945;0.000;0.000;2023-02-24T03:27:46;7.84;7.74;7.20;6.18;49.42;49.40;49.25;48.46;41.64;0.73
78626;SPS30;67945;0.000;0.000;2023-02-24T03:30:17;7.83;7.72;7.19;6.17;49.38;49.36;49.21;48.43;41.62;0.73
78626;SPS30;67945;0.000;0.000;2023-02-24T03:33:03;8.17;8.05;7.43;6.31;50.49;50.46;50.29;49.41;42.35;0.75
78626;SPS30;67945;0.000;0.000;2023-02-24T03:35:36;7.91;7.82;7.34;6.38;51.04;51.01;50.88;50.16;43.22;0.72
78626;SPS30;67945;0.000;0.000;2023-02-24T03:38:02;8.05;7.94;7.39;6.33;50.69;50.66;50.50;49.69;42.69;0.74
78626;SPS30;67945;0.000;0.000;2023-02-24T03:40:28;7.70;7.61;7.17;6.25;50.03;50.01;49.88;49.20;42.43;0.71
78626;SPS30;67945;0.000;0.000;2023-02-24T03:43:04;8.30;8.18;7.57;6.44;51.54;51.51;51.35;50.47;43.29;0.74
78626;SPS30;67945;0.000;0.000;2023-02-24T03:45:35;7.95;7.85;7.34;6.34;50.71;50.68;50.54;49.78;42.84;0.72
78626;SPS30;67945;0.000;0.000;2023-02-24T03:48:05;7.64;7.54;7.08;6.14;49.16;49.13;49.00;48.30;41.61;0.72
78626;SPS30;67945;0.000;0.000;2023-02-24T03:50:32;8.24;8.12;7.48;6.33;50.69;50.66;50.49;49.59;42.48;0.73
78626;SPS30;67945;0.000;0.000;2023-02-24T03:58:15;8.09;7.96;7.33;6.20;49.59;49.56;49.39;48.50;41.53;0.74
78626;SPS30;67945;0.000;0.000;2023-02-24T04:00:54;8.20;8.08;7.47;6.36;50.87;50.84;50.67;49.80;42.71;0.74
78626;SPS30;67945;0.000;0.000;2023-02-24T04:03:43;8.63;8.47;7.68;6.34;50.77;50.74;50.53;49.44;42.11;0.77
78626;SPS30;67945;0.000;0.000;2023-02-24T04:06:20;8.46;8.33;7.65;6.44;51.59;51.55;51.37;50.42;43.14;0.73
78626;SPS30;67945;0.000;0.000;2023-02-24T04:11:45;7.92;7.82;7.35;6.40;51.16;51.14;51.01;50.29;43.34;0.71
78626;SPS30;67945;0.000;0.000;2023-02-24T04:14:17;8.02;7.91;7.34;6.28;50.24;50.21;50.06;49.23;42.27;0.73
78626;SPS30;67945;0.000;0.000;2023-02-24T04:17:32;7.81;7.70;7.13;6.07;48.57;48.54;48.39;47.57;40.80;0.74
78626;SPS30;67945;0.000;0.000;2023-02-24T04:19:38;8.30;8.18;7.57;6.46;51.69;51.66;51.50;50.63;43.45;0.74
78626;SPS30;67945;0.000;0.000;2023-02-24T04:22:07;8.10;7.97;7.37;6.26;50.12;50.09;49.93;49.06;42.07;0.74
78626;SPS30;67945;0.000;0.000;2023-02-24T04:24:35;8.46;8.32;7.58;6.30;50.48;50.44;50.24;49.22;42.00;0.76
78626;SPS30;67945;0.000;0.000;2023-02-24T04:27:03;8.93;8.77;7.95;6.56;52.57;52.53;52.31;51.19;43.60;0.76
78626;SPS30;67945;0.000;0.000;2023-02-24T04:29:32;8.03;7.90;7.25;6.09;48.79;48.75;48.58;47.66;40.76;0.74
78626;SPS30;67945;0.000;0.000;2023-02-24T04:32:04;8.27;8.13;7.43;6.22;49.77;49.73;49.55;48.57;41.49;0.75
78626;SPS30;67945;0.000;0.000;2023-02-24T04:34:31;7.87;7.76;7.21;6.18;49.43;49.40;49.25;48.45;41.62;0.74
78626;SPS30;67945;0.000;0.000;2023-02-24T04:36:57;7.81;7.71;7.21;6.22;49.78;49.76;49.62;48.87;42.05;0.72
78626;SPS30;67945;0.000;0.000;2023-02-24T04:39:23;7.84;7.73;7.17;6.13;49.07;49.04;48.89;48.08;41.28;0.72
78626;SPS30;67945;0.000;0.000;2023-02-24T04:41:49;7.39;7.30;6.88;6.01;48.09;48.07;47.95;47.30;40.80;0.71
78626;SPS30;67945;0.000;0.000;2023-02-24T04:44:15;8.09;7.98;7.44;6.40;51.23;51.20;51.05;50.26;43.21;0.73
78626;SPS30;67945;0.000;0.000;2023-02-24T04:46:44;7.83;7.71;7.14;6.08;48.65;48.62;48.46;47.64;40.87;0.74
78626;SPS30;67945;0.000;0.000;2023-02-24T04:49:10;8.02;7.90;7.27;6.14;49.16;49.13;48.96;48.07;41.16;0.74
78626;SPS30;67945;0.000;0.000;2023-02-24T04:51:36;8.21;8.08;7.44;6.28;50.27;50.24;50.06;49.15;42.08;0.74
78626;SPS30;67945;0.000;0.000;2023-02-24T04:54:06;8.27;8.13;7.40;6.14;49.17;49.13;48.94;47.93;40.88;0.75
78626;SPS30;67945;0.000;0.000;2023-02-24T04:56:32;7.71;7.59;6.98;5.89;47.12;47.09;46.93;46.07;39.44;0.73
78626;SPS30;67945;0.000;0.000;2023-02-24T04:58:57;7.69;7.58;7.01;5.96;47.71;47.68;47.53;46.71;40.05;0.74
78626;SPS30;67945;0.000;0.000;2023-02-24T05:01:23;7.42;7.32;6.83;5.87;46.98;46.96;46.82;46.09;39.62;0.72
78626;SPS30;67945;0.000;0.000;2023-02-24T05:03:48;6.93;6.87;6.58;5.89;47.06;47.04;46.95;46.47;40.27;0.68
78626;SPS30;67945;0.000;0.000;2023-02-24T05:06:14;7.44;7.34;6.87;5.95;47.60;47.57;47.44;46.74;40.24;0.72
78626;SPS30;67945;0.000;0.000;2023-02-24T05:08:40;8.72;8.54;7.62;6.13;49.16;49.12;48.88;47.65;40.34;0.78
78626;SPS30;67945;0.000;0.000;2023-02-24T05:11:05;8.52;8.35;7.50;6.09;48.78;48.74;48.52;47.36;40.18;0.77
78626;SPS30;67945;0.000;0.000;2023-02-24T05:13:31;7.94;7.81;7.17;6.03;48.24;48.21;48.04;47.13;40.31;0.73
78626;SPS30;67945;0.000;0.000;2023-02-24T05:15:58;7.64;7.52;6.91;5.82;46.57;46.54;46.38;45.51;38.94;0.74
78626;SPS30;67945;0.000;0.000;2023-02-24T05:18:27;7.40;7.29;6.74;5.73;45.83;45.81;45.65;44.86;38.47;0.72
78626;SPS30;67945;0.000;0.000;2023-02-24T05:20:56;7.82;7.71;7.15;6.12;48.95;48.93;48.77;47.97;41.18;0.74
78626;SPS30;67945;0.000;0.000;2023-02-24T05:23:41;7.33;7.23;6.73;5.79;46.31;46.29;46.15;45.42;39.04;0.73
78626;SPS30;67945;0.000;0.000;2023-02-24T05:26:14;8.10;7.95;7.20;5.93;47.52;47.48;47.28;46.25;39.38;0.77
78626;SPS30;67945;0.000;0.000;2023-02-24T05:28:41;8.12;7.97;7.22;5.95;47.68;47.64;47.44;46.41;39.52;0.76
78626;SPS30;67945;0.000;0.000;2023-02-24T05:31:11;7.56;7.44;6.80;5.69;45.59;45.56;45.39;44.50;38.03;0.75
78626;SPS30;67945;0.000;0.000;2023-02-24T05:33:39;7.64;7.52;6.93;5.86;46.90;46.87;46.71;45.87;39.29;0.75
78626;SPS30;67945;0.000;0.000;2023-02-24T05:36:07;7.38;7.28;6.77;5.81;46.48;46.46;46.32;45.58;39.16;0.73
