sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
11999;Laerm;40817;51.520;9.954;2023-02-24T00:00:12;42.01;36.69;57.04;;
11999;Laerm;40817;51.520;9.954;2023-02-24T00:03:00;43.13;37.70;68.53;;
11999;Laerm;40817;51.520;9.954;2023-02-24T00:05:36;42.29;36.91;60.98;;
11999;Laerm;40817;51.520;9.954;2023-02-24T00:08:06;43.67;37.52;66.72;;
11999;Laerm;40817;51.520;9.954;2023-02-24T00:10:34;44.60;38.05;74.17;;
11999;Laerm;40817;51.520;9.954;2023-02-24T00:13:04;47.35;37.53;73.15;;
11999;Laerm;40817;51.520;9.954;2023-02-24T00:15:33;45.48;38.21;68.61;;
11999;Laerm;40817;51.520;9.954;2023-02-24T00:18:00;45.32;37.32;70.15;;
11999;Laerm;40817;51.520;9.954;2023-02-24T00:20:32;43.58;37.70;70.58;;
11999;Laerm;40817;51.520;9.954;2023-02-24T00:22:59;43.75;35.94;68.45;;
11999;Laerm;40817;51.520;9.954;2023-02-24T00:25:27;41.49;36.20;57.20;;
11999;Laerm;40817;51.520;9.954;2023-02-24T00:27:54;42.45;36.45;67.58;;
11999;Laerm;40817;51.520;9.954;2023-02-24T00:30:28;42.60;36.91;70.10;;
11999;Laerm;40817;51.520;9.954;2023-02-24T00:32:58;42.79;36.91;69.54;;
11999;Laerm;40817;51.520;9.954;2023-02-24T00:35:27;42.30;37.70;54.21;;
11999;Laerm;40817;51.520;9.954;2023-02-24T00:37:55;41.75;37.70;57.00;;
11999;Laerm;40817;51.520;9.954;2023-02-24T00:40:23;42.66;37.70;67.67;;
11999;Laerm;40817;51.520;9.954;2023-02-24T00:42:51;42.91;37.88;68.29;;
11999;Laerm;40817;51.520;9.954;2023-02-24T00:45:19;42.70;36.69;68.77;;
11999;Laerm;40817;51.520;9.954;2023-02-24T00:47:48;41.58;35.36;68.27;;
11999;Laerm;40817;51.520;9.954;2023-02-24T00:50:16;43.54;37.70;68.68;;
11999;Laerm;40817;51.520;9.954;2023-02-24T00:52:43;41.82;37.12;68.10;;
11999;Laerm;40817;51.520;9.954;2023-02-24T00:55:11;41.49;35.94;68.10;;
11999;Laerm;40817;51.520;9.954;2023-02-24T00:57:40;41.06;36.45;57.52;;
11999;Laerm;40817;51.520;9.954;2023-02-24T01:00:10;42.08;37.12;67.88;;
11999;Laerm;40817;51.520;9.954;2023-02-24T01:02:41;41.65;36.20;66.99;;
11999;Laerm;40817;51.520;9.954;2023-02-24T01:05:14;41.26;37.32;58.68;;
11999;Laerm;40817;51.520;9.954;2023-02-24T01:07:41;41.94;36.91;68.14;;
11999;Laerm;40817;51.520;9.954;2023-02-24T01:10:11;41.15;35.94;60.30;;
11999;Laerm;40817;51.520;9.954;2023-02-24T01:12:38;42.17;35.66;68.43;;
11999;Laerm;40817;51.520;9.954;2023-02-24T01:15:16;41.09;36.45;67.72;;
11999;Laerm;40817;51.520;9.954;2023-02-24T01:17:44;41.16;36.45;58.06;;
11999;Laerm;40817;51.520;9.954;2023-02-24T01:20:14;41.43;35.94;64.96;;
11999;Laerm;40817;51.520;9.954;2023-02-24T01:22:50;41.25;36.91;58.25;;
11999;Laerm;40817;51.520;9.954;2023-02-24T01:25:18;41.10;37.12;58.43;;
11999;Laerm;40817;51.520;9.954;2023-02-24T01:27:46;40.59;36.20;42.88;;
11999;Laerm;40817;51.520;9.954;2023-02-24T01:30:14;40.27;35.36;56.59;;
11999;Laerm;40817;51.520;9.954;2023-02-24T01:32:43;41.14;35.36;67.54;;
11999;Laerm;40817;51.520;9.954;2023-02-24T01:35:13;43.81;36.20;67.43;;
11999;Laerm;40817;51.520;9.954;2023-02-24T01:37:41;41.44;36.20;47.79;;
11999;Laerm;40817;51.520;9.954;2023-02-24T01:40:13;40.72;35.66;43.68;;
11999;Laerm;40817;51.520;9.954;2023-02-24T01:42:46;40.62;35.36;68.04;;
11999;Laerm;40817;51.520;9.954;2023-02-24T01:45:26;40.82;34.31;68.40;;
11999;Laerm;40817;51.520;9.954;2023-02-24T01:47:59;40.48;33.90;68.41;;
11999;Laerm;40817;51.520;9.954;2023-02-24T01:50:33;40.41;34.31;65.89;;
11999;Laerm;40817;51.520;9.954;2023-02-24T01:53:06;40.14;35.04;56.13;;
11999;Laerm;40817;51.520;9.954;2023-02-24T01:55:42;40.53;35.66;48.94;;
11999;Laerm;40817;51.520;9.954;2023-02-24T01:58:21;39.50;34.31;43.09;;
11999;Laerm;40817;51.520;9.954;2023-02-24T02:00:50;39.59;35.04;46.15;;
11999;Laerm;40817;51.520;9.954;2023-02-24T02:03:25;40.51;34.31;51.61;;
11999;Laerm;40817;51.520;9.954;2023-02-24T02:06:01;44.28;36.69;68.03;;
11999;Laerm;40817;51.520;9.954;2023-02-24T02:08:29;39.61;34.31;48.58;;
11999;Laerm;40817;51.520;9.954;2023-02-24T02:11:03;40.67;33.55;68.13;;
11999;Laerm;40817;51.520;9.954;2023-02-24T02:13:32;40.53;35.36;43.24;;
11999;Laerm;40817;51.520;9.954;2023-02-24T02:16:39;40.11;35.66;57.81;;
11999;Laerm;40817;51.520;9.954;2023-02-24T02:20:08;41.15;36.20;69.04;;
11999;Laerm;40817;51.520;9.954;2023-02-24T02:26:54;41.51;36.20;48.40;;
11999;Laerm;40817;51.520;9.954;2023-02-24T02:30:26;40.96;35.36;44.49;;
11999;Laerm;40817;51.520;9.954;2023-02-24T02:34:00;39.67;33.90;47.67;;
11999;Laerm;40817;51.520;9.954;2023-02-24T02:36:43;38.97;32.93;47.22;;
11999;Laerm;40817;51.520;9.954;2023-02-24T02:39:28;40.22;33.90;67.59;;
11999;Laerm;40817;51.520;9.954;2023-02-24T02:42:11;39.35;35.04;43.09;;
11999;Laerm;40817;51.520;9.954;2023-02-24T02:44:52;40.71;35.04;44.35;;
11999;Laerm;40817;51.520;9.954;2023-02-24T02:47:28;40.28;34.31;45.25;;
11999;Laerm;40817;51.520;9.954;2023-02-24T02:50:11;41.19;36.91;66.80;;
11999;Laerm;40817;51.520;9.954;2023-02-24T02:52:50;40.41;35.94;51.55;;
11999;Laerm;40817;51.520;9.954;2023-02-24T02:55:30;40.39;34.69;56.29;;
11999;Laerm;40817;51.520;9.954;2023-02-24T02:58:01;39.76;33.90;43.39;;
11999;Laerm;40817;51.520;9.954;2023-02-24T03:00:33;41.30;37.70;44.23;;
11999;Laerm;40817;51.520;9.954;2023-02-24T03:03:07;43.24;38.60;53.80;;
11999;Laerm;40817;51.520;9.954;2023-02-24T03:05:44;41.93;36.20;62.69;;
11999;Laerm;40817;51.520;9.954;2023-02-24T03:08:17;40.78;35.94;43.68;;
11999;Laerm;40817;51.520;9.954;2023-02-24T03:10:47;42.08;37.32;44.73;;
11999;Laerm;40817;51.520;9.954;2023-02-24T03:13:18;42.16;37.12;44.47;;
11999;Laerm;40817;51.520;9.954;2023-02-24T03:15:51;43.36;38.21;52.85;;
11999;Laerm;40817;51.520;9.954;2023-02-24T03:18:27;42.00;38.21;46.18;;
11999;Laerm;40817;51.520;9.954;2023-02-24T03:21:02;41.77;38.05;44.23;;
11999;Laerm;40817;51.520;9.954;2023-02-24T03:23:38;41.46;37.12;43.86;;
11999;Laerm;40817;51.520;9.954;2023-02-24T03:26:13;41.09;37.12;43.72;;
11999;Laerm;40817;51.520;9.954;2023-02-24T03:28:55;41.17;36.10;47.55;;
11999;Laerm;40817;51.520;9.954;2023-02-24T03:31:32;43.08;37.32;64.46;;
11999;Laerm;40817;51.520;9.954;2023-02-24T03:34:08;42.68;38.05;55.66;;
11999;Laerm;40817;51.520;9.954;2023-02-24T03:36:41;41.40;36.69;44.27;;
11999;Laerm;40817;51.520;9.954;2023-02-24T03:39:10;41.72;38.05;44.69;;
11999;Laerm;40817;51.520;9.954;2023-02-24T03:41:45;41.53;37.32;44.47;;
11999;Laerm;40817;51.520;9.954;2023-02-24T03:44:14;41.39;37.52;46.76;;
11999;Laerm;40817;51.520;9.954;2023-02-24T03:46:42;41.17;37.12;48.64;;
11999;Laerm;40817;51.520;9.954;2023-02-24T03:49:12;40.84;36.91;54.88;;
11999;Laerm;40817;51.520;9.954;2023-02-24T03:51:47;41.27;37.12;43.72;;
11999;Laerm;40817;51.520;9.954;2023-02-24T03:54:49;41.21;37.32;43.63;;
11999;Laerm;40817;51.520;9.954;2023-02-24T03:57:30;40.48;35.66;44.87;;
11999;Laerm;40817;51.520;9.954;2023-02-24T04:00:07;40.79;36.20;44.07;;
11999;Laerm;40817;51.520;9.954;2023-02-24T04:02:54;41.37;36.20;54.09;;
11999;Laerm;40817;51.520;9.954;2023-02-24T04:05:50;41.32;37.12;43.68;;
11999;Laerm;40817;51.520;9.954;2023-02-24T04:08:51;41.91;37.32;44.97;;
11999;Laerm;40817;51.520;9.954;2023-02-24T04:11:48;42.84;38.95;44.97;;
11999;Laerm;40817;51.520;9.954;2023-02-24T04:14:26;43.47;38.81;68.63;;
11999;Laerm;40817;51.520;9.954;2023-02-24T04:16:59;41.97;38.52;49.62;;
11999;Laerm;40817;51.520;9.954;2023-02-24T04:19:34;43.03;37.70;67.67;;
11999;Laerm;40817;51.520;9.954;2023-02-24T04:22:05;45.02;38.52;56.87;;
11999;Laerm;40817;51.520;9.954;2023-02-24T04:24:38;42.05;38.60;50.77;;
11999;Laerm;40817;51.520;9.954;2023-02-24T04:27:10;42.23;37.52;49.66;;
11999;Laerm;40817;51.520;9.954;2023-02-24T04:29:49;42.54;39.21;49.56;;
11999;Laerm;40817;51.520;9.954;2023-02-24T04:32:23;42.48;39.21;48.51;;
11999;Laerm;40817;51.520;9.954;2023-02-24T04:35:00;42.48;38.81;48.23;;
11999;Laerm;40817;51.520;9.954;2023-02-24T04:37:37;43.03;39.58;50.49;;
11999;Laerm;40817;51.520;9.954;2023-02-24T04:40:14;43.80;40.62;49.40;;
11999;Laerm;40817;51.520;9.954;2023-02-24T04:42:44;43.77;39.34;66.73;;
11999;Laerm;40817;51.520;9.954;2023-02-24T04:45:17;43.41;40.13;49.65;;
11999;Laerm;40817;51.520;9.954;2023-02-24T04:47:46;43.46;40.13;49.70;;
11999;Laerm;40817;51.520;9.954;2023-02-24T04:50:17;43.42;39.92;49.87;;
11999;Laerm;40817;51.520;9.954;2023-02-24T04:52:51;43.10;40.03;50.77;;
11999;Laerm;40817;51.520;9.954;2023-02-24T04:55:23;42.99;39.34;51.82;;
11999;Laerm;40817;51.520;9.954;2023-02-24T04:57:55;42.97;39.08;50.58;;
11999;Laerm;40817;51.520;9.954;2023-02-24T05:00:24;42.49;38.52;44.87;;
11999;Laerm;40817;51.520;9.954;2023-02-24T05:02:56;42.64;39.46;45.04;;
11999;Laerm;40817;51.520;9.954;2023-02-24T05:05:24;42.93;39.70;48.55;;
11999;Laerm;40817;51.520;9.954;2023-02-24T05:07:54;44.05;39.70;68.64;;
11999;Laerm;40817;51.520;9.954;2023-02-24T05:10:23;43.07;40.03;53.14;;
11999;Laerm;40817;51.520;9.954;2023-02-24T05:12:53;43.16;39.89;53.94;;
11999;Laerm;40817;51.520;9.954;2023-02-24T05:15:23;42.88;38.95;53.05;;
11999;Laerm;40817;51.520;9.954;2023-02-24T05:17:58;44.65;39.81;69.40;;
11999;Laerm;40817;51.520;9.954;2023-02-24T05:20:27;43.84;39.70;68.06;;
11999;Laerm;40817;51.520;9.954;2023-02-24T05:23:12;42.94;39.34;45.69;;
11999;Laerm;40817;51.520;9.954;2023-02-24T05:25:44;42.66;39.21;44.73;;
11999;Laerm;40817;51.520;9.954;2023-02-24T05:28:11;43.35;39.81;52.24;;
11999;Laerm;40817;51.520;9.954;2023-02-24T05:30:39;43.28;39.46;55.72;;
11999;Laerm;40817;51.520;9.954;2023-02-24T05:33:06;43.97;39.81;67.20;;
11999;Laerm;40817;51.520;9.954;2023-02-24T05:35:36;46.31;40.13;62.30;;
11999;Laerm;40817;51.520;9.954;2023-02-24T05:38:03;42.78;39.70;45.33;;
11999;Laerm;40817;51.520;9.954;2023-02-24T05:40:33;43.28;39.81;54.06;;
11999;Laerm;40817;51.520;9.954;2023-02-24T05:43:02;43.47;39.70;45.33;;
11999;Laerm;40817;51.520;9.954;2023-02-24T05:45:31;43.82;41.22;53.12;;
11999;Laerm;40817;51.520;9.954;2023-02-24T05:47:59;43.40;40.33;55.06;;
11999;Laerm;40817;51.520;9.954;2023-02-24T05:50:27;43.22;39.70;50.73;;
11999;Laerm;40817;51.520;9.954;2023-02-24T05:52:54;43.82;40.33;53.56;;
11999;Laerm;40817;51.520;9.954;2023-02-24T05:55:22;43.23;40.23;46.48;;
11999;Laerm;40817;51.520;9.954;2023-02-24T05:57:50;44.72;40.33;74.19;;
11999;Laerm;40817;51.520;9.954;2023-02-24T06:00:23;44.45;40.53;59.84;;
11999;Laerm;40817;51.520;9.954;2023-02-24T06:02:51;47.07;40.53;67.30;;
11999;Laerm;40817;51.520;9.954;2023-02-24T06:05:19;43.92;40.43;55.83;;
11999;Laerm;40817;51.520;9.954;2023-02-24T06:08:01;44.10;40.62;56.27;;
11999;Laerm;40817;51.520;9.954;2023-02-24T06:10:32;43.72;40.23;47.32;;
11999;Laerm;40817;51.520;9.954;2023-02-24T06:13:01;44.21;40.43;57.99;;
11999;Laerm;40817;51.520;9.954;2023-02-24T06:15:32;43.73;40.89;46.59;;
11999;Laerm;40817;51.520;9.954;2023-02-24T06:18:00;44.18;41.14;55.32;;
11999;Laerm;40817;51.520;9.954;2023-02-24T06:20:29;44.66;41.14;60.94;;
11999;Laerm;40817;51.520;9.954;2023-02-24T06:22:58;44.13;41.14;49.23;;
11999;Laerm;40817;51.520;9.954;2023-02-24T06:25:27;46.24;40.98;60.08;;
11999;Laerm;40817;51.520;9.954;2023-02-24T06:27:55;44.24;40.80;56.00;;
11999;Laerm;40817;51.520;9.954;2023-02-24T06:30:27;43.71;41.03;50.32;;
11999;Laerm;40817;51.520;9.954;2023-02-24T06:32:56;44.40;41.46;58.09;;
11999;Laerm;40817;51.520;9.954;2023-02-24T06:35:24;58.87;41.06;74.04;;
11999;Laerm;40817;51.520;9.954;2023-02-24T06:37:52;50.12;40.71;66.06;;
11999;Laerm;40817;51.520;9.954;2023-02-24T06:40:21;44.38;41.38;57.85;;
11999;Laerm;40817;51.520;9.954;2023-02-24T06:42:51;44.36;40.98;51.53;;
11999;Laerm;40817;51.520;9.954;2023-02-24T06:45:22;44.18;40.71;58.70;;
11999;Laerm;40817;51.520;9.954;2023-02-24T06:47:51;43.50;40.43;51.09;;
11999;Laerm;40817;51.520;9.954;2023-02-24T06:50:21;43.42;39.81;51.74;;
11999;Laerm;40817;51.520;9.954;2023-02-24T06:52:53;43.75;40.89;51.79;;
11999;Laerm;40817;51.520;9.954;2023-02-24T06:55:20;43.20;39.34;49.63;;
11999;Laerm;40817;51.520;9.954;2023-02-24T06:57:57;43.18;40.23;60.62;;
11999;Laerm;40817;51.520;9.954;2023-02-24T07:00:32;43.53;39.81;53.60;;
11999;Laerm;40817;51.520;9.954;2023-02-24T07:03:06;43.71;40.80;49.96;;
11999;Laerm;40817;51.520;9.954;2023-02-24T07:05:48;43.66;40.62;48.78;;
11999;Laerm;40817;51.520;9.954;2023-02-24T07:08:24;43.45;39.70;51.06;;
11999;Laerm;40817;51.520;9.954;2023-02-24T07:10:54;43.95;40.53;67.72;;
11999;Laerm;40817;51.520;9.954;2023-02-24T07:13:24;43.46;40.71;47.03;;
11999;Laerm;40817;51.520;9.954;2023-02-24T07:15:54;44.07;40.98;58.82;;
11999;Laerm;40817;51.520;9.954;2023-02-24T07:18:21;44.08;41.46;56.23;;
11999;Laerm;40817;51.520;9.954;2023-02-24T07:20:53;43.60;40.03;50.61;;
11999;Laerm;40817;51.520;9.954;2023-02-24T07:23:20;43.55;40.80;49.03;;
11999;Laerm;40817;51.520;9.954;2023-02-24T07:25:48;47.56;39.81;61.58;;
11999;Laerm;40817;51.520;9.954;2023-02-24T07:28:15;53.94;41.53;62.60;;
11999;Laerm;40817;51.520;9.954;2023-02-24T07:30:44;50.23;43.19;57.51;;
11999;Laerm;40817;51.520;9.954;2023-02-24T07:33:11;45.57;40.33;57.06;;
11999;Laerm;40817;51.520;9.954;2023-02-24T07:35:39;46.09;41.46;62.91;;
11999;Laerm;40817;51.520;9.954;2023-02-24T07:38:09;46.51;41.26;65.15;;
11999;Laerm;40817;51.520;9.954;2023-02-24T07:40:42;44.53;41.38;57.31;;
11999;Laerm;40817;51.520;9.954;2023-02-24T07:43:12;47.40;41.14;59.75;;
11999;Laerm;40817;51.520;9.954;2023-02-24T07:45:41;45.43;41.30;55.23;;
11999;Laerm;40817;51.520;9.954;2023-02-24T07:48:08;46.44;40.71;59.05;;
11999;Laerm;40817;51.520;9.954;2023-02-24T07:50:39;45.30;40.98;60.50;;
11999;Laerm;40817;51.520;9.954;2023-02-24T07:53:10;47.77;40.43;67.75;;
11999;Laerm;40817;51.520;9.954;2023-02-24T07:55:38;45.27;40.03;56.03;;
11999;Laerm;40817;51.520;9.954;2023-02-24T07:58:05;45.07;39.70;61.45;;
11999;Laerm;40817;51.520;9.954;2023-02-24T08:00:33;44.00;40.98;51.58;;
11999;Laerm;40817;51.520;9.954;2023-02-24T08:03:15;44.58;40.43;57.48;;
11999;Laerm;40817;51.520;9.954;2023-02-24T08:05:43;44.44;40.62;51.44;;
11999;Laerm;40817;51.520;9.954;2023-02-24T08:08:11;44.77;42.47;52.08;;
11999;Laerm;40817;51.520;9.954;2023-02-24T08:10:46;44.11;41.46;47.52;;
11999;Laerm;40817;51.520;9.954;2023-02-24T08:13:13;44.63;41.38;52.64;;
11999;Laerm;40817;51.520;9.954;2023-02-24T08:15:41;46.68;41.38;62.29;;
11999;Laerm;40817;51.520;9.954;2023-02-24T08:18:21;44.58;41.89;53.49;;
11999;Laerm;40817;51.520;9.954;2023-02-24T08:20:49;44.27;41.75;53.15;;
11999;Laerm;40817;51.520;9.954;2023-02-24T08:23:19;44.98;41.53;57.71;;
11999;Laerm;40817;51.520;9.954;2023-02-24T08:25:48;48.02;41.30;69.81;;
11999;Laerm;40817;51.520;9.954;2023-02-24T08:28:16;44.77;41.14;60.39;;
11999;Laerm;40817;51.520;9.954;2023-02-24T08:30:43;45.53;40.71;60.84;;
11999;Laerm;40817;51.520;9.954;2023-02-24T08:33:16;45.60;41.46;60.06;;
11999;Laerm;40817;51.520;9.954;2023-02-24T08:35:52;44.92;41.75;62.56;;
11999;Laerm;40817;51.520;9.954;2023-02-24T08:38:30;44.40;41.22;57.87;;
11999;Laerm;40817;51.520;9.954;2023-02-24T08:41:14;44.26;40.62;56.94;;
11999;Laerm;40817;51.520;9.954;2023-02-24T08:43:47;44.41;41.53;61.51;;
11999;Laerm;40817;51.520;9.954;2023-02-24T08:46:20;44.08;41.14;49.96;;
11999;Laerm;40817;51.520;9.954;2023-02-24T08:48:54;45.00;41.82;57.89;;
11999;Laerm;40817;51.520;9.954;2023-02-24T08:51:26;44.36;41.46;50.44;;
11999;Laerm;40817;51.520;9.954;2023-02-24T08:53:59;44.97;41.82;63.33;;
11999;Laerm;40817;51.520;9.954;2023-02-24T08:56:30;44.33;41.33;49.45;;
11999;Laerm;40817;51.520;9.954;2023-02-24T08:59:03;44.33;41.82;55.49;;
11999;Laerm;40817;51.520;9.954;2023-02-24T09:01:35;44.25;42.03;51.90;;
11999;Laerm;40817;51.520;9.954;2023-02-24T09:04:08;44.54;41.75;52.00;;
11999;Laerm;40817;51.520;9.954;2023-02-24T09:06:42;44.66;41.22;60.43;;
11999;Laerm;40817;51.520;9.954;2023-02-24T09:09:15;45.53;42.47;63.62;;
11999;Laerm;40817;51.520;9.954;2023-02-24T09:11:51;44.75;41.68;59.97;;
11999;Laerm;40817;51.520;9.954;2023-02-24T09:14:24;45.24;42.16;56.56;;
11999;Laerm;40817;51.520;9.954;2023-02-24T09:16:52;46.38;42.53;68.56;;
11999;Laerm;40817;51.520;9.954;2023-02-24T09:19:35;45.57;42.22;60.06;;
11999;Laerm;40817;51.520;9.954;2023-02-24T09:22:24;45.43;41.14;57.51;;
11999;Laerm;40817;51.520;9.954;2023-02-24T09:25:04;44.39;42.09;48.58;;
11999;Laerm;40817;51.520;9.954;2023-02-24T09:27:44;44.51;41.30;55.94;;
11999;Laerm;40817;51.520;9.954;2023-02-24T09:30:21;44.41;40.53;52.02;;
11999;Laerm;40817;51.520;9.954;2023-02-24T09:33:12;45.84;42.09;60.03;;
11999;Laerm;40817;51.520;9.954;2023-02-24T09:35:57;44.35;41.46;53.72;;
11999;Laerm;40817;51.520;9.954;2023-02-24T09:38:36;44.60;42.03;62.86;;
11999;Laerm;40817;51.520;9.954;2023-02-24T09:41:34;44.49;41.06;52.15;;
11999;Laerm;40817;51.520;9.954;2023-02-24T09:44:30;44.31;40.43;52.26;;
11999;Laerm;40817;51.520;9.954;2023-02-24T09:47:08;44.39;42.03;53.46;;
11999;Laerm;40817;51.520;9.954;2023-02-24T09:49:49;45.95;41.19;59.60;;
11999;Laerm;40817;51.520;9.954;2023-02-24T09:52:25;44.83;41.96;57.06;;
11999;Laerm;40817;51.520;9.954;2023-02-24T09:55:14;45.23;41.96;60.32;;
11999;Laerm;40817;51.520;9.954;2023-02-24T09:57:59;46.24;42.59;61.12;;
11999;Laerm;40817;51.520;9.954;2023-02-24T10:00:59;47.28;42.16;74.02;;
11999;Laerm;40817;51.520;9.954;2023-02-24T10:03:53;45.67;41.75;60.20;;
11999;Laerm;40817;51.520;9.954;2023-02-24T10:06:36;45.74;42.82;59.51;;
11999;Laerm;40817;51.520;9.954;2023-02-24T10:09:15;44.84;42.29;62.29;;
11999;Laerm;40817;51.520;9.954;2023-02-24T10:11:50;44.90;42.22;58.46;;
11999;Laerm;40817;51.520;9.954;2023-02-24T10:14:28;47.29;42.65;63.03;;
11999;Laerm;40817;51.520;9.954;2023-02-24T10:16:57;46.72;41.38;57.68;;
11999;Laerm;40817;51.520;9.954;2023-02-24T10:19:39;45.71;42.59;61.70;;
11999;Laerm;40817;51.520;9.954;2023-02-24T10:22:18;44.77;42.22;50.77;;
11999;Laerm;40817;51.520;9.954;2023-02-24T10:25:06;45.16;41.53;54.65;;
11999;Laerm;40817;51.520;9.954;2023-02-24T10:27:53;45.14;42.71;55.43;;
11999;Laerm;40817;51.520;9.954;2023-02-24T10:30:46;45.00;42.47;54.16;;
11999;Laerm;40817;51.520;9.954;2023-02-24T10:33:33;44.97;40.62;56.36;;
11999;Laerm;40817;51.520;9.954;2023-02-24T10:36:08;44.73;41.53;53.16;;
11999;Laerm;40817;51.520;9.954;2023-02-24T10:38:38;45.00;42.53;53.30;;
11999;Laerm;40817;51.520;9.954;2023-02-24T10:41:12;44.67;42.29;54.42;;
11999;Laerm;40817;51.520;9.954;2023-02-24T10:43:40;44.94;42.22;55.91;;
11999;Laerm;40817;51.520;9.954;2023-02-24T10:46:26;45.14;41.68;60.88;;
11999;Laerm;40817;51.520;9.954;2023-02-24T10:49:01;46.28;42.22;58.95;;
11999;Laerm;40817;51.520;9.954;2023-02-24T10:51:37;45.06;42.22;58.91;;
11999;Laerm;40817;51.520;9.954;2023-02-24T10:54:18;46.16;42.53;57.37;;
11999;Laerm;40817;51.520;9.954;2023-02-24T10:57:06;46.03;42.47;59.99;;
11999;Laerm;40817;51.520;9.954;2023-02-24T10:59:46;45.38;42.47;57.26;;
11999;Laerm;40817;51.520;9.954;2023-02-24T11:02:26;49.42;43.09;64.30;;
11999;Laerm;40817;51.520;9.954;2023-02-24T11:05:05;44.89;41.38;58.94;;
11999;Laerm;40817;51.520;9.954;2023-02-24T11:08:08;45.66;41.68;60.74;;
11999;Laerm;40817;51.520;9.954;2023-02-24T11:10:41;46.71;42.41;65.05;;
11999;Laerm;40817;51.520;9.954;2023-02-24T11:13:19;47.77;42.03;65.87;;
11999;Laerm;40817;51.520;9.954;2023-02-24T11:16:07;47.24;42.16;73.48;;
11999;Laerm;40817;51.520;9.954;2023-02-24T11:18:56;47.68;42.88;65.79;;
11999;Laerm;40817;51.520;9.954;2023-02-24T11:21:25;47.14;42.09;69.63;;
11999;Laerm;40817;51.520;9.954;2023-02-24T11:23:56;48.50;42.35;73.30;;
11999;Laerm;40817;51.520;9.954;2023-02-24T11:26:35;48.07;42.35;74.37;;
11999;Laerm;40817;51.520;9.954;2023-02-24T11:29:32;48.47;42.88;73.40;;
11999;Laerm;40817;51.520;9.954;2023-02-24T11:32:41;48.23;42.22;74.19;;
11999;Laerm;40817;51.520;9.954;2023-02-24T11:35:21;47.83;42.29;75.62;;
11999;Laerm;40817;51.520;9.954;2023-02-24T11:38:02;55.89;41.38;91.02;;
11999;Laerm;40817;51.520;9.954;2023-02-24T11:40:40;48.72;42.47;74.56;;
11999;Laerm;40817;51.520;9.954;2023-02-24T11:43:14;48.19;42.41;73.19;;
11999;Laerm;40817;51.520;9.954;2023-02-24T11:45:48;48.08;42.29;72.68;;
11999;Laerm;40817;51.520;9.954;2023-02-24T11:48:21;47.28;42.53;70.00;;
11999;Laerm;40817;51.520;9.954;2023-02-24T11:50:58;47.66;41.53;74.11;;
11999;Laerm;40817;51.520;9.954;2023-02-24T11:53:34;46.10;41.75;68.58;;
11999;Laerm;40817;51.520;9.954;2023-02-24T11:56:07;47.11;41.68;75.31;;
11999;Laerm;40817;51.520;9.954;2023-02-24T11:58:43;47.26;42.59;72.68;;
11999;Laerm;40817;51.520;9.954;2023-02-24T12:01:21;46.25;42.29;65.26;;
11999;Laerm;40817;51.520;9.954;2023-02-24T12:04:00;45.74;42.03;64.19;;
11999;Laerm;40817;51.520;9.954;2023-02-24T12:06:40;45.54;42.16;70.90;;
11999;Laerm;40817;51.520;9.954;2023-02-24T12:09:16;45.11;42.09;61.71;;
11999;Laerm;40817;51.520;9.954;2023-02-24T12:11:54;44.99;42.41;61.65;;
11999;Laerm;40817;51.520;9.954;2023-02-24T12:14:35;48.64;42.82;60.59;;
11999;Laerm;40817;51.520;9.954;2023-02-24T12:17:16;46.91;42.22;66.25;;
11999;Laerm;40817;51.520;9.954;2023-02-24T12:19:57;46.62;42.29;66.86;;
11999;Laerm;40817;51.520;9.954;2023-02-24T12:22:37;46.04;42.16;60.34;;
11999;Laerm;40817;51.520;9.954;2023-02-24T12:25:13;46.08;42.29;67.22;;
11999;Laerm;40817;51.520;9.954;2023-02-24T12:28:02;44.58;41.75;63.11;;
11999;Laerm;40817;51.520;9.954;2023-02-24T12:30:55;45.31;41.75;62.79;;
11999;Laerm;40817;51.520;9.954;2023-02-24T12:33:49;46.03;42.47;64.01;;
11999;Laerm;40817;51.520;9.954;2023-02-24T12:36:37;45.80;41.82;62.38;;
11999;Laerm;40817;51.520;9.954;2023-02-24T12:39:13;45.28;42.47;63.59;;
11999;Laerm;40817;51.520;9.954;2023-02-24T12:42:00;49.90;43.04;67.95;;
11999;Laerm;40817;51.520;9.954;2023-02-24T12:44:45;49.12;42.53;78.93;;
11999;Laerm;40817;51.520;9.954;2023-02-24T12:47:21;45.50;42.47;63.89;;
11999;Laerm;40817;51.520;9.954;2023-02-24T12:50:09;47.61;42.29;67.37;;
11999;Laerm;40817;51.520;9.954;2023-02-24T12:52:54;51.44;42.41;69.85;;
11999;Laerm;40817;51.520;9.954;2023-02-24T12:55:34;51.15;42.03;68.21;;
11999;Laerm;40817;51.520;9.954;2023-02-24T12:58:12;53.19;42.76;71.52;;
11999;Laerm;40817;51.520;9.954;2023-02-24T13:00:57;54.98;42.88;66.56;;
11999;Laerm;40817;51.520;9.954;2023-02-24T13:04:00;53.51;41.89;69.75;;
11999;Laerm;40817;51.520;9.954;2023-02-24T13:06:56;50.35;42.47;72.90;;
