sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;6307;46.804;11.580;2023-02-24T00:01:56;3.75
12485;DS18B20;6307;46.804;11.580;2023-02-24T00:04:31;3.88
12485;DS18B20;6307;46.804;11.580;2023-02-24T00:06:58;3.88
12485;DS18B20;6307;46.804;11.580;2023-02-24T00:09:27;3.81
12485;DS18B20;6307;46.804;11.580;2023-02-24T00:11:54;3.88
12485;DS18B20;6307;46.804;11.580;2023-02-24T00:14:21;3.81
12485;DS18B20;6307;46.804;11.580;2023-02-24T00:16:48;3.81
12485;DS18B20;6307;46.804;11.580;2023-02-24T00:19:19;3.81
12485;DS18B20;6307;46.804;11.580;2023-02-24T00:21:46;3.81
12485;DS18B20;6307;46.804;11.580;2023-02-24T00:24:13;3.75
12485;DS18B20;6307;46.804;11.580;2023-02-24T00:26:40;3.75
12485;DS18B20;6307;46.804;11.580;2023-02-24T00:29:10;3.75
12485;DS18B20;6307;46.804;11.580;2023-02-24T00:31:37;3.81
12485;DS18B20;6307;46.804;11.580;2023-02-24T00:34:09;3.88
12485;DS18B20;6307;46.804;11.580;2023-02-24T00:36:38;3.94
12485;DS18B20;6307;46.804;11.580;2023-02-24T00:39:07;3.81
12485;DS18B20;6307;46.804;11.580;2023-02-24T00:41:42;3.75
12485;DS18B20;6307;46.804;11.580;2023-02-24T00:44:13;3.63
12485;DS18B20;6307;46.804;11.580;2023-02-24T00:46:44;3.63
12485;DS18B20;6307;46.804;11.580;2023-02-24T00:49:18;3.63
12485;DS18B20;6307;46.804;11.580;2023-02-24T00:51:48;3.50
12485;DS18B20;6307;46.804;11.580;2023-02-24T00:54:15;3.38
12485;DS18B20;6307;46.804;11.580;2023-02-24T00:56:44;3.19
12485;DS18B20;6307;46.804;11.580;2023-02-24T00:59:12;3.13
12485;DS18B20;6307;46.804;11.580;2023-02-24T01:01:39;3.25
12485;DS18B20;6307;46.804;11.580;2023-02-24T01:04:07;3.25
12485;DS18B20;6307;46.804;11.580;2023-02-24T01:06:43;3.19
12485;DS18B20;6307;46.804;11.580;2023-02-24T01:09:16;3.31
12485;DS18B20;6307;46.804;11.580;2023-02-24T01:11:45;3.25
12485;DS18B20;6307;46.804;11.580;2023-02-24T01:14:50;3.25
12485;DS18B20;6307;46.804;11.580;2023-02-24T01:17:18;3.19
12485;DS18B20;6307;46.804;11.580;2023-02-24T01:19:46;3.19
12485;DS18B20;6307;46.804;11.580;2023-02-24T01:22:17;3.13
12485;DS18B20;6307;46.804;11.580;2023-02-24T01:24:44;3.06
12485;DS18B20;6307;46.804;11.580;2023-02-24T01:27:12;2.88
12485;DS18B20;6307;46.804;11.580;2023-02-24T01:29:39;2.88
12485;DS18B20;6307;46.804;11.580;2023-02-24T01:32:17;2.81
12485;DS18B20;6307;46.804;11.580;2023-02-24T01:34:44;2.75
12485;DS18B20;6307;46.804;11.580;2023-02-24T01:37:11;2.81
12485;DS18B20;6307;46.804;11.580;2023-02-24T01:39:42;2.75
12485;DS18B20;6307;46.804;11.580;2023-02-24T01:42:14;2.69
12485;DS18B20;6307;46.804;11.580;2023-02-24T01:47:15;3.06
12485;DS18B20;6307;46.804;11.580;2023-02-24T01:49:54;2.94
12485;DS18B20;6307;46.804;11.580;2023-02-24T01:52:25;2.75
12485;DS18B20;6307;46.804;11.580;2023-02-24T01:57:31;3.00
12485;DS18B20;6307;46.804;11.580;2023-02-24T01:59:59;2.88
12485;DS18B20;6307;46.804;11.580;2023-02-24T02:02:42;2.88
12485;DS18B20;6307;46.804;11.580;2023-02-24T02:05:10;2.75
12485;DS18B20;6307;46.804;11.580;2023-02-24T02:07:39;2.69
12485;DS18B20;6307;46.804;11.580;2023-02-24T02:10:08;2.69
12485;DS18B20;6307;46.804;11.580;2023-02-24T02:12:38;2.75
12485;DS18B20;6307;46.804;11.580;2023-02-24T02:15:11;3.00
12485;DS18B20;6307;46.804;11.580;2023-02-24T02:23:08;2.81
12485;DS18B20;6307;46.804;11.580;2023-02-24T02:35:19;2.69
12485;DS18B20;6307;46.804;11.580;2023-02-24T02:38:22;3.00
12485;DS18B20;6307;46.804;11.580;2023-02-24T02:41:12;3.00
12485;DS18B20;6307;46.804;11.580;2023-02-24T02:43:51;2.94
12485;DS18B20;6307;46.804;11.580;2023-02-24T02:46:41;2.81
12485;DS18B20;6307;46.804;11.580;2023-02-24T02:49:37;2.81
12485;DS18B20;6307;46.804;11.580;2023-02-24T02:52:09;2.81
12485;DS18B20;6307;46.804;11.580;2023-02-24T02:57:29;2.94
12485;DS18B20;6307;46.804;11.580;2023-02-24T03:00:22;2.94
12485;DS18B20;6307;46.804;11.580;2023-02-24T03:02:57;2.88
12485;DS18B20;6307;46.804;11.580;2023-02-24T03:05:35;2.81
12485;DS18B20;6307;46.804;11.580;2023-02-24T03:08:06;2.81
12485;DS18B20;6307;46.804;11.580;2023-02-24T03:10:38;2.88
12485;DS18B20;6307;46.804;11.580;2023-02-24T03:13:08;2.81
12485;DS18B20;6307;46.804;11.580;2023-02-24T03:15:36;2.81
12485;DS18B20;6307;46.804;11.580;2023-02-24T03:18:13;2.94
12485;DS18B20;6307;46.804;11.580;2023-02-24T03:20:56;3.13
12485;DS18B20;6307;46.804;11.580;2023-02-24T03:23:27;3.31
12485;DS18B20;6307;46.804;11.580;2023-02-24T03:26:20;3.25
12485;DS18B20;6307;46.804;11.580;2023-02-24T03:29:05;3.25
12485;DS18B20;6307;46.804;11.580;2023-02-24T03:31:45;3.25
12485;DS18B20;6307;46.804;11.580;2023-02-24T03:34:36;3.00
12485;DS18B20;6307;46.804;11.580;2023-02-24T03:37:04;2.88
12485;DS18B20;6307;46.804;11.580;2023-02-24T03:39:31;2.94
12485;DS18B20;6307;46.804;11.580;2023-02-24T03:42:11;2.94
12485;DS18B20;6307;46.804;11.580;2023-02-24T03:44:38;2.81
12485;DS18B20;6307;46.804;11.580;2023-02-24T03:47:05;2.81
12485;DS18B20;6307;46.804;11.580;2023-02-24T03:49:34;2.88
12485;DS18B20;6307;46.804;11.580;2023-02-24T03:59:18;3.00
12485;DS18B20;6307;46.804;11.580;2023-02-24T04:02:07;2.94
12485;DS18B20;6307;46.804;11.580;2023-02-24T04:04:46;2.88
12485;DS18B20;6307;46.804;11.580;2023-02-24T04:10:16;2.88
12485;DS18B20;6307;46.804;11.580;2023-02-24T04:15:41;3.00
12485;DS18B20;6307;46.804;11.580;2023-02-24T04:18:25;3.06
12485;DS18B20;6307;46.804;11.580;2023-02-24T04:20:57;3.13
12485;DS18B20;6307;46.804;11.580;2023-02-24T04:23:35;3.19
12485;DS18B20;6307;46.804;11.580;2023-02-24T04:26:04;3.13
12485;DS18B20;6307;46.804;11.580;2023-02-24T04:28:33;3.13
12485;DS18B20;6307;46.804;11.580;2023-02-24T04:31:05;3.25
12485;DS18B20;6307;46.804;11.580;2023-02-24T04:33:35;3.13
12485;DS18B20;6307;46.804;11.580;2023-02-24T04:36:04;3.00
12485;DS18B20;6307;46.804;11.580;2023-02-24T04:38:36;3.00
12485;DS18B20;6307;46.804;11.580;2023-02-24T04:41:02;3.00
12485;DS18B20;6307;46.804;11.580;2023-02-24T04:43:29;3.00
12485;DS18B20;6307;46.804;11.580;2023-02-24T04:45:55;2.94
12485;DS18B20;6307;46.804;11.580;2023-02-24T04:48:21;3.00
12485;DS18B20;6307;46.804;11.580;2023-02-24T04:50:47;3.06
12485;DS18B20;6307;46.804;11.580;2023-02-24T04:53:20;3.00
12485;DS18B20;6307;46.804;11.580;2023-02-24T04:55:55;3.06
12485;DS18B20;6307;46.804;11.580;2023-02-24T04:58:25;2.94
12485;DS18B20;6307;46.804;11.580;2023-02-24T05:00:54;2.94
12485;DS18B20;6307;46.804;11.580;2023-02-24T05:03:24;2.88
12485;DS18B20;6307;46.804;11.580;2023-02-24T05:05:57;2.88
12485;DS18B20;6307;46.804;11.580;2023-02-24T05:08:27;2.94
12485;DS18B20;6307;46.804;11.580;2023-02-24T05:10:54;2.94
12485;DS18B20;6307;46.804;11.580;2023-02-24T05:13:27;2.88
12485;DS18B20;6307;46.804;11.580;2023-02-24T05:16:03;2.88
12485;DS18B20;6307;46.804;11.580;2023-02-24T05:18:30;2.88
12485;DS18B20;6307;46.804;11.580;2023-02-24T05:21:09;2.94
12485;DS18B20;6307;46.804;11.580;2023-02-24T05:23:56;2.88
12485;DS18B20;6307;46.804;11.580;2023-02-24T05:26:25;3.00
12485;DS18B20;6307;46.804;11.580;2023-02-24T05:28:54;2.94
12485;DS18B20;6307;46.804;11.580;2023-02-24T05:31:27;2.94
12485;DS18B20;6307;46.804;11.580;2023-02-24T05:33:57;2.88
12485;DS18B20;6307;46.804;11.580;2023-02-24T05:36:27;2.81
12485;DS18B20;6307;46.804;11.580;2023-02-24T05:38:56;2.81
12485;DS18B20;6307;46.804;11.580;2023-02-24T05:41:34;2.81
12485;DS18B20;6307;46.804;11.580;2023-02-24T05:44:12;2.81
12485;DS18B20;6307;46.804;11.580;2023-02-24T05:46:44;2.88
12485;DS18B20;6307;46.804;11.580;2023-02-24T05:49:14;2.94
12485;DS18B20;6307;46.804;11.580;2023-02-24T05:51:41;2.94
12485;DS18B20;6307;46.804;11.580;2023-02-24T05:54:27;2.88
12485;DS18B20;6307;46.804;11.580;2023-02-24T05:57:10;2.81
12485;DS18B20;6307;46.804;11.580;2023-02-24T05:59:39;2.88
12485;DS18B20;6307;46.804;11.580;2023-02-24T06:02:11;2.88
12485;DS18B20;6307;46.804;11.580;2023-02-24T06:04:44;2.88
12485;DS18B20;6307;46.804;11.580;2023-02-24T06:09:45;3.06
12485;DS18B20;6307;46.804;11.580;2023-02-24T06:12:16;3.06
12485;DS18B20;6307;46.804;11.580;2023-02-24T06:14:43;3.06
12485;DS18B20;6307;46.804;11.580;2023-02-24T06:17:10;3.00
12485;DS18B20;6307;46.804;11.580;2023-02-24T06:19:36;3.06
12485;DS18B20;6307;46.804;11.580;2023-02-24T06:22:04;3.06
12485;DS18B20;6307;46.804;11.580;2023-02-24T06:24:35;3.13
12485;DS18B20;6307;46.804;11.580;2023-02-24T06:27:04;3.13
12485;DS18B20;6307;46.804;11.580;2023-02-24T06:29:43;3.13
12485;DS18B20;6307;46.804;11.580;2023-02-24T06:32:10;3.25
12485;DS18B20;6307;46.804;11.580;2023-02-24T06:34:38;3.13
12485;DS18B20;6307;46.804;11.580;2023-02-24T06:37:06;3.06
12485;DS18B20;6307;46.804;11.580;2023-02-24T06:39:33;3.31
12485;DS18B20;6307;46.804;11.580;2023-02-24T06:42:01;3.25
12485;DS18B20;6307;46.804;11.580;2023-02-24T06:44:34;3.31
12485;DS18B20;6307;46.804;11.580;2023-02-24T06:47:01;3.31
12485;DS18B20;6307;46.804;11.580;2023-02-24T06:49:29;3.25
12485;DS18B20;6307;46.804;11.580;2023-02-24T06:51:56;3.31
12485;DS18B20;6307;46.804;11.580;2023-02-24T06:54:24;3.44
12485;DS18B20;6307;46.804;11.580;2023-02-24T06:56:53;3.38
12485;DS18B20;6307;46.804;11.580;2023-02-24T06:59:20;3.50
12485;DS18B20;6307;46.804;11.580;2023-02-24T07:01:54;3.44
12485;DS18B20;6307;46.804;11.580;2023-02-24T07:04:21;3.50
12485;DS18B20;6307;46.804;11.580;2023-02-24T07:06:58;3.50
12485;DS18B20;6307;46.804;11.580;2023-02-24T07:09:29;3.56
12485;DS18B20;6307;46.804;11.580;2023-02-24T07:11:56;3.56
12485;DS18B20;6307;46.804;11.580;2023-02-24T07:14:27;3.44
12485;DS18B20;6307;46.804;11.580;2023-02-24T07:16:57;3.50
12485;DS18B20;6307;46.804;11.580;2023-02-24T07:19:29;3.50
12485;DS18B20;6307;46.804;11.580;2023-02-24T07:22:02;3.50
12485;DS18B20;6307;46.804;11.580;2023-02-24T07:24:34;3.56
12485;DS18B20;6307;46.804;11.580;2023-02-24T07:27:14;3.75
12485;DS18B20;6307;46.804;11.580;2023-02-24T07:29:48;3.56
12485;DS18B20;6307;46.804;11.580;2023-02-24T07:32:15;3.56
12485;DS18B20;6307;46.804;11.580;2023-02-24T07:34:43;3.56
12485;DS18B20;6307;46.804;11.580;2023-02-24T07:37:10;3.63
12485;DS18B20;6307;46.804;11.580;2023-02-24T07:39:38;3.63
12485;DS18B20;6307;46.804;11.580;2023-02-24T07:42:10;3.94
12485;DS18B20;6307;46.804;11.580;2023-02-24T07:44:38;3.81
12485;DS18B20;6307;46.804;11.580;2023-02-24T07:47:04;3.69
12485;DS18B20;6307;46.804;11.580;2023-02-24T07:49:32;3.63
12485;DS18B20;6307;46.804;11.580;2023-02-24T07:51:59;3.81
12485;DS18B20;6307;46.804;11.580;2023-02-24T07:54:27;3.88
12485;DS18B20;6307;46.804;11.580;2023-02-24T07:56:56;3.94
12485;DS18B20;6307;46.804;11.580;2023-02-24T07:59:33;3.88
12485;DS18B20;6307;46.804;11.580;2023-02-24T08:02:00;3.88
12485;DS18B20;6307;46.804;11.580;2023-02-24T08:04:30;3.88
12485;DS18B20;6307;46.804;11.580;2023-02-24T08:06:57;3.88
12485;DS18B20;6307;46.804;11.580;2023-02-24T08:09:33;4.06
12485;DS18B20;6307;46.804;11.580;2023-02-24T08:12:19;3.94
12485;DS18B20;6307;46.804;11.580;2023-02-24T08:14:48;4.19
12485;DS18B20;6307;46.804;11.580;2023-02-24T08:17:21;4.31
12485;DS18B20;6307;46.804;11.580;2023-02-24T08:19:50;4.50
12485;DS18B20;6307;46.804;11.580;2023-02-24T08:22:33;4.56
12485;DS18B20;6307;46.804;11.580;2023-02-24T08:25:02;4.56
12485;DS18B20;6307;46.804;11.580;2023-02-24T08:27:36;4.75
12485;DS18B20;6307;46.804;11.580;2023-02-24T08:30:05;4.81
12485;DS18B20;6307;46.804;11.580;2023-02-24T08:32:40;4.75
12485;DS18B20;6307;46.804;11.580;2023-02-24T08:35:19;4.81
12485;DS18B20;6307;46.804;11.580;2023-02-24T08:37:52;4.81
12485;DS18B20;6307;46.804;11.580;2023-02-24T08:40:24;5.00
12485;DS18B20;6307;46.804;11.580;2023-02-24T08:43:09;5.25
12485;DS18B20;6307;46.804;11.580;2023-02-24T08:48:36;5.00
12485;DS18B20;6307;46.804;11.580;2023-02-24T08:51:34;5.13
12485;DS18B20;6307;46.804;11.580;2023-02-24T08:54:05;5.25
12485;DS18B20;6307;46.804;11.580;2023-02-24T08:56:37;4.75
12485;DS18B20;6307;46.804;11.580;2023-02-24T08:59:11;4.63
12485;DS18B20;6307;46.804;11.580;2023-02-24T09:01:58;4.75
12485;DS18B20;6307;46.804;11.580;2023-02-24T09:04:48;4.81
12485;DS18B20;6307;46.804;11.580;2023-02-24T09:07:21;4.94
12485;DS18B20;6307;46.804;11.580;2023-02-24T09:09:48;5.00
12485;DS18B20;6307;46.804;11.580;2023-02-24T09:12:15;4.94
12485;DS18B20;6307;46.804;11.580;2023-02-24T09:14:52;4.94
12485;DS18B20;6307;46.804;11.580;2023-02-24T09:17:26;5.00
12485;DS18B20;6307;46.804;11.580;2023-02-24T09:22:59;5.06
12485;DS18B20;6307;46.804;11.580;2023-02-24T09:25:30;5.19
12485;DS18B20;6307;46.804;11.580;2023-02-24T09:28:19;5.13
12485;DS18B20;6307;46.804;11.580;2023-02-24T09:30:55;5.44
12485;DS18B20;6307;46.804;11.580;2023-02-24T09:33:30;5.69
12485;DS18B20;6307;46.804;11.580;2023-02-24T09:36:09;5.31
12485;DS18B20;6307;46.804;11.580;2023-02-24T09:38:50;5.44
12485;DS18B20;6307;46.804;11.580;2023-02-24T09:41:48;5.50
12485;DS18B20;6307;46.804;11.580;2023-02-24T09:44:43;5.69
12485;DS18B20;6307;46.804;11.580;2023-02-24T09:50:50;5.94
12485;DS18B20;6307;46.804;11.580;2023-02-24T09:52:58;6.38
12485;DS18B20;6307;46.804;11.580;2023-02-24T09:56:01;5.94
12485;DS18B20;6307;46.804;11.580;2023-02-24T09:59:19;6.00
12485;DS18B20;6307;46.804;11.580;2023-02-24T10:07:46;6.38
12485;DS18B20;6307;46.804;11.580;2023-02-24T10:10:25;6.63
12485;DS18B20;6307;46.804;11.580;2023-02-24T10:13:07;6.31
12485;DS18B20;6307;46.804;11.580;2023-02-24T10:15:43;6.44
12485;DS18B20;6307;46.804;11.580;2023-02-24T10:21:38;7.44
12485;DS18B20;6307;46.804;11.580;2023-02-24T10:24:43;7.31
12485;DS18B20;6307;46.804;11.580;2023-02-24T10:27:20;7.00
12485;DS18B20;6307;46.804;11.580;2023-02-24T10:30:05;6.75
12485;DS18B20;6307;46.804;11.580;2023-02-24T10:32:56;7.06
12485;DS18B20;6307;46.804;11.580;2023-02-24T10:35:26;7.19
12485;DS18B20;6307;46.804;11.580;2023-02-24T10:38:00;7.69
12485;DS18B20;6307;46.804;11.580;2023-02-24T10:40:32;7.69
12485;DS18B20;6307;46.804;11.580;2023-02-24T10:43:20;7.88
12485;DS18B20;6307;46.804;11.580;2023-02-24T10:45:57;8.06
12485;DS18B20;6307;46.804;11.580;2023-02-24T10:48:33;8.00
12485;DS18B20;6307;46.804;11.580;2023-02-24T10:51:15;7.81
12485;DS18B20;6307;46.804;11.580;2023-02-24T10:53:50;7.50
12485;DS18B20;6307;46.804;11.580;2023-02-24T10:56:41;7.25
12485;DS18B20;6307;46.804;11.580;2023-02-24T10:59:17;7.25
12485;DS18B20;6307;46.804;11.580;2023-02-24T11:02:22;7.13
12485;DS18B20;6307;46.804;11.580;2023-02-24T11:04:56;7.19
12485;DS18B20;6307;46.804;11.580;2023-02-24T11:07:30;7.13
12485;DS18B20;6307;46.804;11.580;2023-02-24T11:10:23;7.44
12485;DS18B20;6307;46.804;11.580;2023-02-24T11:12:59;7.44
12485;DS18B20;6307;46.804;11.580;2023-02-24T11:15:54;7.75
12485;DS18B20;6307;46.804;11.580;2023-02-24T11:18:44;7.63
12485;DS18B20;6307;46.804;11.580;2023-02-24T11:21:13;7.44
12485;DS18B20;6307;46.804;11.580;2023-02-24T11:23:45;7.81
12485;DS18B20;6307;46.804;11.580;2023-02-24T11:26:22;7.63
12485;DS18B20;6307;46.804;11.580;2023-02-24T11:37:39;7.69
12485;DS18B20;6307;46.804;11.580;2023-02-24T11:40:23;7.75
12485;DS18B20;6307;46.804;11.580;2023-02-24T11:43:10;7.88
12485;DS18B20;6307;46.804;11.580;2023-02-24T11:45:54;8.63
12485;DS18B20;6307;46.804;11.580;2023-02-24T11:48:28;8.56
12485;DS18B20;6307;46.804;11.580;2023-02-24T11:51:12;8.50
12485;DS18B20;6307;46.804;11.580;2023-02-24T11:54:03;9.38
12485;DS18B20;6307;46.804;11.580;2023-02-24T11:56:33;9.56
12485;DS18B20;6307;46.804;11.580;2023-02-24T12:05:14;9.38
12485;DS18B20;6307;46.804;11.580;2023-02-24T12:10:47;9.75
12485;DS18B20;6307;46.804;11.580;2023-02-24T12:13:43;9.81
12485;DS18B20;6307;46.804;11.580;2023-02-24T12:16:23;9.44
12485;DS18B20;6307;46.804;11.580;2023-02-24T12:19:08;9.88
12485;DS18B20;6307;46.804;11.580;2023-02-24T12:21:52;9.88
12485;DS18B20;6307;46.804;11.580;2023-02-24T12:24:20;10.38
12485;DS18B20;6307;46.804;11.580;2023-02-24T12:27:08;10.00
12485;DS18B20;6307;46.804;11.580;2023-02-24T12:30:02;10.06
12485;DS18B20;6307;46.804;11.580;2023-02-24T12:35:55;10.38
12485;DS18B20;6307;46.804;11.580;2023-02-24T12:38:44;10.38
12485;DS18B20;6307;46.804;11.580;2023-02-24T12:50:48;10.31
12485;DS18B20;6307;46.804;11.580;2023-02-24T12:53:52;10.25
12485;DS18B20;6307;46.804;11.580;2023-02-24T12:56:33;10.75
12485;DS18B20;6307;46.804;11.580;2023-02-24T12:59:03;10.75
12485;DS18B20;6307;46.804;11.580;2023-02-24T13:02:31;10.00
12485;DS18B20;6307;46.804;11.580;2023-02-24T13:05:23;10.44
12485;DS18B20;6307;46.804;11.580;2023-02-24T13:13:55;10.88
12485;DS18B20;6307;46.804;11.580;2023-02-24T13:16:33;11.00
12485;DS18B20;6307;46.804;11.580;2023-02-24T13:25:00;11.13
12485;DS18B20;6307;46.804;11.580;2023-02-24T13:27:35;11.06
12485;DS18B20;6307;46.804;11.580;2023-02-24T13:32:44;10.94
12485;DS18B20;6307;46.804;11.580;2023-02-24T13:37:48;10.00
12485;DS18B20;6307;46.804;11.580;2023-02-24T13:45:27;10.56
12485;DS18B20;6307;46.804;11.580;2023-02-24T13:59:29;10.81
12485;DS18B20;6307;46.804;11.580;2023-02-24T14:02:21;10.56
12485;DS18B20;6307;46.804;11.580;2023-02-24T14:04:53;10.56
12485;DS18B20;6307;46.804;11.580;2023-02-24T14:07:24;10.44
12485;DS18B20;6307;46.804;11.580;2023-02-24T14:10:00;10.50
12485;DS18B20;6307;46.804;11.580;2023-02-24T14:12:31;10.56
12485;DS18B20;6307;46.804;11.580;2023-02-24T14:15:00;10.13
12485;DS18B20;6307;46.804;11.580;2023-02-24T14:17:36;9.94
12485;DS18B20;6307;46.804;11.580;2023-02-24T14:22:57;9.88
12485;DS18B20;6307;46.804;11.580;2023-02-24T14:25:34;9.88
12485;DS18B20;6307;46.804;11.580;2023-02-24T14:28:01;10.00
12485;DS18B20;6307;46.804;11.580;2023-02-24T14:30:40;10.13
12485;DS18B20;6307;46.804;11.580;2023-02-24T14:33:27;10.06
12485;DS18B20;6307;46.804;11.580;2023-02-24T14:35:54;10.25
12485;DS18B20;6307;46.804;11.580;2023-02-24T14:38:36;10.13
12485;DS18B20;6307;46.804;11.580;2023-02-24T14:41:24;9.81
12485;DS18B20;6307;46.804;11.580;2023-02-24T14:43:52;9.81
12485;DS18B20;6307;46.804;11.580;2023-02-24T14:46:19;9.94
12485;DS18B20;6307;46.804;11.580;2023-02-24T14:48:52;9.75
12485;DS18B20;6307;46.804;11.580;2023-02-24T14:51:35;9.56
12485;DS18B20;6307;46.804;11.580;2023-02-24T14:54:07;9.38
12485;DS18B20;6307;46.804;11.580;2023-02-24T14:56:36;9.56
12485;DS18B20;6307;46.804;11.580;2023-02-24T14:59:34;9.56
12485;DS18B20;6307;46.804;11.580;2023-02-24T15:02:10;9.13
12485;DS18B20;6307;46.804;11.580;2023-02-24T15:04:40;9.25
12485;DS18B20;6307;46.804;11.580;2023-02-24T15:07:22;9.00
12485;DS18B20;6307;46.804;11.580;2023-02-24T15:09:51;9.06
12485;DS18B20;6307;46.804;11.580;2023-02-24T15:13:13;9.13
12485;DS18B20;6307;46.804;11.580;2023-02-24T15:15:41;9.13
12485;DS18B20;6307;46.804;11.580;2023-02-24T15:18:28;9.06
12485;DS18B20;6307;46.804;11.580;2023-02-24T15:21:06;9.06
12485;DS18B20;6307;46.804;11.580;2023-02-24T15:23:37;9.38
12485;DS18B20;6307;46.804;11.580;2023-02-24T15:26:07;9.38
12485;DS18B20;6307;46.804;11.580;2023-02-24T15:28:58;9.31
12485;DS18B20;6307;46.804;11.580;2023-02-24T15:31:24;9.19
12485;DS18B20;6307;46.804;11.580;2023-02-24T15:34:00;9.25
12485;DS18B20;6307;46.804;11.580;2023-02-24T15:36:33;8.81
12485;DS18B20;6307;46.804;11.580;2023-02-24T15:39:07;9.13
12485;DS18B20;6307;46.804;11.580;2023-02-24T15:41:43;8.81
12485;DS18B20;6307;46.804;11.580;2023-02-24T15:44:31;8.75
12485;DS18B20;6307;46.804;11.580;2023-02-24T15:47:00;8.63
12485;DS18B20;6307;46.804;11.580;2023-02-24T15:49:36;8.69
12485;DS18B20;6307;46.804;11.580;2023-02-24T15:52:02;8.88
12485;DS18B20;6307;46.804;11.580;2023-02-24T15:54:34;8.75
12485;DS18B20;6307;46.804;11.580;2023-02-24T15:57:02;8.81
12485;DS18B20;6307;46.804;11.580;2023-02-24T15:59:30;8.69
12485;DS18B20;6307;46.804;11.580;2023-02-24T16:01:56;8.50
12485;DS18B20;6307;46.804;11.580;2023-02-24T16:04:24;8.56
12485;DS18B20;6307;46.804;11.580;2023-02-24T16:06:55;8.25
12485;DS18B20;6307;46.804;11.580;2023-02-24T16:09:36;8.56
12485;DS18B20;6307;46.804;11.580;2023-02-24T16:12:17;8.38
12485;DS18B20;6307;46.804;11.580;2023-02-24T16:14:44;8.31
12485;DS18B20;6307;46.804;11.580;2023-02-24T16:17:37;8.31
12485;DS18B20;6307;46.804;11.580;2023-02-24T16:20:15;8.00
12485;DS18B20;6307;46.804;11.580;2023-02-24T16:22:42;8.19
12485;DS18B20;6307;46.804;11.580;2023-02-24T16:25:09;8.25
12485;DS18B20;6307;46.804;11.580;2023-02-24T16:27:36;8.25
12485;DS18B20;6307;46.804;11.580;2023-02-24T16:30:04;8.19
12485;DS18B20;6307;46.804;11.580;2023-02-24T16:32:30;8.13
12485;DS18B20;6307;46.804;11.580;2023-02-24T16:34:56;8.13
12485;DS18B20;6307;46.804;11.580;2023-02-24T16:37:27;8.00
12485;DS18B20;6307;46.804;11.580;2023-02-24T16:39:54;8.00
12485;DS18B20;6307;46.804;11.580;2023-02-24T16:42:20;7.75
12485;DS18B20;6307;46.804;11.580;2023-02-24T16:44:50;7.69
12485;DS18B20;6307;46.804;11.580;2023-02-24T16:47:23;7.69
12485;DS18B20;6307;46.804;11.580;2023-02-24T16:49:51;7.25
12485;DS18B20;6307;46.804;11.580;2023-02-24T16:52:22;7.63
12485;DS18B20;6307;46.804;11.580;2023-02-24T16:54:50;7.63
12485;DS18B20;6307;46.804;11.580;2023-02-24T16:57:16;7.69
12485;DS18B20;6307;46.804;11.580;2023-02-24T16:59:42;7.56
12485;DS18B20;6307;46.804;11.580;2023-02-24T17:02:23;7.44
12485;DS18B20;6307;46.804;11.580;2023-02-24T17:04:50;7.31
12485;DS18B20;6307;46.804;11.580;2023-02-24T17:07:16;7.38
12485;DS18B20;6307;46.804;11.580;2023-02-24T17:09:45;7.44
12485;DS18B20;6307;46.804;11.580;2023-02-24T17:12:19;7.19
12485;DS18B20;6307;46.804;11.580;2023-02-24T17:14:46;7.31
12485;DS18B20;6307;46.804;11.580;2023-02-24T17:17:12;7.19
12485;DS18B20;6307;46.804;11.580;2023-02-24T17:19:38;7.50
12485;DS18B20;6307;46.804;11.580;2023-02-24T17:22:05;7.50
12485;DS18B20;6307;46.804;11.580;2023-02-24T17:24:31;7.44
12485;DS18B20;6307;46.804;11.580;2023-02-24T17:26:57;7.38
12485;DS18B20;6307;46.804;11.580;2023-02-24T17:29:26;7.38
12485;DS18B20;6307;46.804;11.580;2023-02-24T17:31:52;7.38
12485;DS18B20;6307;46.804;11.580;2023-02-24T17:34:18;7.13
12485;DS18B20;6307;46.804;11.580;2023-02-24T17:36:46;7.06
12485;DS18B20;6307;46.804;11.580;2023-02-24T17:39:12;7.00
12485;DS18B20;6307;46.804;11.580;2023-02-24T17:41:45;7.00
12485;DS18B20;6307;46.804;11.580;2023-02-24T17:44:11;7.06
12485;DS18B20;6307;46.804;11.580;2023-02-24T17:46:37;7.00
12485;DS18B20;6307;46.804;11.580;2023-02-24T17:49:03;7.06
12485;DS18B20;6307;46.804;11.580;2023-02-24T17:51:30;7.13
12485;DS18B20;6307;46.804;11.580;2023-02-24T17:53:57;7.06
12485;DS18B20;6307;46.804;11.580;2023-02-24T17:56:23;6.63
12485;DS18B20;6307;46.804;11.580;2023-02-24T17:58:49;6.63
12485;DS18B20;6307;46.804;11.580;2023-02-24T18:01:15;6.63
12485;DS18B20;6307;46.804;11.580;2023-02-24T18:03:41;6.75
12485;DS18B20;6307;46.804;11.580;2023-02-24T18:06:11;6.75
12485;DS18B20;6307;46.804;11.580;2023-02-24T18:08:39;7.19
12485;DS18B20;6307;46.804;11.580;2023-02-24T18:11:07;7.00
12485;DS18B20;6307;46.804;11.580;2023-02-24T18:13:35;7.00
