sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66399;Laerm;54877;51.504;3.894;2023-02-24T00:01:12;30.46;28.31;40.46;;
66399;Laerm;54877;51.504;3.894;2023-02-24T00:03:42;29.87;28.22;32.46;;
66399;Laerm;54877;51.504;3.894;2023-02-24T00:06:10;29.93;28.30;33.02;;
66399;Laerm;54877;51.504;3.894;2023-02-24T00:08:39;30.00;28.22;32.71;;
66399;Laerm;54877;51.504;3.894;2023-02-24T00:11:08;29.90;28.20;33.80;;
66399;Laerm;54877;51.504;3.894;2023-02-24T00:13:34;40.02;28.40;62.11;;
66399;Laerm;54877;51.504;3.894;2023-02-24T00:16:03;30.03;28.06;45.81;;
66399;Laerm;54877;51.504;3.894;2023-02-24T00:18:29;31.79;28.14;58.81;;
66399;Laerm;54877;51.504;3.894;2023-02-24T00:21:08;30.07;28.16;36.82;;
66399;Laerm;54877;51.504;3.894;2023-02-24T00:23:36;29.99;27.89;37.25;;
66399;Laerm;54877;51.504;3.894;2023-02-24T00:26:03;29.65;27.94;31.93;;
66399;Laerm;54877;51.504;3.894;2023-02-24T00:28:30;31.13;28.25;49.74;;
66399;Laerm;54877;51.504;3.894;2023-02-24T00:31:01;34.37;28.23;59.37;;
66399;Laerm;54877;51.504;3.894;2023-02-24T00:33:27;29.82;28.19;31.57;;
66399;Laerm;54877;51.504;3.894;2023-02-24T00:35:52;30.01;28.18;33.39;;
66399;Laerm;54877;51.504;3.894;2023-02-24T00:38:19;30.10;28.16;32.37;;
66399;Laerm;54877;51.504;3.894;2023-02-24T00:40:44;30.09;28.09;32.52;;
66399;Laerm;54877;51.504;3.894;2023-02-24T00:43:11;30.05;28.25;34.00;;
66399;Laerm;54877;51.504;3.894;2023-02-24T00:45:37;30.30;28.45;34.13;;
66399;Laerm;54877;51.504;3.894;2023-02-24T00:48:04;29.92;28.38;34.00;;
66399;Laerm;54877;51.504;3.894;2023-02-24T00:50:29;30.11;28.40;39.54;;
66399;Laerm;54877;51.504;3.894;2023-02-24T00:52:55;29.97;28.18;31.80;;
66399;Laerm;54877;51.504;3.894;2023-02-24T00:55:20;29.97;28.21;31.75;;
66399;Laerm;54877;51.504;3.894;2023-02-24T00:57:48;30.05;28.42;37.31;;
66399;Laerm;54877;51.504;3.894;2023-02-24T01:00:16;30.52;28.25;40.07;;
66399;Laerm;54877;51.504;3.894;2023-02-24T01:02:44;30.03;28.28;32.19;;
66399;Laerm;54877;51.504;3.894;2023-02-24T01:05:11;32.60;28.35;49.24;;
66399;Laerm;54877;51.504;3.894;2023-02-24T01:07:37;30.33;28.47;33.20;;
66399;Laerm;54877;51.504;3.894;2023-02-24T01:10:04;30.17;28.44;38.52;;
66399;Laerm;54877;51.504;3.894;2023-02-24T01:12:33;30.68;28.39;37.82;;
66399;Laerm;54877;51.504;3.894;2023-02-24T01:15:14;30.01;28.35;33.72;;
66399;Laerm;54877;51.504;3.894;2023-02-24T01:17:40;30.19;28.11;35.44;;
66399;Laerm;54877;51.504;3.894;2023-02-24T01:20:07;29.76;27.77;33.36;;
66399;Laerm;54877;51.504;3.894;2023-02-24T01:22:52;30.11;28.27;37.27;;
66399;Laerm;54877;51.504;3.894;2023-02-24T01:25:21;29.70;27.99;34.31;;
66399;Laerm;54877;51.504;3.894;2023-02-24T01:27:46;29.78;28.11;39.21;;
66399;Laerm;54877;51.504;3.894;2023-02-24T01:30:12;30.45;28.11;41.11;;
66399;Laerm;54877;51.504;3.894;2023-02-24T01:32:43;29.83;27.86;36.65;;
66399;Laerm;54877;51.504;3.894;2023-02-24T01:35:09;29.67;27.65;35.22;;
66399;Laerm;54877;51.504;3.894;2023-02-24T01:37:36;34.62;27.77;56.08;;
66399;Laerm;54877;51.504;3.894;2023-02-24T01:40:02;30.33;27.81;36.92;;
66399;Laerm;54877;51.504;3.894;2023-02-24T01:42:36;29.72;27.74;32.45;;
66399;Laerm;54877;51.504;3.894;2023-02-24T01:45:12;29.60;27.64;38.14;;
66399;Laerm;54877;51.504;3.894;2023-02-24T01:47:38;29.70;27.82;32.31;;
66399;Laerm;54877;51.504;3.894;2023-02-24T01:50:04;29.58;27.37;36.47;;
66399;Laerm;54877;51.504;3.894;2023-02-24T01:52:33;29.66;27.82;37.81;;
66399;Laerm;54877;51.504;3.894;2023-02-24T01:55:06;30.11;27.79;35.31;;
66399;Laerm;54877;51.504;3.894;2023-02-24T01:57:35;29.54;27.73;46.24;;
66399;Laerm;54877;51.504;3.894;2023-02-24T02:00:05;30.13;27.36;40.84;;
66399;Laerm;54877;51.504;3.894;2023-02-24T02:02:56;29.23;27.41;35.00;;
66399;Laerm;54877;51.504;3.894;2023-02-24T02:05:24;35.02;27.66;58.06;;
66399;Laerm;54877;51.504;3.894;2023-02-24T02:07:50;29.40;27.53;36.01;;
66399;Laerm;54877;51.504;3.894;2023-02-24T02:10:16;29.43;27.53;36.42;;
66399;Laerm;54877;51.504;3.894;2023-02-24T02:12:43;29.67;27.62;44.10;;
66399;Laerm;54877;51.504;3.894;2023-02-24T02:15:15;29.33;27.29;36.02;;
66399;Laerm;54877;51.504;3.894;2023-02-24T02:17:53;29.39;27.39;35.51;;
66399;Laerm;54877;51.504;3.894;2023-02-24T02:32:07;29.65;27.67;37.32;;
66399;Laerm;54877;51.504;3.894;2023-02-24T02:37:11;29.92;27.96;33.46;;
66399;Laerm;54877;51.504;3.894;2023-02-24T02:42:45;30.45;28.22;39.54;;
66399;Laerm;54877;51.504;3.894;2023-02-24T02:45:35;29.89;27.86;32.30;;
66399;Laerm;54877;51.504;3.894;2023-02-24T02:51:05;29.76;28.01;33.46;;
66399;Laerm;54877;51.504;3.894;2023-02-24T02:56:09;30.02;28.11;32.50;;
66399;Laerm;54877;51.504;3.894;2023-02-24T02:58:40;29.96;28.15;34.24;;
66399;Laerm;54877;51.504;3.894;2023-02-24T03:01:08;31.38;28.02;41.91;;
66399;Laerm;54877;51.504;3.894;2023-02-24T03:03:40;30.10;28.24;35.48;;
66399;Laerm;54877;51.504;3.894;2023-02-24T03:06:26;30.64;27.75;38.58;;
66399;Laerm;54877;51.504;3.894;2023-02-24T03:11:19;30.01;28.05;34.05;;
66399;Laerm;54877;51.504;3.894;2023-02-24T03:13:47;30.05;27.84;35.14;;
66399;Laerm;54877;51.504;3.894;2023-02-24T03:16:15;30.14;27.88;34.79;;
66399;Laerm;54877;51.504;3.894;2023-02-24T03:18:51;31.08;28.70;36.19;;
66399;Laerm;54877;51.504;3.894;2023-02-24T03:21:29;30.19;28.07;39.00;;
66399;Laerm;54877;51.504;3.894;2023-02-24T03:23:58;29.95;27.92;33.52;;
66399;Laerm;54877;51.504;3.894;2023-02-24T03:26:49;29.90;27.91;44.37;;
66399;Laerm;54877;51.504;3.894;2023-02-24T03:29:42;54.16;28.29;74.62;;
66399;Laerm;54877;51.504;3.894;2023-02-24T03:32:23;31.22;28.03;58.93;;
66399;Laerm;54877;51.504;3.894;2023-02-24T03:37:22;30.25;28.21;38.42;;
66399;Laerm;54877;51.504;3.894;2023-02-24T03:39:53;30.66;28.19;38.35;;
66399;Laerm;54877;51.504;3.894;2023-02-24T03:42:19;30.29;28.01;39.66;;
66399;Laerm;54877;51.504;3.894;2023-02-24T03:44:46;30.34;28.18;40.08;;
66399;Laerm;54877;51.504;3.894;2023-02-24T03:47:13;30.23;28.25;35.17;;
66399;Laerm;54877;51.504;3.894;2023-02-24T03:49:40;31.67;28.46;37.79;;
66399;Laerm;54877;51.504;3.894;2023-02-24T03:52:23;30.44;28.14;35.54;;
66399;Laerm;54877;51.504;3.894;2023-02-24T03:55:11;30.19;28.37;36.39;;
66399;Laerm;54877;51.504;3.894;2023-02-24T04:08:40;31.44;29.25;38.87;;
66399;Laerm;54877;51.504;3.894;2023-02-24T04:11:13;32.50;29.48;40.10;;
66399;Laerm;54877;51.504;3.894;2023-02-24T04:13:49;31.84;29.45;35.52;;
66399;Laerm;54877;51.504;3.894;2023-02-24T04:16:20;37.08;29.76;54.21;;
66399;Laerm;54877;51.504;3.894;2023-02-24T04:18:56;33.13;29.99;39.81;;
66399;Laerm;54877;51.504;3.894;2023-02-24T04:21:27;32.70;29.84;42.44;;
66399;Laerm;54877;51.504;3.894;2023-02-24T04:23:55;36.10;29.60;53.56;;
66399;Laerm;54877;51.504;3.894;2023-02-24T04:26:23;33.21;29.71;38.34;;
66399;Laerm;54877;51.504;3.894;2023-02-24T04:28:49;33.37;30.43;39.62;;
66399;Laerm;54877;51.504;3.894;2023-02-24T04:31:17;32.58;29.59;40.53;;
66399;Laerm;54877;51.504;3.894;2023-02-24T04:33:44;32.50;29.72;37.97;;
66399;Laerm;54877;51.504;3.894;2023-02-24T04:36:19;33.51;30.35;42.86;;
66399;Laerm;54877;51.504;3.894;2023-02-24T04:38:45;32.66;29.95;39.08;;
66399;Laerm;54877;51.504;3.894;2023-02-24T04:41:11;34.03;30.67;42.40;;
66399;Laerm;54877;51.504;3.894;2023-02-24T04:43:41;33.91;29.61;42.89;;
66399;Laerm;54877;51.504;3.894;2023-02-24T04:46:07;34.55;30.33;43.29;;
66399;Laerm;54877;51.504;3.894;2023-02-24T04:48:33;51.76;31.48;72.24;;
66399;Laerm;54877;51.504;3.894;2023-02-24T04:50:59;34.34;31.12;38.95;;
66399;Laerm;54877;51.504;3.894;2023-02-24T04:53:27;34.44;31.11;43.98;;
66399;Laerm;54877;51.504;3.894;2023-02-24T04:55:53;35.69;31.05;47.15;;
66399;Laerm;54877;51.504;3.894;2023-02-24T04:58:22;33.80;30.56;37.96;;
66399;Laerm;54877;51.504;3.894;2023-02-24T05:00:51;35.70;30.42;45.21;;
66399;Laerm;54877;51.504;3.894;2023-02-24T05:03:18;36.14;32.14;43.96;;
66399;Laerm;54877;51.504;3.894;2023-02-24T05:06:03;52.19;32.91;75.88;;
66399;Laerm;54877;51.504;3.894;2023-02-24T05:08:31;35.63;32.35;40.04;;
66399;Laerm;54877;51.504;3.894;2023-02-24T05:10:57;36.54;32.58;45.22;;
66399;Laerm;54877;51.504;3.894;2023-02-24T05:13:27;37.57;33.07;44.32;;
66399;Laerm;54877;51.504;3.894;2023-02-24T05:15:58;36.68;33.06;42.82;;
66399;Laerm;54877;51.504;3.894;2023-02-24T05:18:24;36.23;32.11;42.27;;
66399;Laerm;54877;51.504;3.894;2023-02-24T05:20:52;38.78;33.54;50.44;;
66399;Laerm;54877;51.504;3.894;2023-02-24T05:23:42;56.81;34.23;77.48;;
66399;Laerm;54877;51.504;3.894;2023-02-24T05:26:14;36.59;32.98;43.35;;
66399;Laerm;54877;51.504;3.894;2023-02-24T05:28:42;37.07;33.27;42.58;;
66399;Laerm;54877;51.504;3.894;2023-02-24T05:31:13;36.53;33.22;45.76;;
66399;Laerm;54877;51.504;3.894;2023-02-24T05:33:41;50.25;34.00;68.33;;
66399;Laerm;54877;51.504;3.894;2023-02-24T05:36:13;37.51;34.37;42.71;;
66399;Laerm;54877;51.504;3.894;2023-02-24T05:38:44;56.59;33.26;76.69;;
66399;Laerm;54877;51.504;3.894;2023-02-24T05:41:13;38.96;33.07;58.58;;
66399;Laerm;54877;51.504;3.894;2023-02-24T05:43:47;38.66;33.79;46.12;;
66399;Laerm;54877;51.504;3.894;2023-02-24T05:46:17;37.07;33.83;44.02;;
66399;Laerm;54877;51.504;3.894;2023-02-24T05:48:44;38.48;34.42;62.46;;
66399;Laerm;54877;51.504;3.894;2023-02-24T05:51:11;38.15;35.08;45.36;;
66399;Laerm;54877;51.504;3.894;2023-02-24T05:53:37;38.88;34.38;47.08;;
66399;Laerm;54877;51.504;3.894;2023-02-24T05:56:07;40.59;35.32;50.58;;
66399;Laerm;54877;51.504;3.894;2023-02-24T05:58:33;51.22;34.46;68.72;;
66399;Laerm;54877;51.504;3.894;2023-02-24T06:00:58;38.99;34.90;47.07;;
66399;Laerm;54877;51.504;3.894;2023-02-24T06:03:31;46.59;35.76;74.50;;
66399;Laerm;54877;51.504;3.894;2023-02-24T06:06:00;43.24;35.23;65.78;;
66399;Laerm;54877;51.504;3.894;2023-02-24T06:08:34;45.46;36.10;65.51;;
66399;Laerm;54877;51.504;3.894;2023-02-24T06:11:08;39.41;35.46;47.61;;
66399;Laerm;54877;51.504;3.894;2023-02-24T06:13:35;40.23;35.88;57.98;;
66399;Laerm;54877;51.504;3.894;2023-02-24T06:16:00;39.73;35.81;52.74;;
66399;Laerm;54877;51.504;3.894;2023-02-24T06:18:25;43.12;36.37;65.18;;
66399;Laerm;54877;51.504;3.894;2023-02-24T06:20:50;39.73;36.05;48.51;;
66399;Laerm;54877;51.504;3.894;2023-02-24T06:23:17;50.74;36.25;72.15;;
66399;Laerm;54877;51.504;3.894;2023-02-24T06:25:43;60.20;37.33;77.59;;
66399;Laerm;54877;51.504;3.894;2023-02-24T06:28:09;40.98;37.23;58.52;;
66399;Laerm;54877;51.504;3.894;2023-02-24T06:30:34;49.37;38.32;67.73;;
66399;Laerm;54877;51.504;3.894;2023-02-24T06:33:02;45.38;38.07;70.61;;
66399;Laerm;54877;51.504;3.894;2023-02-24T06:35:30;54.44;38.06;75.23;;
66399;Laerm;54877;51.504;3.894;2023-02-24T06:37:57;44.29;37.79;59.73;;
66399;Laerm;54877;51.504;3.894;2023-02-24T06:40:22;56.32;38.22;74.52;;
66399;Laerm;54877;51.504;3.894;2023-02-24T06:42:50;42.01;37.45;53.67;;
66399;Laerm;54877;51.504;3.894;2023-02-24T06:45:19;43.19;37.54;53.60;;
66399;Laerm;54877;51.504;3.894;2023-02-24T06:47:45;51.47;36.18;69.02;;
66399;Laerm;54877;51.504;3.894;2023-02-24T06:50:13;55.30;37.26;74.02;;
66399;Laerm;54877;51.504;3.894;2023-02-24T06:52:39;42.47;37.56;57.86;;
66399;Laerm;54877;51.504;3.894;2023-02-24T06:55:05;41.36;36.86;60.78;;
66399;Laerm;54877;51.504;3.894;2023-02-24T06:57:49;41.62;37.31;63.21;;
66399;Laerm;54877;51.504;3.894;2023-02-24T07:00:15;51.10;37.66;66.37;;
66399;Laerm;54877;51.504;3.894;2023-02-24T07:02:44;53.52;38.50;77.46;;
66399;Laerm;54877;51.504;3.894;2023-02-24T07:05:10;47.11;39.49;60.48;;
66399;Laerm;54877;51.504;3.894;2023-02-24T07:07:39;52.43;38.45;66.59;;
66399;Laerm;54877;51.504;3.894;2023-02-24T07:10:10;43.63;36.73;63.96;;
66399;Laerm;54877;51.504;3.894;2023-02-24T07:12:37;58.74;37.46;78.97;;
66399;Laerm;54877;51.504;3.894;2023-02-24T07:15:03;42.12;37.75;51.29;;
66399;Laerm;54877;51.504;3.894;2023-02-24T07:17:29;43.34;37.40;57.46;;
66399;Laerm;54877;51.504;3.894;2023-02-24T07:19:54;57.11;37.55;77.61;;
66399;Laerm;54877;51.504;3.894;2023-02-24T07:22:21;46.50;38.14;65.68;;
66399;Laerm;54877;51.504;3.894;2023-02-24T07:24:49;52.91;38.54;73.99;;
66399;Laerm;54877;51.504;3.894;2023-02-24T07:27:15;51.45;37.56;69.19;;
66399;Laerm;54877;51.504;3.894;2023-02-24T07:29:47;56.83;38.83;77.85;;
66399;Laerm;54877;51.504;3.894;2023-02-24T07:32:14;62.03;39.06;80.69;;
66399;Laerm;54877;51.504;3.894;2023-02-24T07:34:39;61.92;38.20;81.21;;
66399;Laerm;54877;51.504;3.894;2023-02-24T07:37:05;46.32;38.50;58.71;;
66399;Laerm;54877;51.504;3.894;2023-02-24T07:39:33;53.22;37.68;72.71;;
66399;Laerm;54877;51.504;3.894;2023-02-24T07:41:58;45.58;38.11;60.19;;
66399;Laerm;54877;51.504;3.894;2023-02-24T07:44:24;53.56;38.06;70.22;;
66399;Laerm;54877;51.504;3.894;2023-02-24T07:46:50;57.40;39.14;75.19;;
66399;Laerm;54877;51.504;3.894;2023-02-24T07:49:19;53.66;38.59;77.19;;
66399;Laerm;54877;51.504;3.894;2023-02-24T07:51:46;57.23;38.01;73.41;;
66399;Laerm;54877;51.504;3.894;2023-02-24T07:54:20;44.40;37.75;62.39;;
66399;Laerm;54877;51.504;3.894;2023-02-24T07:56:46;43.43;38.38;56.96;;
66399;Laerm;54877;51.504;3.894;2023-02-24T07:59:28;45.46;38.16;58.80;;
66399;Laerm;54877;51.504;3.894;2023-02-24T08:01:55;46.25;39.02;63.37;;
66399;Laerm;54877;51.504;3.894;2023-02-24T08:04:24;41.20;37.52;54.74;;
66399;Laerm;54877;51.504;3.894;2023-02-24T08:06:51;43.61;38.21;59.79;;
66399;Laerm;54877;51.504;3.894;2023-02-24T08:09:31;45.62;38.71;67.27;;
66399;Laerm;54877;51.504;3.894;2023-02-24T08:12:10;55.33;38.71;75.26;;
66399;Laerm;54877;51.504;3.894;2023-02-24T08:14:36;48.90;38.15;71.66;;
66399;Laerm;54877;51.504;3.894;2023-02-24T08:17:09;52.92;38.44;69.15;;
66399;Laerm;54877;51.504;3.894;2023-02-24T08:19:35;42.94;37.59;54.77;;
66399;Laerm;54877;51.504;3.894;2023-02-24T08:22:09;54.65;37.42;72.57;;
66399;Laerm;54877;51.504;3.894;2023-02-24T08:24:57;43.81;36.35;57.78;;
66399;Laerm;54877;51.504;3.894;2023-02-24T08:27:31;54.59;35.91;71.99;;
66399;Laerm;54877;51.504;3.894;2023-02-24T08:29:58;53.89;37.02;72.11;;
66399;Laerm;54877;51.504;3.894;2023-02-24T08:32:36;43.14;36.35;55.66;;
66399;Laerm;54877;51.504;3.894;2023-02-24T08:35:07;41.53;36.52;53.21;;
66399;Laerm;54877;51.504;3.894;2023-02-24T08:37:51;58.39;36.17;78.88;;
66399;Laerm;54877;51.504;3.894;2023-02-24T08:43:08;57.16;37.00;75.01;;
66399;Laerm;54877;51.504;3.894;2023-02-24T08:48:45;55.38;38.52;74.42;;
66399;Laerm;54877;51.504;3.894;2023-02-24T08:51:14;42.45;38.12;56.30;;
66399;Laerm;54877;51.504;3.894;2023-02-24T08:53:42;50.70;38.62;65.05;;
66399;Laerm;54877;51.504;3.894;2023-02-24T08:56:10;45.91;37.48;59.65;;
66399;Laerm;54877;51.504;3.894;2023-02-24T08:58:41;54.00;37.61;71.93;;
66399;Laerm;54877;51.504;3.894;2023-02-24T09:01:19;44.99;36.63;70.54;;
66399;Laerm;54877;51.504;3.894;2023-02-24T09:03:50;53.98;36.78;71.46;;
66399;Laerm;54877;51.504;3.894;2023-02-24T09:06:18;43.50;36.74;61.55;;
66399;Laerm;54877;51.504;3.894;2023-02-24T09:08:51;56.51;37.72;76.38;;
66399;Laerm;54877;51.504;3.894;2023-02-24T09:11:37;42.27;36.94;55.46;;
66399;Laerm;54877;51.504;3.894;2023-02-24T09:14:08;46.68;36.70;63.03;;
66399;Laerm;54877;51.504;3.894;2023-02-24T09:16:41;44.42;36.79;61.71;;
66399;Laerm;54877;51.504;3.894;2023-02-24T09:19:30;40.93;36.38;60.61;;
66399;Laerm;54877;51.504;3.894;2023-02-24T09:22:05;56.26;35.88;76.18;;
66399;Laerm;54877;51.504;3.894;2023-02-24T09:24:59;43.36;37.68;57.67;;
66399;Laerm;54877;51.504;3.894;2023-02-24T09:27:48;60.78;37.27;81.45;;
66399;Laerm;54877;51.504;3.894;2023-02-24T09:30:26;46.24;37.18;61.90;;
66399;Laerm;54877;51.504;3.894;2023-02-24T09:35:59;52.40;37.40;71.15;;
66399;Laerm;54877;51.504;3.894;2023-02-24T09:38:41;43.61;36.02;62.44;;
66399;Laerm;54877;51.504;3.894;2023-02-24T09:41:41;41.53;36.16;51.64;;
66399;Laerm;54877;51.504;3.894;2023-02-24T09:44:54;43.18;37.09;56.40;;
66399;Laerm;54877;51.504;3.894;2023-02-24T09:52:52;43.23;38.53;54.62;;
66399;Laerm;54877;51.504;3.894;2023-02-24T09:55:32;54.29;37.40;70.45;;
66399;Laerm;54877;51.504;3.894;2023-02-24T09:58:16;41.64;37.07;55.49;;
66399;Laerm;54877;51.504;3.894;2023-02-24T10:00:55;52.57;38.60;69.82;;
66399;Laerm;54877;51.504;3.894;2023-02-24T10:03:29;54.12;37.50;70.59;;
66399;Laerm;54877;51.504;3.894;2023-02-24T10:06:45;51.65;36.88;72.07;;
66399;Laerm;54877;51.504;3.894;2023-02-24T10:11:47;53.31;38.15;70.95;;
66399;Laerm;54877;51.504;3.894;2023-02-24T10:14:26;58.86;37.10;76.00;;
66399;Laerm;54877;51.504;3.894;2023-02-24T10:16:54;42.70;36.31;62.51;;
66399;Laerm;54877;51.504;3.894;2023-02-24T10:19:39;52.76;36.91;72.90;;
66399;Laerm;54877;51.504;3.894;2023-02-24T10:22:18;47.31;38.01;67.21;;
66399;Laerm;54877;51.504;3.894;2023-02-24T10:32:56;55.08;38.44;70.06;;
66399;Laerm;54877;51.504;3.894;2023-02-24T10:35:24;51.35;37.27;67.41;;
66399;Laerm;54877;51.504;3.894;2023-02-24T10:37:52;49.15;37.49;74.91;;
66399;Laerm;54877;51.504;3.894;2023-02-24T10:40:19;46.80;36.85;67.34;;
66399;Laerm;54877;51.504;3.894;2023-02-24T10:43:08;48.17;37.35;73.86;;
66399;Laerm;54877;51.504;3.894;2023-02-24T10:45:42;41.70;35.93;58.13;;
66399;Laerm;54877;51.504;3.894;2023-02-24T10:48:19;55.99;36.93;72.91;;
66399;Laerm;54877;51.504;3.894;2023-02-24T10:50:52;56.43;38.64;76.83;;
66399;Laerm;54877;51.504;3.894;2023-02-24T10:53:33;52.71;37.68;72.34;;
66399;Laerm;54877;51.504;3.894;2023-02-24T10:56:04;55.01;38.32;73.88;;
66399;Laerm;54877;51.504;3.894;2023-02-24T10:59:22;55.59;38.50;75.15;;
66399;Laerm;54877;51.504;3.894;2023-02-24T11:02:24;44.74;37.50;61.59;;
66399;Laerm;54877;51.504;3.894;2023-02-24T11:04:55;52.48;36.88;72.02;;
66399;Laerm;54877;51.504;3.894;2023-02-24T11:07:27;48.24;37.79;72.92;;
66399;Laerm;54877;51.504;3.894;2023-02-24T11:10:17;53.93;37.44;74.46;;
66399;Laerm;54877;51.504;3.894;2023-02-24T11:12:54;44.69;36.24;62.45;;
66399;Laerm;54877;51.504;3.894;2023-02-24T11:15:51;56.97;36.25;77.39;;
66399;Laerm;54877;51.504;3.894;2023-02-24T11:18:37;55.38;37.82;74.26;;
66399;Laerm;54877;51.504;3.894;2023-02-24T11:21:05;54.47;37.54;73.13;;
66399;Laerm;54877;51.504;3.894;2023-02-24T11:23:37;49.23;38.03;67.62;;
66399;Laerm;54877;51.504;3.894;2023-02-24T11:26:21;45.07;37.79;66.57;;
66399;Laerm;54877;51.504;3.894;2023-02-24T11:41:38;55.33;36.72;72.79;;
66399;Laerm;54877;51.504;3.894;2023-02-24T11:44:26;43.42;36.98;62.74;;
66399;Laerm;54877;51.504;3.894;2023-02-24T11:46:58;52.46;37.75;70.09;;
66399;Laerm;54877;51.504;3.894;2023-02-24T11:49:30;56.64;38.23;75.48;;
66399;Laerm;54877;51.504;3.894;2023-02-24T11:52:01;42.23;36.50;57.88;;
66399;Laerm;54877;51.504;3.894;2023-02-24T11:54:36;41.99;36.91;55.02;;
66399;Laerm;54877;51.504;3.894;2023-02-24T11:57:04;55.35;37.45;73.86;;
66399;Laerm;54877;51.504;3.894;2023-02-24T11:59:51;51.13;37.72;69.78;;
66399;Laerm;54877;51.504;3.894;2023-02-24T12:02:43;44.43;36.96;64.17;;
66399;Laerm;54877;51.504;3.894;2023-02-24T12:05:26;44.00;36.79;66.33;;
66399;Laerm;54877;51.504;3.894;2023-02-24T12:07:58;55.46;38.27;73.36;;
66399;Laerm;54877;51.504;3.894;2023-02-24T12:10:31;47.47;37.80;66.64;;
66399;Laerm;54877;51.504;3.894;2023-02-24T12:16:05;41.87;37.88;58.94;;
66399;Laerm;54877;51.504;3.894;2023-02-24T12:18:32;42.30;37.85;59.30;;
66399;Laerm;54877;51.504;3.894;2023-02-24T12:23:50;55.14;37.93;73.25;;
66399;Laerm;54877;51.504;3.894;2023-02-24T12:26:23;44.56;38.00;65.51;;
66399;Laerm;54877;51.504;3.894;2023-02-24T12:34:25;60.75;38.73;86.95;;
66399;Laerm;54877;51.504;3.894;2023-02-24T12:39:27;58.12;38.49;77.23;;
66399;Laerm;54877;51.504;3.894;2023-02-24T12:42:20;53.58;38.47;71.58;;
66399;Laerm;54877;51.504;3.894;2023-02-24T12:53:19;59.94;39.05;86.23;;
66399;Laerm;54877;51.504;3.894;2023-02-24T12:56:00;52.41;37.99;71.65;;
66399;Laerm;54877;51.504;3.894;2023-02-24T12:58:36;54.62;38.65;70.61;;
66399;Laerm;54877;51.504;3.894;2023-02-24T13:01:24;53.49;38.09;72.00;;
66399;Laerm;54877;51.504;3.894;2023-02-24T13:04:19;50.74;38.31;69.79;;
66399;Laerm;54877;51.504;3.894;2023-02-24T13:09:26;51.85;37.61;70.52;;
66399;Laerm;54877;51.504;3.894;2023-02-24T13:12:16;49.45;37.10;69.16;;
66399;Laerm;54877;51.504;3.894;2023-02-24T13:14:45;51.11;37.52;69.52;;
66399;Laerm;54877;51.504;3.894;2023-02-24T13:19:38;52.56;39.20;70.36;;
66399;Laerm;54877;51.504;3.894;2023-02-24T13:24:37;45.36;38.02;64.72;;
66399;Laerm;54877;51.504;3.894;2023-02-24T13:29:45;41.94;37.75;56.75;;
66399;Laerm;54877;51.504;3.894;2023-02-24T13:34:54;55.48;37.92;74.74;;
66399;Laerm;54877;51.504;3.894;2023-02-24T13:37:37;42.93;37.35;61.23;;
66399;Laerm;54877;51.504;3.894;2023-02-24T13:42:42;42.46;37.93;63.93;;
66399;Laerm;54877;51.504;3.894;2023-02-24T13:50:32;43.67;37.49;54.33;;
66399;Laerm;54877;51.504;3.894;2023-02-24T13:59:02;46.08;37.38;64.42;;
66399;Laerm;54877;51.504;3.894;2023-02-24T14:01:45;56.52;37.21;72.24;;
66399;Laerm;54877;51.504;3.894;2023-02-24T14:04:18;43.97;36.99;60.26;;
66399;Laerm;54877;51.504;3.894;2023-02-24T14:06:51;48.15;37.09;61.51;;
66399;Laerm;54877;51.504;3.894;2023-02-24T14:09:22;48.01;37.63;74.10;;
66399;Laerm;54877;51.504;3.894;2023-02-24T14:11:55;51.40;37.45;70.77;;
66399;Laerm;54877;51.504;3.894;2023-02-24T14:14:22;42.49;37.32;62.29;;
66399;Laerm;54877;51.504;3.894;2023-02-24T14:16:50;43.02;37.32;57.20;;
66399;Laerm;54877;51.504;3.894;2023-02-24T14:19:16;59.37;38.30;83.00;;
66399;Laerm;54877;51.504;3.894;2023-02-24T14:22:13;52.28;38.02;71.48;;
66399;Laerm;54877;51.504;3.894;2023-02-24T14:24:35;51.07;37.58;68.90;;
66399;Laerm;54877;51.504;3.894;2023-02-24T14:27:01;59.51;43.76;73.96;;
66399;Laerm;54877;51.504;3.894;2023-02-24T14:29:28;44.31;40.98;57.06;;
66399;Laerm;54877;51.504;3.894;2023-02-24T14:31:57;52.69;36.48;71.83;;
66399;Laerm;54877;51.504;3.894;2023-02-24T14:34:25;45.52;37.15;66.76;;
66399;Laerm;54877;51.504;3.894;2023-02-24T14:36:56;51.56;37.37;68.43;;
66399;Laerm;54877;51.504;3.894;2023-02-24T14:39:31;54.81;40.21;68.90;;
66399;Laerm;54877;51.504;3.894;2023-02-24T14:44:33;53.18;38.64;73.28;;
66399;Laerm;54877;51.504;3.894;2023-02-24T14:47:09;50.70;37.98;64.98;;
66399;Laerm;54877;51.504;3.894;2023-02-24T14:49:35;51.71;38.00;68.93;;
66399;Laerm;54877;51.504;3.894;2023-02-24T14:57:21;53.71;36.50;71.29;;
66399;Laerm;54877;51.504;3.894;2023-02-24T14:59:54;43.66;36.64;60.06;;
