sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T00:02:15;12.8;12.7;12.4;11.4;;;;1.0;103.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T00:04:47;12.5;12.4;12.1;11.3;;;;1.0;99.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T00:07:19;10.9;10.8;10.6;9.9;;;;1.0;96.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T00:09:48;11.5;11.5;11.3;10.7;;;;1.0;89.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T00:12:19;11.8;11.6;11.4;10.5;;;;1.0;88.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T00:14:48;10.0;9.9;9.6;8.9;;;;1.0;94.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T00:17:18;10.3;10.2;9.9;9.2;;;;1.0;120.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T00:19:50;12.1;11.9;11.6;10.6;;;;1.0;114.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T00:22:20;9.9;9.8;9.7;9.1;;;;1.0;111.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T00:24:51;8.8;8.8;8.6;8.0;;;;1.0;88.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T00:27:22;11.2;11.0;10.7;9.8;;;;1.0;88.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T00:29:52;10.8;10.6;10.3;9.5;;;;1.0;85.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T00:32:22;11.4;11.2;10.9;10.1;;;;1.0;76.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T00:34:52;9.0;8.9;8.7;8.0;;;;1.0;79.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T00:37:24;10.0;9.9;9.7;9.0;;;;1.0;82.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T00:39:56;9.3;9.2;9.1;8.5;;;;1.0;82.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T00:42:27;7.8;7.7;7.6;7.0;;;;1.0;82.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T00:44:57;8.4;8.3;8.2;7.7;;;;1.0;75.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T00:47:35;8.7;8.6;8.4;7.8;;;;1.0;75.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T00:50:06;9.5;9.4;9.3;8.7;;;;1.0;73.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T00:52:37;8.9;8.8;8.6;7.9;;;;1.0;80.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T00:55:07;8.4;8.3;8.1;7.5;;;;1.0;104.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T00:57:41;7.7;7.7;7.6;7.1;;;;1.0;134.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T01:00:12;8.2;8.2;8.1;7.5;;;;1.0;125.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T01:02:46;9.1;9.0;8.8;8.1;;;;1.0;153.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T01:05:16;8.1;8.1;8.0;7.5;;;;1.0;131.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T01:07:48;7.9;7.9;7.8;7.3;;;;1.0;124.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T01:10:18;7.3;7.3;7.3;6.9;;;;1.0;101.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T01:12:50;7.7;7.6;7.6;7.2;;;;1.0;99.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T01:15:20;8.1;8.0;8.0;7.6;;;;1.0;85.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T01:17:52;6.7;6.7;6.6;6.2;;;;1.0;76.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T01:20:22;7.4;7.4;7.3;6.9;;;;1.0;72.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T01:22:56;7.4;7.4;7.3;6.9;;;;1.0;69.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T01:25:26;7.9;7.8;7.8;7.4;;;;1.0;84.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T01:27:58;6.2;6.2;6.2;5.9;;;;1.0;103.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T01:30:27;7.5;7.5;7.4;6.9;;;;1.0;120.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T01:32:57;8.1;8.0;7.9;7.4;;;;1.0;115.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T01:35:28;7.4;7.4;7.3;6.9;;;;1.0;99.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T01:38:01;7.5;7.4;7.4;7.0;;;;1.0;73.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T01:40:31;7.0;7.0;6.9;6.5;;;;1.0;76.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T01:43:02;6.5;6.5;6.5;6.1;;;;1.0;75.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T01:45:35;7.5;7.4;7.4;7.0;;;;1.0;71.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T01:48:07;7.6;7.6;7.5;7.0;;;;1.0;74.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T01:50:39;7.5;7.5;7.4;6.9;;;;1.0;108.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T01:53:11;7.2;7.2;7.1;6.8;;;;1.0;97.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T01:55:43;7.6;7.6;7.6;7.2;;;;1.0;97.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T01:58:18;6.3;6.3;6.2;5.9;;;;1.0;83.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T02:00:52;7.5;7.5;7.4;7.1;;;;1.0;75.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T02:03:26;6.9;6.9;6.8;6.5;;;;1.0;83.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T02:06:01;7.1;7.1;7.0;6.7;;;;1.0;92.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T02:08:33;7.1;7.1;7.0;6.6;;;;1.0;92.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T02:11:08;7.5;7.5;7.4;7.1;;;;1.0;89.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T02:13:41;6.7;6.7;6.7;6.4;;;;1.0;89.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T02:16:20;6.7;6.7;6.7;6.4;;;;1.0;92.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T02:19:18;7.3;7.3;7.2;6.9;;;;1.0;86.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T02:22:19;7.0;7.0;6.9;6.6;;;;1.0;81.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T02:25:03;7.6;7.5;7.5;7.1;;;;1.0;91.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T02:27:47;6.6;6.6;6.5;6.1;;;;1.0;108.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T02:30:49;6.9;6.9;6.8;6.4;;;;1.0;102.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T02:34:00;6.1;6.1;6.0;5.7;;;;1.0;91.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T02:36:48;6.1;6.1;6.0;5.6;;;;1.0;67.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T02:42:46;7.5;7.5;7.3;6.8;;;;1.0;55.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T02:45:25;7.2;7.1;7.0;6.5;;;;1.0;59.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T02:48:05;6.0;6.0;5.9;5.5;;;;1.0;67.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T02:50:43;6.6;6.5;6.5;6.1;;;;1.0;104.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T02:53:17;6.1;6.0;5.9;5.6;;;;1.0;99.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T02:55:58;6.1;6.1;6.0;5.6;;;;1.0;95.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T02:58:36;6.6;6.6;6.5;6.1;;;;1.0;92.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T03:01:12;5.5;5.5;5.4;5.0;;;;1.0;86.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T03:03:48;5.7;5.6;5.5;5.1;;;;1.0;62.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T03:06:22;6.1;6.0;5.9;5.5;;;;1.0;59.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T03:08:56;5.0;5.0;4.9;4.6;;;;1.0;58.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T03:11:37;5.2;5.2;5.1;4.7;;;;1.0;51.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T03:14:11;6.6;6.5;6.4;6.0;;;;1.0;51.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T03:16:45;5.6;5.5;5.5;5.2;;;;1.0;57.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T03:19:19;5.5;5.5;5.4;5.1;;;;1.0;54.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T03:21:56;5.2;5.2;5.1;4.8;;;;1.0;47.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T03:24:34;5.8;5.8;5.7;5.4;;;;1.0;43.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T03:27:07;5.2;5.2;5.1;4.8;;;;2.0;38.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T03:29:42;5.5;5.5;5.3;4.9;;;;2.0;39.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T03:32:20;5.2;5.2;5.0;4.6;;;;2.0;38.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T03:34:59;5.2;5.1;5.0;4.7;;;;2.0;39.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T03:37:38;5.4;5.3;5.2;4.8;;;;2.0;39.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T03:40:10;4.7;4.6;4.4;4.0;;;;2.0;35.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T03:42:43;5.1;5.1;4.9;4.6;;;;2.0;31.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T03:45:16;4.8;4.8;4.6;4.3;;;;2.0;31.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T03:47:49;4.4;4.3;4.2;3.8;;;;2.0;32.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T03:50:20;5.0;4.9;4.7;4.3;;;;2.0;32.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T03:52:54;5.0;4.9;4.9;4.5;;;;2.0;34.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T03:55:36;4.7;4.7;4.6;4.3;;;;2.0;35.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T03:58:17;4.6;4.5;4.4;4.1;;;;2.0;34.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T04:00:58;4.0;4.0;3.9;3.7;;;;2.0;33.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T04:03:39;5.2;5.2;5.1;4.8;;;;2.0;34.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T04:06:26;4.9;4.8;4.7;4.3;;;;2.0;35.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T04:09:10;5.2;5.1;5.0;4.6;;;;2.0;36.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T04:11:48;5.2;5.1;5.0;4.6;;;;2.0;35.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T04:14:28;4.7;4.6;4.5;4.1;;;;2.0;34.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T04:17:04;5.7;5.6;5.4;4.9;;;;2.0;32.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T04:19:41;4.8;4.8;4.7;4.4;;;;2.0;31.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T04:22:17;4.5;4.5;4.4;4.2;;;;2.0;32.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T04:24:52;4.1;4.1;4.0;3.8;;;;2.0;34.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T04:27:26;4.8;4.8;4.6;4.3;;;;2.0;33.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T04:29:57;4.7;4.6;4.6;4.3;;;;2.0;39.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T04:32:31;5.5;5.4;5.3;4.9;;;;2.0;30.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T04:35:02;5.0;5.0;4.8;4.5;;;;2.0;31.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T04:37:35;4.8;4.8;4.6;4.3;;;;3.0;33.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T04:40:06;4.3;4.2;4.1;3.8;;;;3.0;38.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T04:42:39;5.0;4.9;4.6;4.1;;;;3.0;37.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T04:45:13;6.0;5.8;5.6;5.0;;;;3.0;37.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T04:47:45;4.5;4.4;4.2;3.8;;;;3.0;34.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T04:50:18;5.3;5.1;4.9;4.4;;;;3.0;35.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T04:52:53;4.4;4.4;4.2;3.7;;;;3.0;34.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T04:55:28;4.0;4.0;3.8;3.4;;;;3.0;36.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T04:58:00;4.1;4.0;3.8;3.4;;;;3.0;42.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T05:00:31;4.5;4.4;4.1;3.6;;;;3.0;40.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T05:03:03;4.5;4.4;4.1;3.7;;;;3.0;33.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T05:05:34;5.1;4.9;4.6;4.0;;;;3.0;27.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T05:08:05;5.0;4.9;4.6;4.0;;;;3.0;28.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T05:10:38;4.7;4.6;4.2;3.7;;;;3.0;28.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T05:13:13;5.3;5.1;4.7;4.1;;;;3.0;24.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T05:15:45;5.0;4.8;4.5;3.9;;;;3.0;23.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T05:18:15;3.9;3.8;3.5;3.1;;;;3.0;34.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T05:20:47;5.2;5.1;4.8;4.2;;;;3.0;42.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T05:23:36;3.8;3.6;3.3;2.8;;;;3.0;35.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T05:26:11;5.1;4.9;4.4;3.7;;;;3.0;31.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T05:28:44;4.0;3.9;3.6;3.1;;;;3.0;35.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T05:31:19;4.4;4.2;3.9;3.4;;;;3.0;42.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T05:33:53;4.0;3.9;3.7;3.2;;;;3.0;49.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T05:36:26;5.0;4.9;4.6;4.1;;;;3.0;49.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T05:38:58;4.4;4.4;4.2;3.8;;;;3.0;48.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T05:41:33;4.7;4.6;4.5;4.0;;;;3.0;48.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T05:44:09;4.6;4.5;4.3;3.9;;;;3.0;53.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T05:46:43;4.5;4.4;4.2;3.8;;;;3.0;53.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T05:49:17;4.3;4.2;4.0;3.6;;;;3.0;52.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T05:51:50;4.7;4.6;4.3;3.8;;;;3.0;60.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T05:54:28;4.9;4.8;4.5;4.0;;;;3.0;109.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T05:57:00;4.2;4.0;3.7;3.2;;;;3.0;86.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T05:59:35;4.0;3.9;3.7;3.4;;;;3.0;74.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T06:02:05;5.1;5.0;4.7;4.2;;;;3.0;67.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T06:04:38;4.4;4.3;4.1;3.6;;;;3.0;67.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T06:07:16;4.7;4.6;4.4;3.9;;;;3.0;61.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T06:09:51;4.3;4.2;4.0;3.6;;;;3.0;66.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T06:12:24;4.7;4.6;4.4;4.1;;;;4.0;97.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T06:14:56;4.3;4.2;4.1;3.6;;;;4.0;93.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T06:17:27;4.7;4.6;4.4;4.0;;;;4.0;88.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T06:19:57;3.8;3.7;3.5;3.1;;;;4.0;77.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T06:22:28;4.7;4.6;4.4;4.0;;;;4.0;66.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T06:24:59;4.7;4.6;4.5;4.1;;;;4.0;62.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T06:27:31;4.6;4.5;4.4;4.0;;;;4.0;62.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T06:30:03;5.0;4.9;4.8;4.5;;;;4.0;64.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T06:32:36;5.5;5.4;5.3;4.9;;;;4.0;68.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T06:35:07;5.8;5.8;5.7;5.4;;;;4.0;71.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T06:37:40;7.9;7.8;7.7;7.2;;;;4.0;75.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T06:40:11;5.5;5.4;5.3;5.0;;;;4.0;74.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T06:42:47;5.4;5.4;5.3;5.0;;;;5.0;70.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T06:45:20;5.2;5.1;5.1;4.8;;;;5.0;74.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T06:47:53;5.5;5.5;5.4;5.1;;;;5.0;77.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T06:50:24;5.3;5.2;5.1;4.8;;;;5.0;78.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T06:52:55;5.2;5.1;5.0;4.7;;;;5.0;78.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T06:55:27;5.1;5.1;5.0;4.6;;;;5.0;78.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T06:57:58;4.8;4.8;4.7;4.4;;;;5.0;81.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T07:00:31;4.7;4.7;4.6;4.3;;;;5.0;89.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T07:03:07;5.1;5.0;4.9;4.6;;;;5.0;85.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T07:05:44;5.1;5.0;4.9;4.5;;;;5.0;80.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T07:08:20;4.1;4.1;4.0;3.6;;;;5.0;79.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T07:10:54;4.4;4.4;4.3;4.0;;;;6.0;76.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T07:13:26;4.4;4.3;4.2;3.8;;;;6.0;61.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T07:15:57;4.6;4.5;4.3;3.9;;;;6.0;59.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T07:18:33;4.7;4.6;4.5;4.1;;;;6.0;59.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T07:21:07;4.9;4.8;4.6;4.2;;;;6.0;61.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T07:23:40;4.3;4.3;4.2;3.9;;;;6.0;63.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T07:26:12;4.1;4.1;4.0;3.7;;;;6.0;65.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T07:28:45;3.6;3.6;3.5;3.2;;;;6.0;63.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T07:31:17;3.7;3.6;3.5;3.1;;;;6.0;51.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T07:33:51;4.0;3.9;3.8;3.4;;;;6.0;52.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T07:36:23;3.7;3.6;3.4;3.1;;;;5.0;47.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T07:38:57;4.0;3.9;3.7;3.3;;;;5.0;49.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T07:41:28;4.1;4.1;3.9;3.6;;;;5.0;47.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T07:43:58;3.6;3.5;3.4;3.1;;;;5.0;37.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T07:46:29;4.4;4.4;4.3;3.9;;;;5.0;39.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T07:49:00;3.9;3.9;3.8;3.5;;;;5.0;41.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T07:51:30;3.1;3.1;3.0;2.8;;;;5.0;37.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T07:54:00;4.5;4.4;4.2;3.8;;;;5.0;37.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T07:56:31;3.9;3.8;3.6;3.2;;;;5.0;38.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T07:59:06;4.1;4.0;3.8;3.4;;;;4.0;38.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T08:01:41;3.8;3.7;3.6;3.3;;;;4.0;39.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T08:04:17;3.6;3.5;3.4;3.1;;;;4.0;57.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T08:06:49;3.9;3.8;3.6;3.3;;;;4.0;47.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T08:09:28;3.5;3.5;3.3;3.0;;;;4.0;46.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T08:12:41;4.4;4.3;4.2;3.8;;;;4.0;44.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T08:15:11;3.9;3.9;3.7;3.4;;;;4.0;41.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T08:17:50;3.6;3.5;3.4;3.0;;;;4.0;33.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T08:20:26;3.4;3.3;3.2;2.9;;;;4.0;31.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T08:23:02;3.7;3.7;3.5;3.1;;;;4.0;33.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T08:25:35;4.3;4.2;4.0;3.5;;;;4.0;31.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T08:28:06;4.4;4.3;4.0;3.6;;;;4.0;30.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T08:30:40;4.5;4.3;4.0;3.5;;;;4.0;29.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T08:33:13;4.5;4.3;4.0;3.5;;;;4.0;29.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T08:35:51;3.5;3.5;3.3;2.9;;;;4.0;30.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T08:38:28;4.1;4.0;3.7;3.3;;;;4.0;29.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T08:41:12;3.4;3.3;3.0;2.6;;;;4.0;32.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T08:43:47;3.6;3.4;3.2;2.7;;;;4.0;32.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T08:46:19;2.9;2.9;2.7;2.3;;;;4.0;34.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T08:48:53;3.5;3.4;3.1;2.7;;;;4.0;32.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T08:51:28;3.5;3.4;3.2;2.7;;;;3.0;31.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T08:54:01;3.7;3.6;3.3;2.9;;;;3.0;30.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T08:56:37;4.1;4.0;3.7;3.2;;;;3.0;30.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T08:59:16;3.6;3.5;3.2;2.8;;;;3.0;32.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T09:02:04;3.5;3.4;3.2;2.7;;;;3.0;42.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T09:04:54;3.9;3.7;3.4;2.9;;;;3.0;37.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T09:07:27;3.8;3.7;3.5;3.0;;;;3.0;37.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T09:10:02;4.7;4.5;4.2;3.6;;;;3.0;34.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T09:12:38;3.4;3.3;3.1;2.6;;;;3.0;32.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T09:15:10;3.8;3.6;3.4;2.9;;;;3.0;30.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T09:17:43;4.1;3.9;3.7;3.2;;;;3.0;31.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T09:20:24;3.6;3.6;3.3;3.0;;;;3.0;32.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-24T09:25:03;3.5;3.3;3.1;2.7;;;;3.0;36.0;
