sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54835;SDS011;43486;43.574;1.476;2023-02-24T00:02:23;2.40;;;1.40;;
54835;SDS011;43486;43.574;1.476;2023-02-24T00:04:48;1.30;;;0.85;;
54835;SDS011;43486;43.574;1.476;2023-02-24T00:07:16;2.38;;;1.52;;
54835;SDS011;43486;43.574;1.476;2023-02-24T00:09:41;1.05;;;0.90;;
54835;SDS011;43486;43.574;1.476;2023-02-24T00:12:12;2.45;;;1.00;;
54835;SDS011;43486;43.574;1.476;2023-02-24T00:14:39;1.73;;;1.13;;
54835;SDS011;43486;43.574;1.476;2023-02-24T00:17:06;1.75;;;1.50;;
54835;SDS011;43486;43.574;1.476;2023-02-24T00:19:32;1.00;;;0.90;;
54835;SDS011;43486;43.574;1.476;2023-02-24T00:21:59;2.03;;;1.00;;
54835;SDS011;43486;43.574;1.476;2023-02-24T00:24:28;2.10;;;1.35;;
54835;SDS011;43486;43.574;1.476;2023-02-24T00:26:55;3.22;;;1.13;;
54835;SDS011;43486;43.574;1.476;2023-02-24T00:29:23;1.58;;;1.02;;
54835;SDS011;43486;43.574;1.476;2023-02-24T00:31:52;1.50;;;1.10;;
54835;SDS011;43486;43.574;1.476;2023-02-24T00:34:23;2.00;;;1.13;;
54835;SDS011;43486;43.574;1.476;2023-02-24T00:36:49;1.50;;;1.10;;
54835;SDS011;43486;43.574;1.476;2023-02-24T00:39:14;1.75;;;1.15;;
54835;SDS011;43486;43.574;1.476;2023-02-24T00:41:41;0.80;;;0.70;;
54835;SDS011;43486;43.574;1.476;2023-02-24T00:44:08;1.85;;;1.02;;
54835;SDS011;43486;43.574;1.476;2023-02-24T00:46:36;0.60;;;0.60;;
54835;SDS011;43486;43.574;1.476;2023-02-24T00:49:04;1.15;;;1.02;;
54835;SDS011;43486;43.574;1.476;2023-02-24T00:51:40;1.65;;;0.90;;
54835;SDS011;43486;43.574;1.476;2023-02-24T00:54:06;1.95;;;1.00;;
54835;SDS011;43486;43.574;1.476;2023-02-24T00:56:32;1.10;;;0.90;;
54835;SDS011;43486;43.574;1.476;2023-02-24T00:58:58;1.58;;;0.98;;
54835;SDS011;43486;43.574;1.476;2023-02-24T01:01:25;1.55;;;1.10;;
54835;SDS011;43486;43.574;1.476;2023-02-24T01:03:52;6.05;;;1.10;;
54835;SDS011;43486;43.574;1.476;2023-02-24T01:06:21;1.88;;;1.00;;
54835;SDS011;43486;43.574;1.476;2023-02-24T01:08:49;1.48;;;0.77;;
54835;SDS011;43486;43.574;1.476;2023-02-24T01:11:27;1.00;;;0.85;;
54835;SDS011;43486;43.574;1.476;2023-02-24T01:14:17;1.45;;;1.35;;
54835;SDS011;43486;43.574;1.476;2023-02-24T01:16:44;1.23;;;0.90;;
54835;SDS011;43486;43.574;1.476;2023-02-24T01:19:14;1.65;;;1.15;;
54835;SDS011;43486;43.574;1.476;2023-02-24T01:21:46;2.53;;;1.33;;
54835;SDS011;43486;43.574;1.476;2023-02-24T01:24:15;1.25;;;0.80;;
54835;SDS011;43486;43.574;1.476;2023-02-24T01:26:41;1.02;;;0.80;;
54835;SDS011;43486;43.574;1.476;2023-02-24T01:29:07;1.38;;;0.90;;
54835;SDS011;43486;43.574;1.476;2023-02-24T01:31:36;1.48;;;0.90;;
54835;SDS011;43486;43.574;1.476;2023-02-24T01:34:06;4.40;;;1.02;;
54835;SDS011;43486;43.574;1.476;2023-02-24T01:36:35;0.80;;;0.80;;
54835;SDS011;43486;43.574;1.476;2023-02-24T01:39:01;1.02;;;0.85;;
54835;SDS011;43486;43.574;1.476;2023-02-24T01:41:28;0.80;;;0.68;;
54835;SDS011;43486;43.574;1.476;2023-02-24T01:46:53;1.40;;;1.08;;
54835;SDS011;43486;43.574;1.476;2023-02-24T01:52:22;0.75;;;0.70;;
54835;SDS011;43486;43.574;1.476;2023-02-24T01:57:14;1.00;;;0.82;;
54835;SDS011;43486;43.574;1.476;2023-02-24T01:59:44;3.35;;;1.17;;
54835;SDS011;43486;43.574;1.476;2023-02-24T02:02:10;0.77;;;0.77;;
54835;SDS011;43486;43.574;1.476;2023-02-24T02:04:43;2.05;;;1.13;;
54835;SDS011;43486;43.574;1.476;2023-02-24T02:07:12;1.90;;;0.68;;
54835;SDS011;43486;43.574;1.476;2023-02-24T02:09:39;1.63;;;1.08;;
54835;SDS011;43486;43.574;1.476;2023-02-24T02:12:06;1.88;;;1.02;;
54835;SDS011;43486;43.574;1.476;2023-02-24T02:14:33;1.35;;;0.73;;
54835;SDS011;43486;43.574;1.476;2023-02-24T02:47:02;0.52;;;0.52;;
54835;SDS011;43486;43.574;1.476;2023-02-24T02:52:28;1.50;;;1.08;;
54835;SDS011;43486;43.574;1.476;2023-02-24T02:55:02;1.70;;;0.93;;
54835;SDS011;43486;43.574;1.476;2023-02-24T02:57:32;0.68;;;0.68;;
54835;SDS011;43486;43.574;1.476;2023-02-24T03:00:08;1.98;;;0.98;;
54835;SDS011;43486;43.574;1.476;2023-02-24T03:02:45;0.60;;;0.60;;
54835;SDS011;43486;43.574;1.476;2023-02-24T03:05:14;1.08;;;0.90;;
54835;SDS011;43486;43.574;1.476;2023-02-24T03:07:45;1.20;;;1.10;;
54835;SDS011;43486;43.574;1.476;2023-02-24T03:10:14;0.60;;;0.60;;
54835;SDS011;43486;43.574;1.476;2023-02-24T03:12:45;1.23;;;0.73;;
54835;SDS011;43486;43.574;1.476;2023-02-24T03:15:14;0.90;;;0.85;;
54835;SDS011;43486;43.574;1.476;2023-02-24T03:17:41;1.05;;;0.95;;
54835;SDS011;43486;43.574;1.476;2023-02-24T03:20:12;1.52;;;0.90;;
54835;SDS011;43486;43.574;1.476;2023-02-24T03:22:43;1.05;;;0.90;;
54835;SDS011;43486;43.574;1.476;2023-02-24T03:25:11;0.65;;;0.65;;
54835;SDS011;43486;43.574;1.476;2023-02-24T03:32:40;0.95;;;0.88;;
54835;SDS011;43486;43.574;1.476;2023-02-24T03:35:19;1.30;;;0.70;;
54835;SDS011;43486;43.574;1.476;2023-02-24T03:37:46;1.73;;;0.75;;
54835;SDS011;43486;43.574;1.476;2023-02-24T03:40:12;0.75;;;0.70;;
54835;SDS011;43486;43.574;1.476;2023-02-24T03:42:39;1.30;;;0.85;;
54835;SDS011;43486;43.574;1.476;2023-02-24T03:45:08;0.80;;;0.80;;
54835;SDS011;43486;43.574;1.476;2023-02-24T03:47:33;1.10;;;0.77;;
54835;SDS011;43486;43.574;1.476;2023-02-24T03:49:59;0.65;;;0.65;;
54835;SDS011;43486;43.574;1.476;2023-02-24T04:03:48;2.78;;;0.73;;
54835;SDS011;43486;43.574;1.476;2023-02-24T04:12:28;0.65;;;0.65;;
54835;SDS011;43486;43.574;1.476;2023-02-24T04:17:34;0.65;;;0.60;;
54835;SDS011;43486;43.574;1.476;2023-02-24T04:20:04;0.52;;;0.52;;
54835;SDS011;43486;43.574;1.476;2023-02-24T04:22:43;0.60;;;0.60;;
54835;SDS011;43486;43.574;1.476;2023-02-24T04:25:14;0.68;;;0.68;;
54835;SDS011;43486;43.574;1.476;2023-02-24T04:27:48;1.08;;;0.63;;
54835;SDS011;43486;43.574;1.476;2023-02-24T04:30:15;0.63;;;0.60;;
54835;SDS011;43486;43.574;1.476;2023-02-24T04:32:41;1.02;;;0.93;;
54835;SDS011;43486;43.574;1.476;2023-02-24T04:35:07;0.60;;;0.60;;
54835;SDS011;43486;43.574;1.476;2023-02-24T04:37:36;0.85;;;0.60;;
54835;SDS011;43486;43.574;1.476;2023-02-24T04:40:04;0.93;;;0.60;;
54835;SDS011;43486;43.574;1.476;2023-02-24T04:42:39;0.93;;;0.85;;
54835;SDS011;43486;43.574;1.476;2023-02-24T04:47:57;1.25;;;0.80;;
54835;SDS011;43486;43.574;1.476;2023-02-24T04:50:25;0.93;;;0.80;;
54835;SDS011;43486;43.574;1.476;2023-02-24T04:52:55;0.60;;;0.60;;
54835;SDS011;43486;43.574;1.476;2023-02-24T04:55:25;3.85;;;1.20;;
54835;SDS011;43486;43.574;1.476;2023-02-24T04:58:01;0.60;;;0.60;;
54835;SDS011;43486;43.574;1.476;2023-02-24T05:00:27;0.50;;;0.50;;
54835;SDS011;43486;43.574;1.476;2023-02-24T05:02:59;1.13;;;0.82;;
54835;SDS011;43486;43.574;1.476;2023-02-24T05:05:26;0.95;;;0.73;;
54835;SDS011;43486;43.574;1.476;2023-02-24T05:07:52;2.28;;;0.80;;
54835;SDS011;43486;43.574;1.476;2023-02-24T05:10:19;0.65;;;0.60;;
54835;SDS011;43486;43.574;1.476;2023-02-24T05:12:44;0.65;;;0.65;;
54835;SDS011;43486;43.574;1.476;2023-02-24T05:15:10;0.60;;;0.60;;
54835;SDS011;43486;43.574;1.476;2023-02-24T05:17:38;1.48;;;0.60;;
54835;SDS011;43486;43.574;1.476;2023-02-24T05:20:05;0.45;;;0.45;;
54835;SDS011;43486;43.574;1.476;2023-02-24T05:22:50;1.15;;;0.68;;
54835;SDS011;43486;43.574;1.476;2023-02-24T05:25:19;0.52;;;0.52;;
54835;SDS011;43486;43.574;1.476;2023-02-24T05:27:45;0.57;;;0.57;;
54835;SDS011;43486;43.574;1.476;2023-02-24T05:30:12;1.60;;;0.90;;
54835;SDS011;43486;43.574;1.476;2023-02-24T05:32:38;0.75;;;0.63;;
54835;SDS011;43486;43.574;1.476;2023-02-24T05:35:04;0.63;;;0.55;;
54835;SDS011;43486;43.574;1.476;2023-02-24T05:37:30;0.95;;;0.77;;
54835;SDS011;43486;43.574;1.476;2023-02-24T05:39:58;0.70;;;0.70;;
54835;SDS011;43486;43.574;1.476;2023-02-24T05:42:24;0.70;;;0.70;;
54835;SDS011;43486;43.574;1.476;2023-02-24T05:44:51;1.42;;;0.88;;
54835;SDS011;43486;43.574;1.476;2023-02-24T05:47:17;0.73;;;0.73;;
54835;SDS011;43486;43.574;1.476;2023-02-24T05:49:44;0.70;;;0.70;;
54835;SDS011;43486;43.574;1.476;2023-02-24T05:52:12;0.70;;;0.70;;
54835;SDS011;43486;43.574;1.476;2023-02-24T05:54:41;1.15;;;0.95;;
54835;SDS011;43486;43.574;1.476;2023-02-24T05:57:13;2.22;;;0.98;;
54835;SDS011;43486;43.574;1.476;2023-02-24T05:59:41;0.68;;;0.68;;
54835;SDS011;43486;43.574;1.476;2023-02-24T06:02:09;1.13;;;1.00;;
54835;SDS011;43486;43.574;1.476;2023-02-24T06:04:37;0.50;;;0.50;;
54835;SDS011;43486;43.574;1.476;2023-02-24T06:07:12;0.60;;;0.60;;
54835;SDS011;43486;43.574;1.476;2023-02-24T06:09:47;0.80;;;0.80;;
54835;SDS011;43486;43.574;1.476;2023-02-24T06:12:17;0.90;;;0.65;;
54835;SDS011;43486;43.574;1.476;2023-02-24T06:14:47;1.90;;;0.98;;
54835;SDS011;43486;43.574;1.476;2023-02-24T06:17:13;0.82;;;0.82;;
54835;SDS011;43486;43.574;1.476;2023-02-24T06:19:41;0.70;;;0.68;;
54835;SDS011;43486;43.574;1.476;2023-02-24T06:22:08;1.13;;;0.60;;
54835;SDS011;43486;43.574;1.476;2023-02-24T06:24:36;1.48;;;1.00;;
54835;SDS011;43486;43.574;1.476;2023-02-24T06:27:03;2.65;;;1.33;;
54835;SDS011;43486;43.574;1.476;2023-02-24T06:29:34;0.85;;;0.80;;
54835;SDS011;43486;43.574;1.476;2023-02-24T06:32:01;0.55;;;0.55;;
54835;SDS011;43486;43.574;1.476;2023-02-24T06:34:32;1.23;;;1.10;;
54835;SDS011;43486;43.574;1.476;2023-02-24T06:37:01;1.10;;;1.00;;
54835;SDS011;43486;43.574;1.476;2023-02-24T06:39:31;1.50;;;0.90;;
54835;SDS011;43486;43.574;1.476;2023-02-24T06:41:59;0.85;;;0.80;;
54835;SDS011;43486;43.574;1.476;2023-02-24T06:44:31;1.85;;;1.05;;
54835;SDS011;43486;43.574;1.476;2023-02-24T06:46:57;1.17;;;0.80;;
54835;SDS011;43486;43.574;1.476;2023-02-24T06:49:23;0.50;;;0.50;;
54835;SDS011;43486;43.574;1.476;2023-02-24T06:51:49;1.17;;;0.70;;
54835;SDS011;43486;43.574;1.476;2023-02-24T06:54:15;0.77;;;0.65;;
54835;SDS011;43486;43.574;1.476;2023-02-24T06:56:41;1.10;;;1.05;;
54835;SDS011;43486;43.574;1.476;2023-02-24T06:59:06;1.33;;;0.80;;
54835;SDS011;43486;43.574;1.476;2023-02-24T07:01:36;4.28;;;1.00;;
54835;SDS011;43486;43.574;1.476;2023-02-24T07:04:09;0.55;;;0.55;;
54835;SDS011;43486;43.574;1.476;2023-02-24T07:06:35;2.15;;;0.68;;
54835;SDS011;43486;43.574;1.476;2023-02-24T07:09:06;1.45;;;1.35;;
54835;SDS011;43486;43.574;1.476;2023-02-24T07:11:33;0.93;;;0.65;;
54835;SDS011;43486;43.574;1.476;2023-02-24T07:13:59;2.13;;;1.40;;
54835;SDS011;43486;43.574;1.476;2023-02-24T07:16:26;1.10;;;0.80;;
54835;SDS011;43486;43.574;1.476;2023-02-24T07:18:56;1.48;;;0.95;;
54835;SDS011;43486;43.574;1.476;2023-02-24T07:21:23;2.08;;;0.90;;
54835;SDS011;43486;43.574;1.476;2023-02-24T07:23:49;1.42;;;0.85;;
54835;SDS011;43486;43.574;1.476;2023-02-24T07:26:20;0.90;;;0.80;;
54835;SDS011;43486;43.574;1.476;2023-02-24T07:28:48;3.47;;;0.60;;
54835;SDS011;43486;43.574;1.476;2023-02-24T07:31:15;1.42;;;0.98;;
54835;SDS011;43486;43.574;1.476;2023-02-24T07:33:42;2.17;;;1.00;;
54835;SDS011;43486;43.574;1.476;2023-02-24T07:36:09;2.08;;;1.08;;
54835;SDS011;43486;43.574;1.476;2023-02-24T07:38:39;0.88;;;0.77;;
54835;SDS011;43486;43.574;1.476;2023-02-24T07:41:05;0.80;;;0.80;;
54835;SDS011;43486;43.574;1.476;2023-02-24T07:43:35;3.42;;;1.35;;
54835;SDS011;43486;43.574;1.476;2023-02-24T07:46:08;0.60;;;0.60;;
54835;SDS011;43486;43.574;1.476;2023-02-24T07:48:35;1.73;;;1.08;;
54835;SDS011;43486;43.574;1.476;2023-02-24T07:51:05;1.23;;;0.80;;
54835;SDS011;43486;43.574;1.476;2023-02-24T07:53:32;2.20;;;1.90;;
54835;SDS011;43486;43.574;1.476;2023-02-24T07:55:57;0.93;;;0.80;;
54835;SDS011;43486;43.574;1.476;2023-02-24T07:58:23;3.30;;;1.13;;
54835;SDS011;43486;43.574;1.476;2023-02-24T08:00:48;0.70;;;0.70;;
54835;SDS011;43486;43.574;1.476;2023-02-24T08:03:24;1.23;;;1.00;;
54835;SDS011;43486;43.574;1.476;2023-02-24T08:05:56;2.42;;;1.83;;
54835;SDS011;43486;43.574;1.476;2023-02-24T08:08:37;1.13;;;0.75;;
54835;SDS011;43486;43.574;1.476;2023-02-24T08:11:22;0.93;;;0.82;;
54835;SDS011;43486;43.574;1.476;2023-02-24T08:13:51;10.05;;;1.38;;
54835;SDS011;43486;43.574;1.476;2023-02-24T08:16:17;0.70;;;0.70;;
54835;SDS011;43486;43.574;1.476;2023-02-24T08:18:43;2.33;;;1.02;;
54835;SDS011;43486;43.574;1.476;2023-02-24T08:21:15;1.75;;;1.00;;
54835;SDS011;43486;43.574;1.476;2023-02-24T08:23:44;2.03;;;0.98;;
54835;SDS011;43486;43.574;1.476;2023-02-24T08:26:10;5.05;;;2.03;;
54835;SDS011;43486;43.574;1.476;2023-02-24T08:28:37;1.90;;;1.00;;
54835;SDS011;43486;43.574;1.476;2023-02-24T08:31:04;2.08;;;1.02;;
54835;SDS011;43486;43.574;1.476;2023-02-24T08:33:29;1.10;;;0.85;;
54835;SDS011;43486;43.574;1.476;2023-02-24T08:35:55;1.52;;;0.80;;
54835;SDS011;43486;43.574;1.476;2023-02-24T08:38:26;0.63;;;0.63;;
54835;SDS011;43486;43.574;1.476;2023-02-24T08:41:03;1.25;;;0.88;;
54835;SDS011;43486;43.574;1.476;2023-02-24T08:43:31;1.15;;;0.80;;
54835;SDS011;43486;43.574;1.476;2023-02-24T08:48:58;1.13;;;0.95;;
54835;SDS011;43486;43.574;1.476;2023-02-24T08:53:57;1.77;;;0.90;;
54835;SDS011;43486;43.574;1.476;2023-02-24T08:56:25;4.20;;;0.70;;
54835;SDS011;43486;43.574;1.476;2023-02-24T08:58:56;1.70;;;0.98;;
54835;SDS011;43486;43.574;1.476;2023-02-24T09:01:24;1.40;;;0.98;;
54835;SDS011;43486;43.574;1.476;2023-02-24T09:03:55;1.00;;;0.60;;
54835;SDS011;43486;43.574;1.476;2023-02-24T09:06:23;1.17;;;0.85;;
54835;SDS011;43486;43.574;1.476;2023-02-24T09:08:57;1.67;;;0.90;;
54835;SDS011;43486;43.574;1.476;2023-02-24T09:11:58;1.45;;;0.98;;
54835;SDS011;43486;43.574;1.476;2023-02-24T09:14:30;1.63;;;0.90;;
54835;SDS011;43486;43.574;1.476;2023-02-24T09:17:03;0.60;;;0.60;;
54835;SDS011;43486;43.574;1.476;2023-02-24T09:19:43;1.10;;;0.88;;
54835;SDS011;43486;43.574;1.476;2023-02-24T09:22:34;0.60;;;0.60;;
54835;SDS011;43486;43.574;1.476;2023-02-24T09:25:19;2.15;;;1.35;;
54835;SDS011;43486;43.574;1.476;2023-02-24T09:27:52;0.80;;;0.80;;
54835;SDS011;43486;43.574;1.476;2023-02-24T09:30:24;1.95;;;0.98;;
54835;SDS011;43486;43.574;1.476;2023-02-24T09:33:03;1.08;;;0.75;;
54835;SDS011;43486;43.574;1.476;2023-02-24T09:35:46;1.13;;;0.75;;
54835;SDS011;43486;43.574;1.476;2023-02-24T09:38:14;1.45;;;1.23;;
54835;SDS011;43486;43.574;1.476;2023-02-24T09:40:41;1.17;;;0.88;;
54835;SDS011;43486;43.574;1.476;2023-02-24T09:43:15;2.58;;;0.98;;
54835;SDS011;43486;43.574;1.476;2023-02-24T09:46:05;1.67;;;0.82;;
54835;SDS011;43486;43.574;1.476;2023-02-24T09:48:41;2.20;;;1.00;;
54835;SDS011;43486;43.574;1.476;2023-02-24T09:51:13;0.85;;;0.70;;
54835;SDS011;43486;43.574;1.476;2023-02-24T09:53:50;0.73;;;0.70;;
54835;SDS011;43486;43.574;1.476;2023-02-24T09:56:37;3.47;;;1.30;;
54835;SDS011;43486;43.574;1.476;2023-02-24T09:59:14;1.67;;;0.85;;
54835;SDS011;43486;43.574;1.476;2023-02-24T10:06:56;2.53;;;1.10;;
54835;SDS011;43486;43.574;1.476;2023-02-24T10:09:29;1.03;;;0.80;;
54835;SDS011;43486;43.574;1.476;2023-02-24T10:12:06;1.95;;;0.90;;
54835;SDS011;43486;43.574;1.476;2023-02-24T10:17:21;0.63;;;0.63;;
54835;SDS011;43486;43.574;1.476;2023-02-24T10:19:53;5.75;;;0.80;;
54835;SDS011;43486;43.574;1.476;2023-02-24T10:24:53;1.15;;;0.63;;
54835;SDS011;43486;43.574;1.476;2023-02-24T10:27:40;1.63;;;0.93;;
54835;SDS011;43486;43.574;1.476;2023-02-24T10:32:59;2.67;;;1.10;;
54835;SDS011;43486;43.574;1.476;2023-02-24T10:35:27;1.45;;;1.00;;
54835;SDS011;43486;43.574;1.476;2023-02-24T10:37:57;1.98;;;0.90;;
54835;SDS011;43486;43.574;1.476;2023-02-24T10:40:29;2.55;;;0.60;;
54835;SDS011;43486;43.574;1.476;2023-02-24T10:43:15;1.08;;;0.70;;
54835;SDS011;43486;43.574;1.476;2023-02-24T10:45:43;0.75;;;0.57;;
54835;SDS011;43486;43.574;1.476;2023-02-24T10:48:09;0.60;;;0.60;;
54835;SDS011;43486;43.574;1.476;2023-02-24T10:50:49;1.65;;;0.88;;
54835;SDS011;43486;43.574;1.476;2023-02-24T10:53:19;0.52;;;0.52;;
54835;SDS011;43486;43.574;1.476;2023-02-24T10:56:12;1.02;;;0.80;;
54835;SDS011;43486;43.574;1.476;2023-02-24T10:59:03;1.42;;;0.95;;
54835;SDS011;43486;43.574;1.476;2023-02-24T11:01:54;1.17;;;0.70;;
54835;SDS011;43486;43.574;1.476;2023-02-24T11:04:37;0.70;;;0.70;;
54835;SDS011;43486;43.574;1.476;2023-02-24T11:07:29;1.02;;;0.90;;
54835;SDS011;43486;43.574;1.476;2023-02-24T11:10:16;3.83;;;0.65;;
54835;SDS011;43486;43.574;1.476;2023-02-24T11:13:11;0.73;;;0.73;;
54835;SDS011;43486;43.574;1.476;2023-02-24T11:15:57;2.33;;;0.98;;
54835;SDS011;43486;43.574;1.476;2023-02-24T11:18:44;1.73;;;0.90;;
54835;SDS011;43486;43.574;1.476;2023-02-24T11:21:12;1.20;;;0.82;;
54835;SDS011;43486;43.574;1.476;2023-02-24T11:23:43;1.00;;;0.82;;
54835;SDS011;43486;43.574;1.476;2023-02-24T11:34:43;0.70;;;0.60;;
54835;SDS011;43486;43.574;1.476;2023-02-24T11:37:32;1.10;;;0.75;;
54835;SDS011;43486;43.574;1.476;2023-02-24T11:50:52;1.58;;;0.93;;
54835;SDS011;43486;43.574;1.476;2023-02-24T11:55:45;0.57;;;0.57;;
54835;SDS011;43486;43.574;1.476;2023-02-24T12:01:13;1.30;;;1.02;;
54835;SDS011;43486;43.574;1.476;2023-02-24T12:03:54;1.52;;;0.80;;
54835;SDS011;43486;43.574;1.476;2023-02-24T12:06:41;3.88;;;1.50;;
54835;SDS011;43486;43.574;1.476;2023-02-24T12:09:12;0.98;;;0.80;;
54835;SDS011;43486;43.574;1.476;2023-02-24T12:11:54;1.50;;;1.10;;
54835;SDS011;43486;43.574;1.476;2023-02-24T12:14:31;1.77;;;1.02;;
54835;SDS011;43486;43.574;1.476;2023-02-24T12:17:02;1.60;;;0.90;;
54835;SDS011;43486;43.574;1.476;2023-02-24T12:19:39;1.20;;;0.68;;
54835;SDS011;43486;43.574;1.476;2023-02-24T12:22:33;1.30;;;0.77;;
54835;SDS011;43486;43.574;1.476;2023-02-24T12:25:21;1.13;;;0.80;;
54835;SDS011;43486;43.574;1.476;2023-02-24T12:27:58;1.50;;;0.88;;
54835;SDS011;43486;43.574;1.476;2023-02-24T12:30:50;3.42;;;1.48;;
54835;SDS011;43486;43.574;1.476;2023-02-24T12:47:51;2.15;;;1.10;;
54835;SDS011;43486;43.574;1.476;2023-02-24T12:58:43;2.30;;;1.60;;
54835;SDS011;43486;43.574;1.476;2023-02-24T13:09:23;2.50;;;1.35;;
54835;SDS011;43486;43.574;1.476;2023-02-24T13:12:14;1.23;;;0.82;;
54835;SDS011;43486;43.574;1.476;2023-02-24T13:14:37;1.05;;;0.88;;
54835;SDS011;43486;43.574;1.476;2023-02-24T13:19:35;2.78;;;1.10;;
54835;SDS011;43486;43.574;1.476;2023-02-24T13:22:04;1.45;;;0.80;;
54835;SDS011;43486;43.574;1.476;2023-02-24T13:24:30;2.90;;;1.00;;
54835;SDS011;43486;43.574;1.476;2023-02-24T13:27:05;1.00;;;0.80;;
54835;SDS011;43486;43.574;1.476;2023-02-24T13:29:43;3.40;;;1.23;;
54835;SDS011;43486;43.574;1.476;2023-02-24T13:32:27;2.45;;;1.42;;
54835;SDS011;43486;43.574;1.476;2023-02-24T13:37:38;2.50;;;1.08;;
54835;SDS011;43486;43.574;1.476;2023-02-24T13:42:40;2.67;;;1.33;;
54835;SDS011;43486;43.574;1.476;2023-02-24T14:01:10;1.52;;;0.90;;
54835;SDS011;43486;43.574;1.476;2023-02-24T14:03:40;2.85;;;1.30;;
54835;SDS011;43486;43.574;1.476;2023-02-24T14:06:16;2.78;;;1.25;;
54835;SDS011;43486;43.574;1.476;2023-02-24T14:08:51;1.88;;;1.00;;
54835;SDS011;43486;43.574;1.476;2023-02-24T14:11:24;4.55;;;1.10;;
54835;SDS011;43486;43.574;1.476;2023-02-24T14:13:52;1.63;;;0.85;;
54835;SDS011;43486;43.574;1.476;2023-02-24T14:16:20;2.88;;;1.05;;
54835;SDS011;43486;43.574;1.476;2023-02-24T14:18:51;1.65;;;1.05;;
54835;SDS011;43486;43.574;1.476;2023-02-24T14:21:19;5.35;;;1.40;;
54835;SDS011;43486;43.574;1.476;2023-02-24T14:23:53;1.30;;;0.93;;
54835;SDS011;43486;43.574;1.476;2023-02-24T14:26:26;3.88;;;1.27;;
54835;SDS011;43486;43.574;1.476;2023-02-24T14:28:54;2.47;;;1.23;;
54835;SDS011;43486;43.574;1.476;2023-02-24T14:31:21;1.45;;;1.08;;
54835;SDS011;43486;43.574;1.476;2023-02-24T14:33:52;2.17;;;1.00;;
54835;SDS011;43486;43.574;1.476;2023-02-24T14:36:22;1.30;;;0.88;;
54835;SDS011;43486;43.574;1.476;2023-02-24T14:39:50;2.15;;;0.93;;
54835;SDS011;43486;43.574;1.476;2023-02-24T14:41:46;1.17;;;0.85;;
54835;SDS011;43486;43.574;1.476;2023-02-24T14:44:22;4.03;;;1.00;;
54835;SDS011;43486;43.574;1.476;2023-02-24T14:46:53;2.55;;;1.23;;
54835;SDS011;43486;43.574;1.476;2023-02-24T14:49:30;1.90;;;1.02;;
54835;SDS011;43486;43.574;1.476;2023-02-24T14:56:58;1.08;;;0.98;;
54835;SDS011;43486;43.574;1.476;2023-02-24T14:59:27;2.60;;;1.33;;
54835;SDS011;43486;43.574;1.476;2023-02-24T15:01:55;2.47;;;0.80;;
54835;SDS011;43486;43.574;1.476;2023-02-24T15:06:57;1.38;;;1.02;;
54835;SDS011;43486;43.574;1.476;2023-02-24T15:09:28;1.30;;;0.80;;
54835;SDS011;43486;43.574;1.476;2023-02-24T15:11:58;2.20;;;1.10;;
54835;SDS011;43486;43.574;1.476;2023-02-24T15:14:37;2.72;;;0.80;;
54835;SDS011;43486;43.574;1.476;2023-02-24T15:17:14;1.58;;;1.05;;
54835;SDS011;43486;43.574;1.476;2023-02-24T15:19:41;1.17;;;0.88;;
54835;SDS011;43486;43.574;1.476;2023-02-24T15:24:52;1.60;;;1.00;;
54835;SDS011;43486;43.574;1.476;2023-02-24T15:27:21;3.10;;;1.08;;
54835;SDS011;43486;43.574;1.476;2023-02-24T15:29:55;0.98;;;0.65;;
54835;SDS011;43486;43.574;1.476;2023-02-24T15:32:24;5.28;;;0.98;;
54835;SDS011;43486;43.574;1.476;2023-02-24T15:34:50;2.33;;;1.20;;
54835;SDS011;43486;43.574;1.476;2023-02-24T15:40:17;1.08;;;0.82;;
54835;SDS011;43486;43.574;1.476;2023-02-24T15:42:56;1.55;;;1.10;;
54835;SDS011;43486;43.574;1.476;2023-02-24T15:45:26;0.75;;;0.70;;
54835;SDS011;43486;43.574;1.476;2023-02-24T15:47:55;1.27;;;0.77;;
54835;SDS011;43486;43.574;1.476;2023-02-24T15:50:23;1.33;;;0.90;;
54835;SDS011;43486;43.574;1.476;2023-02-24T15:52:49;1.55;;;0.90;;
54835;SDS011;43486;43.574;1.476;2023-02-24T15:55:15;4.35;;;1.10;;
54835;SDS011;43486;43.574;1.476;2023-02-24T15:57:41;1.33;;;0.88;;
54835;SDS011;43486;43.574;1.476;2023-02-24T16:00:07;2.20;;;1.40;;
54835;SDS011;43486;43.574;1.476;2023-02-24T16:02:43;1.40;;;0.93;;
54835;SDS011;43486;43.574;1.476;2023-02-24T16:05:11;2.17;;;1.33;;
54835;SDS011;43486;43.574;1.476;2023-02-24T16:07:37;2.83;;;1.30;;
54835;SDS011;43486;43.574;1.476;2023-02-24T16:10:03;0.73;;;0.73;;
54835;SDS011;43486;43.574;1.476;2023-02-24T16:12:31;4.68;;;1.10;;
54835;SDS011;43486;43.574;1.476;2023-02-24T16:14:58;1.25;;;0.98;;
54835;SDS011;43486;43.574;1.476;2023-02-24T16:17:29;1.83;;;0.95;;
54835;SDS011;43486;43.574;1.476;2023-02-24T16:19:56;3.22;;;0.75;;
