sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69238;PMS5003;56349;51.816;-0.026;2023-02-24T00:00:18;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T00:02:43;7;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T00:05:09;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T00:07:35;6;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T00:10:01;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T00:12:27;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T00:14:53;7;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T00:17:19;7;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T00:19:45;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T00:22:11;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T00:24:37;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T00:27:04;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T00:29:28;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T00:31:54;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T00:34:19;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T00:36:45;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T00:39:11;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T00:41:37;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T00:44:03;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T00:46:28;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T00:48:54;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T00:51:21;6;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T00:53:45;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T00:56:11;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T00:58:37;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T01:01:02;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T01:03:28;7;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T01:05:53;5;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T01:08:18;6;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T01:10:43;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T01:13:09;5;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T01:15:35;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T01:18:01;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T01:20:27;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T01:22:53;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T01:25:19;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T01:27:45;8;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T01:30:11;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T01:32:36;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T01:35:02;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T01:37:28;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T01:39:54;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T01:42:20;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T01:47:11;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T01:49:37;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T01:52:05;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T01:54:29;6;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T01:56:53;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T01:59:19;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T02:01:44;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T02:04:11;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T02:06:35;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T02:09:01;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T02:11:26;6;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T02:13:52;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T02:16:22;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T02:18:46;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T02:26:07;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T02:33:20;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T02:35:43;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T02:38:10;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T02:40:35;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T02:43:01;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T02:45:26;7;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T02:47:51;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T02:50:16;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T02:52:41;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T02:55:07;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T02:57:32;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T02:59:59;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T03:02:23;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T03:04:48;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T03:07:13;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T03:09:40;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T03:12:05;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T03:14:31;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T03:16:55;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T03:19:22;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T03:21:47;7;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T03:24:12;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T03:26:39;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T03:29:04;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T03:31:30;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T03:33:56;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T03:36:19;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T03:38:45;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T03:41:11;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T03:43:38;8;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T03:46:03;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T03:48:28;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T03:50:53;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T03:53:23;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T03:55:47;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T03:58:13;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T04:00:36;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T04:03:02;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T04:05:27;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T04:07:53;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T04:10:20;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T04:12:45;6;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T04:15:10;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T04:17:37;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T04:20:02;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T04:22:26;7;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T04:24:52;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T04:27:17;8;7;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T04:29:43;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T04:32:08;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T04:34:34;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T04:36:59;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T04:39:25;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T04:41:50;8;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T04:44:16;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T04:46:41;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T04:49:06;7;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T04:51:32;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T04:54:04;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T04:56:24;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T04:58:50;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T05:01:16;7;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T05:03:42;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T05:06:12;11;11;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T05:08:33;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T05:10:59;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T05:13:24;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T05:15:49;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T05:18:15;7;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T05:20:43;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T05:23:06;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T05:25:32;7;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T05:27:58;7;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T05:30:24;7;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T05:32:50;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T05:35:16;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T05:37:43;7;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T05:40:09;7;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T05:42:35;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T05:45:01;7;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T05:47:27;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T05:49:53;7;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T05:52:19;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T05:54:45;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T05:57:11;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T05:59:36;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T06:02:04;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T06:04:27;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T06:06:53;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T06:09:19;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T06:11:44;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T06:14:11;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T06:16:36;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T06:19:02;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T06:21:27;8;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T06:23:53;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T06:26:18;8;7;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T06:28:45;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T06:31:10;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T06:33:36;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T06:36:02;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T06:38:27;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T06:40:55;8;7;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T06:43:18;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T06:45:44;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T06:48:10;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T06:50:36;6;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T06:53:02;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T06:55:27;6;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T06:57:53;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T07:00:19;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T07:02:44;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T07:05:09;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T07:07:35;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T07:10:00;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T07:12:25;7;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T07:14:50;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T07:17:16;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T07:19:42;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T07:22:07;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T07:24:34;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T07:26:59;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T07:29:24;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T07:31:49;7;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T07:34:14;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T07:36:40;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T07:39:07;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T07:41:33;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T07:43:58;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T07:46:24;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T07:48:49;7;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T07:51:16;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T07:53:40;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T07:56:07;9;7;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T07:58:31;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T08:00:59;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T08:03:22;8;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T08:05:47;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T08:08:13;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T08:10:39;8;7;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T08:13:04;6;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T08:15:30;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T08:17:56;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T08:20:21;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T08:22:48;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T08:25:13;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T08:27:38;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T08:30:05;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T08:32:30;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T08:34:55;9;8;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T08:37:22;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T08:39:49;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T08:42:12;8;7;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T08:44:38;7;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T08:47:04;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T08:49:29;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T08:51:54;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T08:54:21;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T08:56:46;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T08:59:11;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T09:01:36;7;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T09:04:03;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T09:08:54;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T09:11:18;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T09:13:44;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T09:16:09;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T09:18:35;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T09:21:06;7;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T09:23:27;7;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T09:25:53;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T09:28:19;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T09:30:44;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T09:33:11;10;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T09:35:35;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T09:38:01;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T09:40:26;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T09:42:52;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T09:45:19;7;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T09:47:44;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T09:50:10;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T09:52:34;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T09:55:00;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T09:57:24;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T09:59:51;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T10:02:23;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T10:04:42;7;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T10:07:07;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T10:09:33;10;8;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T10:11:57;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T10:14:24;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T10:16:47;7;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T10:19:17;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T10:21:38;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T10:24:07;7;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T10:26:31;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T10:28:55;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T10:31:21;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T10:33:46;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T10:36:12;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T10:38:38;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T10:41:02;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T10:43:28;7;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T10:45:54;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T10:48:19;6;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T10:50:44;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T10:53:11;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T10:55:37;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T10:58:01;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T11:00:27;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T11:02:53;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T11:05:19;6;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T11:07:44;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T11:10:11;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T11:12:37;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T11:15:03;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T11:17:28;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T11:19:56;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T11:22:21;8;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T11:24:45;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T11:27:11;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T11:29:40;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T11:32:08;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T11:34:30;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T11:36:57;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T11:39:26;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T11:41:47;8;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T11:44:14;6;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T11:46:40;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T11:49:05;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T11:51:30;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T11:53:56;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T11:56:22;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T11:58:49;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T12:01:13;9;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T12:03:39;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T12:06:08;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T12:08:30;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T12:10:58;7;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T12:13:23;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T12:15:49;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T12:18:15;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T12:20:39;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T12:23:08;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T12:25:31;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T12:27:59;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T12:30:25;7;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T12:32:51;7;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T12:35:13;9;7;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T12:37:43;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T12:40:09;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T12:42:29;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T12:44:56;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T12:47:21;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T12:49:51;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T12:52:12;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T12:54:38;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T12:57:03;7;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T12:59:30;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T13:01:54;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T13:04:23;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T13:06:49;7;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T13:09:11;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T13:11:38;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T13:14:04;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T13:16:28;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T13:19:02;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T13:21:19;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T13:26:08;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T13:28:33;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T13:30:59;7;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T13:33:27;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T13:35:50;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T13:40:40;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T13:45:32;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T13:48:01;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T13:50:23;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T13:52:52;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T13:55:19;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T13:57:43;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T14:00:06;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T14:02:30;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T14:04:57;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T14:07:23;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T14:09:50;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T14:12:14;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T14:14:38;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T14:17:04;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T14:19:30;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T14:21:57;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T14:24:23;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T14:26:49;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T14:29:14;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T14:31:39;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T14:34:06;7;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T14:36:32;8;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T14:39:01;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T14:41:22;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T14:43:47;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T14:46:13;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-02-24T14:48:39;5;5;
