sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62618;Laerm;62539;51.190;6.808;2023-02-24T00:01:40;39.53;36.45;44.54;;
62618;Laerm;62539;51.190;6.808;2023-02-24T00:04:12;39.53;35.36;44.90;;
62618;Laerm;62539;51.190;6.808;2023-02-24T00:06:41;39.51;35.66;45.01;;
62618;Laerm;62539;51.190;6.808;2023-02-24T00:09:14;39.51;35.94;45.91;;
62618;Laerm;62539;51.190;6.808;2023-02-24T00:11:45;39.47;35.94;44.76;;
62618;Laerm;62539;51.190;6.808;2023-02-24T00:14:14;39.47;35.94;44.47;;
62618;Laerm;62539;51.190;6.808;2023-02-24T00:16:45;39.46;35.94;44.80;;
62618;Laerm;62539;51.190;6.808;2023-02-24T00:19:12;39.40;35.94;44.73;;
62618;Laerm;62539;51.190;6.808;2023-02-24T00:21:39;39.47;35.66;45.17;;
62618;Laerm;62539;51.190;6.808;2023-02-24T00:24:05;39.47;35.04;45.01;;
62618;Laerm;62539;51.190;6.808;2023-02-24T00:26:32;39.43;35.36;45.48;;
62618;Laerm;62539;51.190;6.808;2023-02-24T00:28:58;39.44;35.36;45.36;;
62618;Laerm;62539;51.190;6.808;2023-02-24T00:31:26;39.45;35.36;45.63;;
62618;Laerm;62539;51.190;6.808;2023-02-24T00:33:57;39.44;35.66;44.65;;
62618;Laerm;62539;51.190;6.808;2023-02-24T00:36:24;39.41;35.36;44.87;;
62618;Laerm;62539;51.190;6.808;2023-02-24T00:38:53;39.42;35.04;45.20;;
62618;Laerm;62539;51.190;6.808;2023-02-24T00:41:28;39.38;35.36;45.91;;
62618;Laerm;62539;51.190;6.808;2023-02-24T00:43:59;39.40;35.59;46.28;;
62618;Laerm;62539;51.190;6.808;2023-02-24T00:46:33;39.36;36.20;45.27;;
62618;Laerm;62539;51.190;6.808;2023-02-24T00:49:02;39.63;35.04;45.91;;
62618;Laerm;62539;51.190;6.808;2023-02-24T00:51:37;39.37;34.69;44.80;;
62618;Laerm;62539;51.190;6.808;2023-02-24T00:54:04;39.61;35.66;44.58;;
62618;Laerm;62539;51.190;6.808;2023-02-24T00:56:30;40.07;35.36;46.30;;
62618;Laerm;62539;51.190;6.808;2023-02-24T00:58:58;39.38;35.94;46.35;;
62618;Laerm;62539;51.190;6.808;2023-02-24T01:01:30;39.37;35.36;45.11;;
62618;Laerm;62539;51.190;6.808;2023-02-24T01:03:59;39.39;35.36;45.48;;
62618;Laerm;62539;51.190;6.808;2023-02-24T01:06:27;39.32;35.66;45.27;;
62618;Laerm;62539;51.190;6.808;2023-02-24T01:08:55;39.38;36.45;45.48;;
62618;Laerm;62539;51.190;6.808;2023-02-24T01:11:26;39.47;35.94;56.79;;
62618;Laerm;62539;51.190;6.808;2023-02-24T01:14:26;39.39;35.59;45.07;;
62618;Laerm;62539;51.190;6.808;2023-02-24T01:16:52;39.40;35.36;45.14;;
62618;Laerm;62539;51.190;6.808;2023-02-24T01:19:24;39.59;35.94;45.14;;
62618;Laerm;62539;51.190;6.808;2023-02-24T01:21:57;39.38;35.36;45.89;;
62618;Laerm;62539;51.190;6.808;2023-02-24T01:24:24;39.35;34.69;44.87;;
62618;Laerm;62539;51.190;6.808;2023-02-24T01:26:50;39.38;35.04;45.36;;
62618;Laerm;62539;51.190;6.808;2023-02-24T01:29:16;39.35;35.66;45.33;;
62618;Laerm;62539;51.190;6.808;2023-02-24T01:31:41;39.34;35.04;45.42;;
62618;Laerm;62539;51.190;6.808;2023-02-24T01:34:09;39.37;35.36;45.36;;
62618;Laerm;62539;51.190;6.808;2023-02-24T01:36:37;39.33;35.36;45.48;;
62618;Laerm;62539;51.190;6.808;2023-02-24T01:39:04;39.38;35.66;45.11;;
62618;Laerm;62539;51.190;6.808;2023-02-24T01:41:31;39.37;35.66;45.27;;
62618;Laerm;62539;51.190;6.808;2023-02-24T01:46:50;39.34;35.59;45.04;;
62618;Laerm;62539;51.190;6.808;2023-02-24T01:49:26;39.36;35.94;44.97;;
62618;Laerm;62539;51.190;6.808;2023-02-24T01:54:39;39.39;35.36;52.35;;
62618;Laerm;62539;51.190;6.808;2023-02-24T01:57:09;39.37;34.69;44.73;;
62618;Laerm;62539;51.190;6.808;2023-02-24T01:59:37;39.37;35.66;45.51;;
62618;Laerm;62539;51.190;6.808;2023-02-24T02:02:06;39.38;35.04;45.60;;
62618;Laerm;62539;51.190;6.808;2023-02-24T02:04:43;39.38;35.36;45.39;;
62618;Laerm;62539;51.190;6.808;2023-02-24T02:07:14;39.38;35.04;45.45;;
62618;Laerm;62539;51.190;6.808;2023-02-24T02:09:42;39.44;35.36;45.33;;
62618;Laerm;62539;51.190;6.808;2023-02-24T02:12:09;39.42;35.36;44.87;;
62618;Laerm;62539;51.190;6.808;2023-02-24T02:14:38;39.61;35.66;45.07;;
62618;Laerm;62539;51.190;6.808;2023-02-24T02:17:25;39.47;35.66;46.33;;
62618;Laerm;62539;51.190;6.808;2023-02-24T02:35:33;39.40;35.66;45.11;;
62618;Laerm;62539;51.190;6.808;2023-02-24T02:38:10;39.38;34.69;45.17;;
62618;Laerm;62539;51.190;6.808;2023-02-24T02:40:47;39.42;35.36;44.87;;
62618;Laerm;62539;51.190;6.808;2023-02-24T02:43:38;39.40;34.31;44.83;;
62618;Laerm;62539;51.190;6.808;2023-02-24T02:46:14;39.40;35.04;45.51;;
62618;Laerm;62539;51.190;6.808;2023-02-24T02:48:58;39.44;36.20;45.39;;
62618;Laerm;62539;51.190;6.808;2023-02-24T02:51:35;39.38;35.66;44.97;;
62618;Laerm;62539;51.190;6.808;2023-02-24T02:54:21;39.44;35.94;45.36;;
62618;Laerm;62539;51.190;6.808;2023-02-24T02:57:07;39.39;35.94;45.80;;
62618;Laerm;62539;51.190;6.808;2023-02-24T02:59:39;39.39;35.36;45.42;;
62618;Laerm;62539;51.190;6.808;2023-02-24T03:02:08;39.41;35.36;45.27;;
62618;Laerm;62539;51.190;6.808;2023-02-24T03:04:44;39.38;35.66;45.42;;
62618;Laerm;62539;51.190;6.808;2023-02-24T03:07:14;39.40;34.69;44.73;;
62618;Laerm;62539;51.190;6.808;2023-02-24T03:09:49;39.43;35.66;44.95;;
62618;Laerm;62539;51.190;6.808;2023-02-24T03:12:21;39.44;35.36;46.73;;
62618;Laerm;62539;51.190;6.808;2023-02-24T03:14:58;39.41;34.69;45.66;;
62618;Laerm;62539;51.190;6.808;2023-02-24T03:17:33;39.43;35.04;44.58;;
62618;Laerm;62539;51.190;6.808;2023-02-24T03:20:10;39.44;35.66;45.48;;
62618;Laerm;62539;51.190;6.808;2023-02-24T03:22:48;39.43;35.36;45.51;;
62618;Laerm;62539;51.190;6.808;2023-02-24T03:25:22;39.46;35.36;45.51;;
62618;Laerm;62539;51.190;6.808;2023-02-24T03:27:54;39.45;35.66;45.20;;
62618;Laerm;62539;51.190;6.808;2023-02-24T03:30:33;39.46;35.66;45.51;;
62618;Laerm;62539;51.190;6.808;2023-02-24T03:33:15;39.48;34.31;45.01;;
62618;Laerm;62539;51.190;6.808;2023-02-24T03:35:43;39.66;35.66;45.72;;
62618;Laerm;62539;51.190;6.808;2023-02-24T03:38:10;39.57;35.04;45.39;;
62618;Laerm;62539;51.190;6.808;2023-02-24T03:40:40;39.51;35.36;45.72;;
62618;Laerm;62539;51.190;6.808;2023-02-24T03:43:22;39.50;36.20;45.83;;
62618;Laerm;62539;51.190;6.808;2023-02-24T03:45:54;39.45;35.04;45.48;;
62618;Laerm;62539;51.190;6.808;2023-02-24T03:48:21;39.47;35.94;45.75;;
62618;Laerm;62539;51.190;6.808;2023-02-24T03:50:47;39.45;35.66;45.57;;
62618;Laerm;62539;51.190;6.808;2023-02-24T03:53:48;39.51;35.66;45.33;;
62618;Laerm;62539;51.190;6.808;2023-02-24T03:56:48;39.49;35.36;45.54;;
62618;Laerm;62539;51.190;6.808;2023-02-24T04:02:22;39.52;35.36;45.36;;
62618;Laerm;62539;51.190;6.808;2023-02-24T04:05:09;39.53;34.69;45.04;;
62618;Laerm;62539;51.190;6.808;2023-02-24T04:07:47;39.54;36.20;45.01;;
62618;Laerm;62539;51.190;6.808;2023-02-24T04:10:29;39.54;36.34;44.87;;
62618;Laerm;62539;51.190;6.808;2023-02-24T04:12:59;39.56;36.20;45.36;;
62618;Laerm;62539;51.190;6.808;2023-02-24T04:15:34;39.53;35.36;45.23;;
62618;Laerm;62539;51.190;6.808;2023-02-24T04:18:10;39.54;35.04;46.10;;
62618;Laerm;62539;51.190;6.808;2023-02-24T04:20:40;39.53;35.36;45.54;;
62618;Laerm;62539;51.190;6.808;2023-02-24T04:23:14;39.52;35.86;45.27;;
62618;Laerm;62539;51.190;6.808;2023-02-24T04:25:46;39.53;35.04;44.90;;
62618;Laerm;62539;51.190;6.808;2023-02-24T04:28:13;39.56;35.66;45.45;;
62618;Laerm;62539;51.190;6.808;2023-02-24T04:30:46;39.54;35.94;44.90;;
62618;Laerm;62539;51.190;6.808;2023-02-24T04:33:15;39.57;35.66;45.20;;
62618;Laerm;62539;51.190;6.808;2023-02-24T04:35:44;39.53;36.20;45.75;;
62618;Laerm;62539;51.190;6.808;2023-02-24T04:38:11;39.56;36.20;44.80;;
62618;Laerm;62539;51.190;6.808;2023-02-24T04:40:36;39.59;35.94;45.48;;
62618;Laerm;62539;51.190;6.808;2023-02-24T04:43:02;39.60;35.36;45.04;;
62618;Laerm;62539;51.190;6.808;2023-02-24T04:45:30;39.59;36.10;44.97;;
62618;Laerm;62539;51.190;6.808;2023-02-24T04:48:00;39.62;35.66;45.23;;
62618;Laerm;62539;51.190;6.808;2023-02-24T04:50:29;39.64;35.94;45.39;;
62618;Laerm;62539;51.190;6.808;2023-02-24T04:52:59;39.69;35.66;54.26;;
62618;Laerm;62539;51.190;6.808;2023-02-24T04:55:28;39.63;36.20;45.93;;
62618;Laerm;62539;51.190;6.808;2023-02-24T04:57:56;39.62;35.36;45.36;;
62618;Laerm;62539;51.190;6.808;2023-02-24T05:00:22;39.61;35.94;45.54;;
62618;Laerm;62539;51.190;6.808;2023-02-24T05:02:53;39.61;36.20;45.07;;
62618;Laerm;62539;51.190;6.808;2023-02-24T05:05:24;39.61;36.20;46.02;;
62618;Laerm;62539;51.190;6.808;2023-02-24T05:07:57;39.63;35.66;45.66;;
62618;Laerm;62539;51.190;6.808;2023-02-24T05:10:38;39.73;35.94;45.20;;
62618;Laerm;62539;51.190;6.808;2023-02-24T05:13:06;39.68;35.36;45.27;;
62618;Laerm;62539;51.190;6.808;2023-02-24T05:15:32;39.67;35.66;46.02;;
62618;Laerm;62539;51.190;6.808;2023-02-24T05:18:05;39.65;35.66;45.33;;
62618;Laerm;62539;51.190;6.808;2023-02-24T05:20:48;39.63;35.94;45.27;;
62618;Laerm;62539;51.190;6.808;2023-02-24T05:23:39;39.68;36.20;45.04;;
62618;Laerm;62539;51.190;6.808;2023-02-24T05:26:12;39.84;36.20;44.69;;
62618;Laerm;62539;51.190;6.808;2023-02-24T05:28:42;40.40;35.66;52.45;;
62618;Laerm;62539;51.190;6.808;2023-02-24T05:31:12;55.99;36.69;79.45;;
62618;Laerm;62539;51.190;6.808;2023-02-24T05:33:44;53.44;38.05;79.31;;
62618;Laerm;62539;51.190;6.808;2023-02-24T05:36:13;47.59;32.93;70.13;;
62618;Laerm;62539;51.190;6.808;2023-02-24T05:38:45;52.10;38.52;78.13;;
62618;Laerm;62539;51.190;6.808;2023-02-24T05:41:17;53.57;38.37;76.23;;
62618;Laerm;62539;51.190;6.808;2023-02-24T05:43:49;45.68;38.67;68.40;;
62618;Laerm;62539;51.190;6.808;2023-02-24T05:46:26;42.98;38.52;56.98;;
62618;Laerm;62539;51.190;6.808;2023-02-24T05:48:59;44.66;37.88;60.65;;
62618;Laerm;62539;51.190;6.808;2023-02-24T05:51:31;48.08;37.70;70.20;;
62618;Laerm;62539;51.190;6.808;2023-02-24T05:54:02;44.78;38.02;61.35;;
62618;Laerm;62539;51.190;6.808;2023-02-24T05:56:35;46.04;34.31;69.03;;
62618;Laerm;62539;51.190;6.808;2023-02-24T05:59:04;43.25;37.70;61.04;;
62618;Laerm;62539;51.190;6.808;2023-02-24T06:01:39;51.67;36.20;79.36;;
62618;Laerm;62539;51.190;6.808;2023-02-24T06:04:10;50.13;37.70;72.87;;
62618;Laerm;62539;51.190;6.808;2023-02-24T06:06:46;50.90;37.52;78.53;;
62618;Laerm;62539;51.190;6.808;2023-02-24T06:09:18;53.94;38.21;79.76;;
62618;Laerm;62539;51.190;6.808;2023-02-24T06:11:44;56.93;38.52;82.73;;
62618;Laerm;62539;51.190;6.808;2023-02-24T06:14:11;45.49;37.52;70.55;;
62618;Laerm;62539;51.190;6.808;2023-02-24T06:16:39;47.68;38.21;67.68;;
62618;Laerm;62539;51.190;6.808;2023-02-24T06:19:08;47.53;38.37;65.68;;
62618;Laerm;62539;51.190;6.808;2023-02-24T06:21:36;56.82;36.91;80.40;;
62618;Laerm;62539;51.190;6.808;2023-02-24T06:24:10;50.88;37.52;70.50;;
62618;Laerm;62539;51.190;6.808;2023-02-24T06:26:40;49.00;38.05;68.54;;
62618;Laerm;62539;51.190;6.808;2023-02-24T06:29:14;50.94;38.05;75.04;;
62618;Laerm;62539;51.190;6.808;2023-02-24T06:34:07;52.96;36.91;74.02;;
62618;Laerm;62539;51.190;6.808;2023-02-24T06:36:38;55.46;38.21;74.51;;
62618;Laerm;62539;51.190;6.808;2023-02-24T06:39:05;53.23;37.32;82.43;;
62618;Laerm;62539;51.190;6.808;2023-02-24T06:41:33;56.09;36.69;78.60;;
62618;Laerm;62539;51.190;6.808;2023-02-24T06:43:59;54.65;37.32;76.48;;
62618;Laerm;62539;51.190;6.808;2023-02-24T06:46:25;74.43;36.45;100.54;;
62618;Laerm;62539;51.190;6.808;2023-02-24T06:48:51;74.35;34.69;103.07;;
62618;Laerm;62539;51.190;6.808;2023-02-24T06:51:16;69.88;35.36;99.04;;
62618;Laerm;62539;51.190;6.808;2023-02-24T06:53:43;53.84;36.45;82.80;;
62618;Laerm;62539;51.190;6.808;2023-02-24T06:56:13;67.51;36.20;99.15;;
62618;Laerm;62539;51.190;6.808;2023-02-24T06:58:51;61.28;38.52;82.10;;
62618;Laerm;62539;51.190;6.808;2023-02-24T07:01:21;61.59;38.67;88.32;;
62618;Laerm;62539;51.190;6.808;2023-02-24T07:03:52;59.49;37.88;86.10;;
62618;Laerm;62539;51.190;6.808;2023-02-24T07:06:39;68.95;37.70;101.96;;
62618;Laerm;62539;51.190;6.808;2023-02-24T07:09:10;46.14;37.70;70.04;;
62618;Laerm;62539;51.190;6.808;2023-02-24T07:11:41;40.86;38.05;46.35;;
62618;Laerm;62539;51.190;6.808;2023-02-24T07:14:08;45.55;37.88;78.34;;
62618;Laerm;62539;51.190;6.808;2023-02-24T07:16:36;46.72;37.88;66.79;;
62618;Laerm;62539;51.190;6.808;2023-02-24T07:19:05;47.72;38.21;68.94;;
62618;Laerm;62539;51.190;6.808;2023-02-24T07:21:37;50.47;38.52;72.20;;
62618;Laerm;62539;51.190;6.808;2023-02-24T07:24:06;50.13;38.37;67.87;;
62618;Laerm;62539;51.190;6.808;2023-02-24T07:26:32;50.27;38.67;68.65;;
62618;Laerm;62539;51.190;6.808;2023-02-24T07:28:58;50.51;38.95;77.69;;
62618;Laerm;62539;51.190;6.808;2023-02-24T07:31:29;63.69;38.67;93.05;;
62618;Laerm;62539;51.190;6.808;2023-02-24T07:33:57;48.12;38.67;65.77;;
62618;Laerm;62539;51.190;6.808;2023-02-24T07:36:25;47.91;38.37;69.60;;
62618;Laerm;62539;51.190;6.808;2023-02-24T07:38:56;63.35;35.94;92.55;;
62618;Laerm;62539;51.190;6.808;2023-02-24T07:41:24;48.88;23.90;71.84;;
62618;Laerm;62539;51.190;6.808;2023-02-24T07:43:52;68.48;34.69;96.35;;
62618;Laerm;62539;51.190;6.808;2023-02-24T07:46:22;70.92;36.45;97.73;;
62618;Laerm;62539;51.190;6.808;2023-02-24T07:48:53;72.22;37.52;97.54;;
62618;Laerm;62539;51.190;6.808;2023-02-24T07:51:26;69.51;36.69;99.18;;
62618;Laerm;62539;51.190;6.808;2023-02-24T07:53:58;73.16;37.32;102.15;;
62618;Laerm;62539;51.190;6.808;2023-02-24T07:56:27;67.15;36.20;95.56;;
62618;Laerm;62539;51.190;6.808;2023-02-24T07:59:03;43.65;35.94;66.67;;
62618;Laerm;62539;51.190;6.808;2023-02-24T08:01:35;41.57;37.12;50.40;;
62618;Laerm;62539;51.190;6.808;2023-02-24T08:04:07;42.33;36.20;61.75;;
62618;Laerm;62539;51.190;6.808;2023-02-24T08:06:37;40.09;36.20;45.60;;
62618;Laerm;62539;51.190;6.808;2023-02-24T08:09:24;40.23;36.45;47.91;;
62618;Laerm;62539;51.190;6.808;2023-02-24T08:12:09;40.10;36.69;44.39;;
62618;Laerm;62539;51.190;6.808;2023-02-24T08:14:35;40.02;36.69;45.01;;
62618;Laerm;62539;51.190;6.808;2023-02-24T08:17:10;40.01;36.69;44.69;;
62618;Laerm;62539;51.190;6.808;2023-02-24T08:19:36;40.25;36.20;50.98;;
62618;Laerm;62539;51.190;6.808;2023-02-24T08:22:09;40.31;36.45;49.81;;
62618;Laerm;62539;51.190;6.808;2023-02-24T08:24:56;39.97;36.69;45.99;;
62618;Laerm;62539;51.190;6.808;2023-02-24T08:27:27;40.84;36.45;51.48;;
62618;Laerm;62539;51.190;6.808;2023-02-24T08:29:57;72.82;36.45;104.07;;
62618;Laerm;62539;51.190;6.808;2023-02-24T08:32:38;66.27;36.91;96.70;;
62618;Laerm;62539;51.190;6.808;2023-02-24T08:35:18;64.33;36.20;89.75;;
62618;Laerm;62539;51.190;6.808;2023-02-24T08:37:50;52.47;36.45;76.38;;
62618;Laerm;62539;51.190;6.808;2023-02-24T08:43:08;43.90;36.69;68.12;;
62618;Laerm;62539;51.190;6.808;2023-02-24T08:46:02;64.47;36.45;95.01;;
62618;Laerm;62539;51.190;6.808;2023-02-24T08:48:57;64.63;37.88;92.60;;
62618;Laerm;62539;51.190;6.808;2023-02-24T08:51:30;56.89;37.32;84.26;;
62618;Laerm;62539;51.190;6.808;2023-02-24T08:54:07;53.95;37.12;73.21;;
62618;Laerm;62539;51.190;6.808;2023-02-24T08:56:42;66.44;37.12;95.22;;
62618;Laerm;62539;51.190;6.808;2023-02-24T08:59:13;67.93;37.12;96.92;;
62618;Laerm;62539;51.190;6.808;2023-02-24T09:02:11;66.03;37.12;90.03;;
62618;Laerm;62539;51.190;6.808;2023-02-24T09:04:49;67.65;36.91;99.91;;
62618;Laerm;62539;51.190;6.808;2023-02-24T09:09:45;49.54;37.12;67.74;;
62618;Laerm;62539;51.190;6.808;2023-02-24T09:12:13;68.24;36.45;98.55;;
62618;Laerm;62539;51.190;6.808;2023-02-24T09:14:55;53.59;37.12;79.15;;
62618;Laerm;62539;51.190;6.808;2023-02-24T09:17:26;60.25;37.32;87.77;;
62618;Laerm;62539;51.190;6.808;2023-02-24T09:20:19;68.48;37.88;97.76;;
62618;Laerm;62539;51.190;6.808;2023-02-24T09:23:03;65.67;36.91;95.34;;
62618;Laerm;62539;51.190;6.808;2023-02-24T09:25:31;57.54;36.20;88.42;;
62618;Laerm;62539;51.190;6.808;2023-02-24T09:28:15;64.93;36.91;95.34;;
62618;Laerm;62539;51.190;6.808;2023-02-24T09:30:58;51.15;37.70;80.20;;
62618;Laerm;62539;51.190;6.808;2023-02-24T09:33:34;53.98;37.32;86.35;;
62618;Laerm;62539;51.190;6.808;2023-02-24T09:36:15;71.21;37.88;98.82;;
62618;Laerm;62539;51.190;6.808;2023-02-24T09:38:58;51.15;36.20;77.10;;
62618;Laerm;62539;51.190;6.808;2023-02-24T09:41:43;54.74;40.53;79.35;;
62618;Laerm;62539;51.190;6.808;2023-02-24T09:45:03;57.23;41.96;81.58;;
62618;Laerm;62539;51.190;6.808;2023-02-24T09:47:39;59.13;38.81;83.93;;
62618;Laerm;62539;51.190;6.808;2023-02-24T09:52:57;72.64;37.70;105.45;;
62618;Laerm;62539;51.190;6.808;2023-02-24T09:55:49;62.60;37.70;91.17;;
62618;Laerm;62539;51.190;6.808;2023-02-24T09:58:42;70.24;36.91;99.67;;
62618;Laerm;62539;51.190;6.808;2023-02-24T10:01:36;69.06;36.45;89.44;;
62618;Laerm;62539;51.190;6.808;2023-02-24T10:07:10;64.28;41.96;84.14;;
62618;Laerm;62539;51.190;6.808;2023-02-24T10:09:49;65.18;42.65;86.59;;
62618;Laerm;62539;51.190;6.808;2023-02-24T10:12:30;76.48;42.53;106.49;;
62618;Laerm;62539;51.190;6.808;2023-02-24T10:15:14;77.26;42.58;102.61;;
62618;Laerm;62539;51.190;6.808;2023-02-24T10:20:23;47.61;40.62;66.27;;
62618;Laerm;62539;51.190;6.808;2023-02-24T10:23:25;68.80;36.91;100.61;;
62618;Laerm;62539;51.190;6.808;2023-02-24T10:26:12;42.83;37.17;60.26;;
62618;Laerm;62539;51.190;6.808;2023-02-24T10:31:49;71.01;37.70;96.73;;
62618;Laerm;62539;51.190;6.808;2023-02-24T10:34:24;43.44;37.70;64.19;;
62618;Laerm;62539;51.190;6.808;2023-02-24T10:37:02;45.11;37.70;65.43;;
62618;Laerm;62539;51.190;6.808;2023-02-24T10:39:35;55.78;37.70;80.01;;
62618;Laerm;62539;51.190;6.808;2023-02-24T10:42:04;51.07;37.88;71.93;;
62618;Laerm;62539;51.190;6.808;2023-02-24T10:44:46;53.01;37.88;72.08;;
62618;Laerm;62539;51.190;6.808;2023-02-24T10:47:29;55.28;38.21;76.74;;
62618;Laerm;62539;51.190;6.808;2023-02-24T10:50:01;55.96;37.32;79.89;;
62618;Laerm;62539;51.190;6.808;2023-02-24T10:52:37;58.13;37.70;88.07;;
62618;Laerm;62539;51.190;6.808;2023-02-24T10:55:43;67.65;38.05;100.01;;
62618;Laerm;62539;51.190;6.808;2023-02-24T11:01:10;52.03;37.53;75.59;;
62618;Laerm;62539;51.190;6.808;2023-02-24T11:03:46;64.92;37.70;95.12;;
62618;Laerm;62539;51.190;6.808;2023-02-24T11:06:30;46.83;37.70;71.68;;
62618;Laerm;62539;51.190;6.808;2023-02-24T11:09:26;54.02;37.88;78.73;;
62618;Laerm;62539;51.190;6.808;2023-02-24T11:11:55;66.18;37.70;84.17;;
62618;Laerm;62539;51.190;6.808;2023-02-24T11:14:51;64.27;37.70;84.06;;
62618;Laerm;62539;51.190;6.808;2023-02-24T11:17:45;64.27;38.21;83.61;;
62618;Laerm;62539;51.190;6.808;2023-02-24T11:20:27;62.96;37.52;88.03;;
62618;Laerm;62539;51.190;6.808;2023-02-24T11:22:54;58.53;37.52;81.19;;
62618;Laerm;62539;51.190;6.808;2023-02-24T11:25:34;64.67;37.88;86.50;;
62618;Laerm;62539;51.190;6.808;2023-02-24T11:28:01;68.08;38.21;96.17;;
62618;Laerm;62539;51.190;6.808;2023-02-24T11:30:44;59.94;37.88;88.32;;
62618;Laerm;62539;51.190;6.808;2023-02-24T11:33:35;67.24;37.70;96.99;;
62618;Laerm;62539;51.190;6.808;2023-02-24T11:36:52;65.42;35.66;97.74;;
62618;Laerm;62539;51.190;6.808;2023-02-24T11:41:59;47.54;37.12;72.22;;
62618;Laerm;62539;51.190;6.808;2023-02-24T11:44:33;63.85;37.12;90.09;;
62618;Laerm;62539;51.190;6.808;2023-02-24T11:47:15;50.35;37.88;67.08;;
62618;Laerm;62539;51.190;6.808;2023-02-24T11:49:49;48.93;37.53;74.98;;
62618;Laerm;62539;51.190;6.808;2023-02-24T11:52:29;45.40;39.46;68.90;;
62618;Laerm;62539;51.190;6.808;2023-02-24T11:54:59;67.62;37.88;99.92;;
62618;Laerm;62539;51.190;6.808;2023-02-24T11:57:39;58.39;37.52;84.55;;
62618;Laerm;62539;51.190;6.808;2023-02-24T12:00:16;50.81;37.32;69.07;;
62618;Laerm;62539;51.190;6.808;2023-02-24T12:03:05;42.13;37.70;59.72;;
62618;Laerm;62539;51.190;6.808;2023-02-24T12:05:40;63.83;36.91;91.22;;
62618;Laerm;62539;51.190;6.808;2023-02-24T12:08:41;53.64;37.88;76.37;;
62618;Laerm;62539;51.190;6.808;2023-02-24T12:11:25;68.43;41.14;101.53;;
62618;Laerm;62539;51.190;6.808;2023-02-24T12:16:41;45.58;38.37;66.25;;
62618;Laerm;62539;51.190;6.808;2023-02-24T12:19:23;63.80;37.70;94.77;;
62618;Laerm;62539;51.190;6.808;2023-02-24T12:22:00;66.82;37.52;89.51;;
62618;Laerm;62539;51.190;6.808;2023-02-24T12:24:29;65.62;37.12;88.31;;
62618;Laerm;62539;51.190;6.808;2023-02-24T12:30:32;51.77;38.21;74.49;;
62618;Laerm;62539;51.190;6.808;2023-02-24T12:39:14;52.66;35.36;79.94;;
62618;Laerm;62539;51.190;6.808;2023-02-24T12:47:05;69.55;37.70;100.42;;
62618;Laerm;62539;51.190;6.808;2023-02-24T12:49:53;52.79;37.52;77.05;;
62618;Laerm;62539;51.190;6.808;2023-02-24T12:55:26;68.55;37.12;97.57;;
62618;Laerm;62539;51.190;6.808;2023-02-24T13:03:38;51.30;37.12;72.22;;
62618;Laerm;62539;51.190;6.808;2023-02-24T13:06:16;57.18;36.91;82.98;;
62618;Laerm;62539;51.190;6.808;2023-02-24T13:09:05;54.39;36.69;83.53;;
62618;Laerm;62539;51.190;6.808;2023-02-24T13:14:28;42.94;36.91;58.68;;
62618;Laerm;62539;51.190;6.808;2023-02-24T13:19:33;45.10;35.94;66.36;;
62618;Laerm;62539;51.190;6.808;2023-02-24T13:24:40;45.55;36.45;69.55;;
62618;Laerm;62539;51.190;6.808;2023-02-24T13:29:50;43.05;37.52;62.08;;
62618;Laerm;62539;51.190;6.808;2023-02-24T13:34:59;67.88;35.94;96.73;;
62618;Laerm;62539;51.190;6.808;2023-02-24T13:37:38;68.33;36.91;101.31;;
62618;Laerm;62539;51.190;6.808;2023-02-24T13:43:00;54.96;37.32;80.13;;
62618;Laerm;62539;51.190;6.808;2023-02-24T13:48:48;50.92;35.66;78.72;;
62618;Laerm;62539;51.190;6.808;2023-02-24T13:51:35;67.97;35.36;99.01;;
62618;Laerm;62539;51.190;6.808;2023-02-24T13:54:20;54.58;36.56;72.91;;
62618;Laerm;62539;51.190;6.808;2023-02-24T13:56:55;66.47;37.70;98.02;;
62618;Laerm;62539;51.190;6.808;2023-02-24T14:00:27;50.00;35.04;75.73;;
62618;Laerm;62539;51.190;6.808;2023-02-24T14:02:52;52.35;36.91;77.52;;
62618;Laerm;62539;51.190;6.808;2023-02-24T14:05:26;55.51;37.52;82.65;;
62618;Laerm;62539;51.190;6.808;2023-02-24T14:07:54;51.34;37.12;80.89;;
62618;Laerm;62539;51.190;6.808;2023-02-24T14:10:32;55.23;37.52;83.22;;
62618;Laerm;62539;51.190;6.808;2023-02-24T14:13:22;48.60;37.70;72.93;;
62618;Laerm;62539;51.190;6.808;2023-02-24T14:15:52;68.86;36.56;97.67;;
62618;Laerm;62539;51.190;6.808;2023-02-24T14:18:27;65.05;37.70;86.51;;
62618;Laerm;62539;51.190;6.808;2023-02-24T14:20:55;66.64;38.52;82.52;;
62618;Laerm;62539;51.190;6.808;2023-02-24T14:26:00;61.94;37.12;83.83;;
62618;Laerm;62539;51.190;6.808;2023-02-24T14:28:31;50.36;38.05;77.01;;
62618;Laerm;62539;51.190;6.808;2023-02-24T14:31:03;53.58;36.69;78.34;;
62618;Laerm;62539;51.190;6.808;2023-02-24T14:33:32;66.02;37.88;95.42;;
62618;Laerm;62539;51.190;6.808;2023-02-24T14:36:02;49.72;37.70;79.92;;
