sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61000;SHT31;46879;45.658;11.814;2023-02-24T00:03:01;17.37;74.72
61000;SHT31;46879;45.658;11.814;2023-02-24T00:08:10;17.37;74.70
61000;SHT31;46879;45.658;11.814;2023-02-24T00:13:10;17.36;74.63
61000;SHT31;46879;45.658;11.814;2023-02-24T00:18:11;17.39;74.73
61000;SHT31;46879;45.658;11.814;2023-02-24T00:23:12;17.39;74.71
61000;SHT31;46879;45.658;11.814;2023-02-24T00:28:17;17.39;74.74
61000;SHT31;46879;45.658;11.814;2023-02-24T00:33:18;17.42;74.76
61000;SHT31;46879;45.658;11.814;2023-02-24T00:38:22;17.39;74.80
61000;SHT31;46879;45.658;11.814;2023-02-24T00:43:24;17.39;74.86
61000;SHT31;46879;45.658;11.814;2023-02-24T00:48:25;17.40;74.77
61000;SHT31;46879;45.658;11.814;2023-02-24T00:53:27;17.37;74.87
61000;SHT31;46879;45.658;11.814;2023-02-24T00:58:29;17.39;74.77
61000;SHT31;46879;45.658;11.814;2023-02-24T01:03:31;17.42;74.92
61000;SHT31;46879;45.658;11.814;2023-02-24T01:08:32;17.40;74.87
61000;SHT31;46879;45.658;11.814;2023-02-24T01:13:35;17.40;74.96
61000;SHT31;46879;45.658;11.814;2023-02-24T01:18:36;17.39;74.97
61000;SHT31;46879;45.658;11.814;2023-02-24T01:23:37;17.42;74.99
61000;SHT31;46879;45.658;11.814;2023-02-24T01:28:37;17.39;74.87
61000;SHT31;46879;45.658;11.814;2023-02-24T01:33:38;17.40;74.87
61000;SHT31;46879;45.658;11.814;2023-02-24T01:38:39;17.40;74.92
61000;SHT31;46879;45.658;11.814;2023-02-24T01:49:23;17.39;74.96
61000;SHT31;46879;45.658;11.814;2023-02-24T01:54:36;17.42;74.91
61000;SHT31;46879;45.658;11.814;2023-02-24T01:59:43;17.39;74.85
61000;SHT31;46879;45.658;11.814;2023-02-24T02:04:53;17.39;74.91
61000;SHT31;46879;45.658;11.814;2023-02-24T02:09:58;17.40;74.81
61000;SHT31;46879;45.658;11.814;2023-02-24T02:15:06;17.40;74.96
61000;SHT31;46879;45.658;11.814;2023-02-24T02:36:42;17.39;75.04
61000;SHT31;46879;45.658;11.814;2023-02-24T02:42:05;17.37;75.15
61000;SHT31;46879;45.658;11.814;2023-02-24T02:47:30;17.37;75.10
61000;SHT31;46879;45.658;11.814;2023-02-24T02:52:40;17.39;75.15
61000;SHT31;46879;45.658;11.814;2023-02-24T02:57:46;17.37;75.12
61000;SHT31;46879;45.658;11.814;2023-02-24T03:02:56;17.37;75.12
61000;SHT31;46879;45.658;11.814;2023-02-24T03:07:59;17.37;75.10
61000;SHT31;46879;45.658;11.814;2023-02-24T03:13:02;17.37;75.14
61000;SHT31;46879;45.658;11.814;2023-02-24T03:18:10;17.37;75.19
61000;SHT31;46879;45.658;11.814;2023-02-24T03:23:21;17.39;75.25
61000;SHT31;46879;45.658;11.814;2023-02-24T03:28:38;17.37;75.28
61000;SHT31;46879;45.658;11.814;2023-02-24T03:33:50;17.37;75.33
61000;SHT31;46879;45.658;11.814;2023-02-24T03:38:56;17.39;75.27
61000;SHT31;46879;45.658;11.814;2023-02-24T03:43:59;17.36;75.33
61000;SHT31;46879;45.658;11.814;2023-02-24T03:49:09;17.37;75.35
61000;SHT31;46879;45.658;11.814;2023-02-24T03:54:59;17.37;75.35
61000;SHT31;46879;45.658;11.814;2023-02-24T04:00:10;17.39;75.40
61000;SHT31;46879;45.658;11.814;2023-02-24T04:05:23;17.37;75.44
61000;SHT31;46879;45.658;11.814;2023-02-24T04:16:00;17.37;75.44
61000;SHT31;46879;45.658;11.814;2023-02-24T04:21:03;17.37;75.48
61000;SHT31;46879;45.658;11.814;2023-02-24T04:26:05;17.36;75.53
61000;SHT31;46879;45.658;11.814;2023-02-24T04:31:10;17.36;75.50
61000;SHT31;46879;45.658;11.814;2023-02-24T04:36:18;17.34;75.50
61000;SHT31;46879;45.658;11.814;2023-02-24T04:41:19;17.39;75.45
61000;SHT31;46879;45.658;11.814;2023-02-24T04:46:20;17.37;75.44
61000;SHT31;46879;45.658;11.814;2023-02-24T04:51:22;17.36;75.48
61000;SHT31;46879;45.658;11.814;2023-02-24T04:56:23;17.37;75.48
61000;SHT31;46879;45.658;11.814;2023-02-24T05:01:23;17.37;75.42
61000;SHT31;46879;45.658;11.814;2023-02-24T05:06:24;17.37;75.39
61000;SHT31;46879;45.658;11.814;2023-02-24T05:11:24;17.37;75.43
61000;SHT31;46879;45.658;11.814;2023-02-24T05:16:26;17.39;75.52
61000;SHT31;46879;45.658;11.814;2023-02-24T05:21:28;17.34;75.54
61000;SHT31;46879;45.658;11.814;2023-02-24T05:26:39;17.37;75.57
61000;SHT31;46879;45.658;11.814;2023-02-24T05:31:41;17.34;75.61
61000;SHT31;46879;45.658;11.814;2023-02-24T05:36:41;17.34;75.52
61000;SHT31;46879;45.658;11.814;2023-02-24T05:41:47;17.36;75.59
61000;SHT31;46879;45.658;11.814;2023-02-24T05:46:51;17.36;75.59
61000;SHT31;46879;45.658;11.814;2023-02-24T05:51:59;17.37;75.58
61000;SHT31;46879;45.658;11.814;2023-02-24T05:57:07;17.36;75.49
61000;SHT31;46879;45.658;11.814;2023-02-24T06:02:14;17.39;75.49
61000;SHT31;46879;45.658;11.814;2023-02-24T06:12:20;17.36;75.50
61000;SHT31;46879;45.658;11.814;2023-02-24T06:17:21;17.39;75.53
61000;SHT31;46879;45.658;11.814;2023-02-24T06:22:25;17.36;75.53
61000;SHT31;46879;45.658;11.814;2023-02-24T06:27:26;17.36;75.46
61000;SHT31;46879;45.658;11.814;2023-02-24T06:32:26;17.36;75.55
61000;SHT31;46879;45.658;11.814;2023-02-24T06:37:27;17.37;75.66
61000;SHT31;46879;45.658;11.814;2023-02-24T06:42:29;17.37;75.67
61000;SHT31;46879;45.658;11.814;2023-02-24T06:47:29;17.37;75.80
61000;SHT31;46879;45.658;11.814;2023-02-24T06:52:32;17.40;75.82
61000;SHT31;46879;45.658;11.814;2023-02-24T06:57:33;17.43;75.10
61000;SHT31;46879;45.658;11.814;2023-02-24T07:02:33;17.42;75.16
61000;SHT31;46879;45.658;11.814;2023-02-24T07:07:39;17.40;74.75
61000;SHT31;46879;45.658;11.814;2023-02-24T07:12:45;17.43;74.46
61000;SHT31;46879;45.658;11.814;2023-02-24T07:17:45;17.42;74.13
61000;SHT31;46879;45.658;11.814;2023-02-24T07:22:46;17.46;73.84
61000;SHT31;46879;45.658;11.814;2023-02-24T07:27:47;17.42;73.89
61000;SHT31;46879;45.658;11.814;2023-02-24T07:32:47;17.44;73.62
61000;SHT31;46879;45.658;11.814;2023-02-24T07:37:49;17.42;73.32
61000;SHT31;46879;45.658;11.814;2023-02-24T07:42:52;17.40;72.98
61000;SHT31;46879;45.658;11.814;2023-02-24T07:47:53;17.43;72.84
61000;SHT31;46879;45.658;11.814;2023-02-24T07:52:53;17.40;72.63
61000;SHT31;46879;45.658;11.814;2023-02-24T07:57:54;17.39;72.44
61000;SHT31;46879;45.658;11.814;2023-02-24T08:02:56;17.39;72.28
61000;SHT31;46879;45.658;11.814;2023-02-24T08:07:57;17.39;72.15
61000;SHT31;46879;45.658;11.814;2023-02-24T08:12:58;17.40;71.99
61000;SHT31;46879;45.658;11.814;2023-02-24T08:18:02;17.39;71.79
61000;SHT31;46879;45.658;11.814;2023-02-24T08:23:03;17.36;71.76
61000;SHT31;46879;45.658;11.814;2023-02-24T08:28:07;17.37;71.50
61000;SHT31;46879;45.658;11.814;2023-02-24T08:33:18;17.36;71.44
61000;SHT31;46879;45.658;11.814;2023-02-24T08:38:20;17.39;71.33
61000;SHT31;46879;45.658;11.814;2023-02-24T08:43:30;17.34;71.14
61000;SHT31;46879;45.658;11.814;2023-02-24T08:48:45;17.34;71.13
61000;SHT31;46879;45.658;11.814;2023-02-24T08:53:45;17.33;71.07
61000;SHT31;46879;45.658;11.814;2023-02-24T08:58:46;17.34;70.99
61000;SHT31;46879;45.658;11.814;2023-02-24T09:03:54;17.33;70.91
61000;SHT31;46879;45.658;11.814;2023-02-24T09:08:55;17.36;70.89
61000;SHT31;46879;45.658;11.814;2023-02-24T09:14:18;17.33;70.82
61000;SHT31;46879;45.658;11.814;2023-02-24T09:19:19;17.33;70.64
61000;SHT31;46879;45.658;11.814;2023-02-24T09:24:40;17.33;70.57
61000;SHT31;46879;45.658;11.814;2023-02-24T09:29:41;17.32;70.49
61000;SHT31;46879;45.658;11.814;2023-02-24T09:34:48;17.32;70.43
61000;SHT31;46879;45.658;11.814;2023-02-24T09:39:52;17.32;70.32
61000;SHT31;46879;45.658;11.814;2023-02-24T09:45:04;17.30;70.31
61000;SHT31;46879;45.658;11.814;2023-02-24T10:00:26;17.32;70.19
61000;SHT31;46879;45.658;11.814;2023-02-24T10:05:40;17.27;70.09
61000;SHT31;46879;45.658;11.814;2023-02-24T10:10:46;17.30;70.09
61000;SHT31;46879;45.658;11.814;2023-02-24T10:16:10;17.27;69.93
61000;SHT31;46879;45.658;11.814;2023-02-24T10:27:38;17.29;69.91
61000;SHT31;46879;45.658;11.814;2023-02-24T10:32:56;17.26;69.86
61000;SHT31;46879;45.658;11.814;2023-02-24T10:37:59;17.27;69.85
61000;SHT31;46879;45.658;11.814;2023-02-24T10:43:06;17.26;69.78
61000;SHT31;46879;45.658;11.814;2023-02-24T10:48:18;17.27;69.75
61000;SHT31;46879;45.658;11.814;2023-02-24T10:53:26;17.26;69.61
61000;SHT31;46879;45.658;11.814;2023-02-24T10:58:32;17.27;69.56
61000;SHT31;46879;45.658;11.814;2023-02-24T11:04:02;17.29;69.56
61000;SHT31;46879;45.658;11.814;2023-02-24T11:09:24;17.25;69.59
61000;SHT31;46879;45.658;11.814;2023-02-24T11:14:28;17.26;69.50
61000;SHT31;46879;45.658;11.814;2023-02-24T11:20:00;17.26;69.48
61000;SHT31;46879;45.658;11.814;2023-02-24T11:25:37;17.26;69.39
61000;SHT31;46879;45.658;11.814;2023-02-24T11:42:08;17.26;69.09
61000;SHT31;46879;45.658;11.814;2023-02-24T11:47:17;17.26;69.12
61000;SHT31;46879;45.658;11.814;2023-02-24T11:52:26;17.25;68.96
61000;SHT31;46879;45.658;11.814;2023-02-24T11:58:09;17.23;68.94
61000;SHT31;46879;45.658;11.814;2023-02-24T12:03:22;17.27;68.73
61000;SHT31;46879;45.658;11.814;2023-02-24T12:08:34;17.25;68.68
61000;SHT31;46879;45.658;11.814;2023-02-24T12:13:43;17.25;68.72
61000;SHT31;46879;45.658;11.814;2023-02-24T12:18:57;17.25;68.70
61000;SHT31;46879;45.658;11.814;2023-02-24T12:23:59;17.26;68.42
61000;SHT31;46879;45.658;11.814;2023-02-24T12:29:23;17.26;68.37
61000;SHT31;46879;45.658;11.814;2023-02-24T12:45:18;17.27;68.58
61000;SHT31;46879;45.658;11.814;2023-02-24T13:12:11;17.25;68.95
61000;SHT31;46879;45.658;11.814;2023-02-24T13:27:35;17.23;69.02
61000;SHT31;46879;45.658;11.814;2023-02-24T13:32:39;17.26;68.92
61000;SHT31;46879;45.658;11.814;2023-02-24T13:37:44;17.26;68.86
61000;SHT31;46879;45.658;11.814;2023-02-24T14:04:31;17.27;69.24
61000;SHT31;46879;45.658;11.814;2023-02-24T14:09:44;17.26;69.32
61000;SHT31;46879;45.658;11.814;2023-02-24T14:14:46;17.25;69.35
61000;SHT31;46879;45.658;11.814;2023-02-24T14:19:47;17.25;69.40
61000;SHT31;46879;45.658;11.814;2023-02-24T14:24:48;17.27;69.43
61000;SHT31;46879;45.658;11.814;2023-02-24T14:29:51;17.27;69.44
61000;SHT31;46879;45.658;11.814;2023-02-24T14:34:52;17.25;69.47
61000;SHT31;46879;45.658;11.814;2023-02-24T14:39:59;17.26;69.50
61000;SHT31;46879;45.658;11.814;2023-02-24T14:45:00;17.26;69.56
61000;SHT31;46879;45.658;11.814;2023-02-24T14:50:03;17.25;69.51
61000;SHT31;46879;45.658;11.814;2023-02-24T14:55:17;17.27;69.58
61000;SHT31;46879;45.658;11.814;2023-02-24T15:00:24;17.26;69.58
61000;SHT31;46879;45.658;11.814;2023-02-24T15:05:24;17.23;69.60
61000;SHT31;46879;45.658;11.814;2023-02-24T15:10:28;17.26;69.60
61000;SHT31;46879;45.658;11.814;2023-02-24T15:15:34;17.26;69.61
61000;SHT31;46879;45.658;11.814;2023-02-24T15:20:38;17.26;69.60
61000;SHT31;46879;45.658;11.814;2023-02-24T15:25:44;17.26;69.67
61000;SHT31;46879;45.658;11.814;2023-02-24T15:36:23;17.23;69.67
61000;SHT31;46879;45.658;11.814;2023-02-24T15:41:25;17.23;69.65
61000;SHT31;46879;45.658;11.814;2023-02-24T15:46:36;17.22;69.60
61000;SHT31;46879;45.658;11.814;2023-02-24T15:51:44;17.25;69.59
61000;SHT31;46879;45.658;11.814;2023-02-24T15:56:46;17.25;69.61
61000;SHT31;46879;45.658;11.814;2023-02-24T16:01:48;17.25;69.57
61000;SHT31;46879;45.658;11.814;2023-02-24T16:06:53;17.25;69.49
61000;SHT31;46879;45.658;11.814;2023-02-24T16:11:55;17.25;69.46
61000;SHT31;46879;45.658;11.814;2023-02-24T16:16:57;17.23;69.43
61000;SHT31;46879;45.658;11.814;2023-02-24T16:21:58;17.25;69.47
61000;SHT31;46879;45.658;11.814;2023-02-24T16:26:59;17.25;69.49
61000;SHT31;46879;45.658;11.814;2023-02-24T16:31:59;17.23;69.47
61000;SHT31;46879;45.658;11.814;2023-02-24T16:37:00;17.23;69.42
61000;SHT31;46879;45.658;11.814;2023-02-24T16:42:00;17.23;69.14
61000;SHT31;46879;45.658;11.814;2023-02-24T16:47:07;17.27;68.87
61000;SHT31;46879;45.658;11.814;2023-02-24T16:52:12;17.26;68.59
61000;SHT31;46879;45.658;11.814;2023-02-24T16:57:13;17.27;68.46
61000;SHT31;46879;45.658;11.814;2023-02-24T17:02:21;17.29;68.47
61000;SHT31;46879;45.658;11.814;2023-02-24T17:07:21;17.26;68.38
61000;SHT31;46879;45.658;11.814;2023-02-24T17:12:22;17.29;68.28
61000;SHT31;46879;45.658;11.814;2023-02-24T17:17:22;17.30;68.27
61000;SHT31;46879;45.658;11.814;2023-02-24T17:22:23;17.30;68.24
61000;SHT31;46879;45.658;11.814;2023-02-24T17:27:24;17.30;68.33
61000;SHT31;46879;45.658;11.814;2023-02-24T17:32:24;17.32;68.29
61000;SHT31;46879;45.658;11.814;2023-02-24T17:37:25;17.30;68.35
61000;SHT31;46879;45.658;11.814;2023-02-24T17:42:25;17.32;68.29
61000;SHT31;46879;45.658;11.814;2023-02-24T17:47:26;17.30;68.29
61000;SHT31;46879;45.658;11.814;2023-02-24T17:52:27;17.33;68.29
61000;SHT31;46879;45.658;11.814;2023-02-24T17:57:28;17.30;68.28
61000;SHT31;46879;45.658;11.814;2023-02-24T18:02:29;17.36;68.06
61000;SHT31;46879;45.658;11.814;2023-02-24T18:07:30;17.36;67.95
61000;SHT31;46879;45.658;11.814;2023-02-24T18:12:30;17.34;68.01
61000;SHT31;46879;45.658;11.814;2023-02-24T18:17:31;17.32;67.94
61000;SHT31;46879;45.658;11.814;2023-02-24T18:22:32;17.32;68.17
61000;SHT31;46879;45.658;11.814;2023-02-24T18:27:33;17.32;68.04
61000;SHT31;46879;45.658;11.814;2023-02-24T18:32:34;17.30;68.31
61000;SHT31;46879;45.658;11.814;2023-02-24T18:37:34;17.29;68.34
61000;SHT31;46879;45.658;11.814;2023-02-24T18:42:35;17.29;68.34
61000;SHT31;46879;45.658;11.814;2023-02-24T18:47:35;17.30;68.49
61000;SHT31;46879;45.658;11.814;2023-02-24T18:52:36;17.27;68.54
61000;SHT31;46879;45.658;11.814;2023-02-24T18:57:36;17.29;68.55
61000;SHT31;46879;45.658;11.814;2023-02-24T19:02:37;17.27;68.59
61000;SHT31;46879;45.658;11.814;2023-02-24T19:07:38;17.32;68.64
61000;SHT31;46879;45.658;11.814;2023-02-24T19:12:38;17.29;68.73
61000;SHT31;46879;45.658;11.814;2023-02-24T19:17:39;17.27;68.66
61000;SHT31;46879;45.658;11.814;2023-02-24T19:22:41;17.27;68.71
61000;SHT31;46879;45.658;11.814;2023-02-24T19:27:41;17.27;68.73
61000;SHT31;46879;45.658;11.814;2023-02-24T19:32:42;17.26;68.77
61000;SHT31;46879;45.658;11.814;2023-02-24T19:37:43;17.27;68.79
61000;SHT31;46879;45.658;11.814;2023-02-24T19:42:46;17.29;68.82
61000;SHT31;46879;45.658;11.814;2023-02-24T19:47:48;17.27;68.82
61000;SHT31;46879;45.658;11.814;2023-02-24T19:52:49;17.26;68.86
61000;SHT31;46879;45.658;11.814;2023-02-24T19:57:54;17.26;68.87
61000;SHT31;46879;45.658;11.814;2023-02-24T20:02:55;17.26;68.87
61000;SHT31;46879;45.658;11.814;2023-02-24T20:07:56;17.27;68.94
61000;SHT31;46879;45.658;11.814;2023-02-24T20:12:56;17.27;68.94
61000;SHT31;46879;45.658;11.814;2023-02-24T20:17:57;17.26;68.98
61000;SHT31;46879;45.658;11.814;2023-02-24T20:23:02;17.46;70.30
61000;SHT31;46879;45.658;11.814;2023-02-24T20:28:02;17.63;72.49
61000;SHT31;46879;45.658;11.814;2023-02-24T20:33:03;17.50;72.83
61000;SHT31;46879;45.658;11.814;2023-02-24T20:38:04;17.46;72.63
61000;SHT31;46879;45.658;11.814;2023-02-24T20:43:07;17.46;72.07
61000;SHT31;46879;45.658;11.814;2023-02-24T20:48:08;17.44;71.72
61000;SHT31;46879;45.658;11.814;2023-02-24T20:53:08;17.44;71.49
61000;SHT31;46879;45.658;11.814;2023-02-24T20:58:13;17.44;71.35
61000;SHT31;46879;45.658;11.814;2023-02-24T21:03:13;17.43;71.21
61000;SHT31;46879;45.658;11.814;2023-02-24T21:08:15;17.46;71.10
61000;SHT31;46879;45.658;11.814;2023-02-24T21:13:15;17.43;71.03
61000;SHT31;46879;45.658;11.814;2023-02-24T21:18:20;17.44;71.00
61000;SHT31;46879;45.658;11.814;2023-02-24T21:23:22;17.43;70.97
61000;SHT31;46879;45.658;11.814;2023-02-24T21:28:23;17.43;71.00
61000;SHT31;46879;45.658;11.814;2023-02-24T21:33:24;17.42;70.92
61000;SHT31;46879;45.658;11.814;2023-02-24T21:38:25;17.40;70.91
61000;SHT31;46879;45.658;11.814;2023-02-24T21:43:25;17.44;70.81
61000;SHT31;46879;45.658;11.814;2023-02-24T21:48:26;17.42;70.79
61000;SHT31;46879;45.658;11.814;2023-02-24T21:53:26;17.40;70.48
61000;SHT31;46879;45.658;11.814;2023-02-24T21:58:27;17.40;70.15
61000;SHT31;46879;45.658;11.814;2023-02-24T22:03:28;17.49;71.81
61000;SHT31;46879;45.658;11.814;2023-02-24T22:08:28;17.47;72.22
61000;SHT31;46879;45.658;11.814;2023-02-24T22:13:29;17.46;72.16
61000;SHT31;46879;45.658;11.814;2023-02-24T22:18:30;17.46;71.93
61000;SHT31;46879;45.658;11.814;2023-02-24T22:23:30;17.42;72.00
61000;SHT31;46879;45.658;11.814;2023-02-24T22:28:37;17.43;72.17
61000;SHT31;46879;45.658;11.814;2023-02-24T22:33:40;17.42;72.34
61000;SHT31;46879;45.658;11.814;2023-02-24T22:38:42;17.39;72.35
61000;SHT31;46879;45.658;11.814;2023-02-24T22:43:43;17.42;72.35
61000;SHT31;46879;45.658;11.814;2023-02-24T22:48:44;17.39;72.49
61000;SHT31;46879;45.658;11.814;2023-02-24T22:53:47;17.39;72.53
61000;SHT31;46879;45.658;11.814;2023-02-24T22:58:48;17.39;72.42
61000;SHT31;46879;45.658;11.814;2023-02-24T23:03:49;17.40;72.50
61000;SHT31;46879;45.658;11.814;2023-02-24T23:08:51;17.39;72.49
61000;SHT31;46879;45.658;11.814;2023-02-24T23:13:53;17.37;72.53
61000;SHT31;46879;45.658;11.814;2023-02-24T23:18:57;17.39;72.52
61000;SHT31;46879;45.658;11.814;2023-02-24T23:23:58;17.39;72.66
61000;SHT31;46879;45.658;11.814;2023-02-24T23:29:00;17.37;72.81
61000;SHT31;46879;45.658;11.814;2023-02-24T23:34:01;17.39;72.80
61000;SHT31;46879;45.658;11.814;2023-02-24T23:39:06;17.40;72.90
61000;SHT31;46879;45.658;11.814;2023-02-24T23:44:08;17.40;72.81
61000;SHT31;46879;45.658;11.814;2023-02-24T23:49:09;17.40;72.84
61000;SHT31;46879;45.658;11.814;2023-02-24T23:54:11;17.37;72.89
61000;SHT31;46879;45.658;11.814;2023-02-24T23:59:12;17.39;72.91
