sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T00:00:52;0.60;93.80
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T00:03:21;0.60;93.80
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T00:05:48;0.40;93.90
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T00:08:25;0.50;93.60
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T00:10:55;0.40;93.80
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T00:13:23;0.50;93.70
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T00:16:03;0.60;93.80
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T00:18:35;0.60;93.90
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T00:21:07;0.50;93.90
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T00:23:40;0.70;94.00
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T00:26:13;0.60;93.90
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T00:28:48;0.60;93.80
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T00:31:20;0.70;93.90
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T00:33:53;0.60;93.80
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T00:36:29;0.50;93.60
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T00:39:09;0.60;93.70
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T00:41:42;0.50;93.80
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T00:44:14;0.80;93.90
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T00:46:44;0.80;94.00
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T00:49:18;0.70;93.90
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T00:51:55;0.60;94.00
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T00:54:36;0.70;94.10
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T00:57:06;0.70;94.00
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T00:59:40;0.80;93.90
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T01:02:08;0.80;94.10
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T01:04:38;0.80;94.00
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T01:07:09;0.80;94.00
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T01:09:38;0.90;94.10
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T01:12:11;0.70;94.00
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T01:14:51;0.80;94.10
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T01:17:22;0.80;94.20
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T01:19:50;0.90;94.50
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T01:22:20;0.80;94.60
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T01:24:50;1.00;94.70
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T01:27:18;0.80;94.40
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T01:29:51;0.80;94.50
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T01:32:20;0.70;94.50
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T01:34:51;0.60;94.80
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T01:37:22;0.80;94.80
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T01:39:53;0.60;95.00
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T01:42:21;0.80;95.00
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T01:47:22;0.60;95.00
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T01:49:59;0.80;95.30
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T01:52:33;0.90;95.10
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T01:55:14;0.80;95.10
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T01:57:42;0.90;95.20
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T02:00:21;0.80;95.30
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T02:03:18;0.90;95.10
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T02:08:49;0.80;95.00
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T02:11:21;0.90;95.20
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T02:13:50;0.90;95.40
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T02:19:43;0.90;95.10
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T02:31:27;1.00;95.00
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T02:34:25;0.90;95.10
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T02:37:09;0.90;95.10
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T02:46:00;1.00;95.40
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T02:48:52;0.90;95.20
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T02:51:49;1.00;95.30
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T02:54:28;0.90;95.40
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T02:59:36;1.10;95.80
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T03:02:08;1.10;95.90
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T03:04:51;1.10;95.50
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T03:07:43;1.00;95.40
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T03:10:20;1.00;95.40
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T03:12:57;1.00;95.40
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T03:15:27;1.10;95.30
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T03:18:05;1.00;95.10
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T03:20:42;1.00;95.40
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T03:23:19;1.00;95.30
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T03:28:35;1.10;95.30
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T03:36:33;1.20;95.30
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T03:39:04;1.30;95.20
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T03:41:49;1.20;95.10
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T03:44:29;1.30;95.20
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T03:47:00;1.30;95.20
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T03:49:31;1.40;95.30
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T04:01:34;1.30;95.10
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T04:07:16;1.40;95.00
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T04:10:10;1.20;94.90
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T04:12:51;1.50;94.90
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T04:18:12;1.30;94.70
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T04:20:46;1.30;94.90
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T04:23:23;1.50;94.70
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T04:25:55;1.50;94.80
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T04:28:24;1.30;94.80
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T04:30:59;1.40;94.70
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T04:33:32;1.50;94.80
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T04:36:01;1.40;94.90
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T04:38:31;1.60;94.90
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T04:41:06;1.50;94.90
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T04:43:34;1.40;94.90
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T04:46:14;1.50;95.00
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T04:48:42;1.50;94.80
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T04:51:13;1.70;94.90
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T04:53:52;1.60;94.70
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T04:56:24;1.70;94.70
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T04:58:56;1.60;94.70
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T05:01:24;1.70;94.90
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T05:03:57;1.60;95.00
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T05:06:29;1.70;94.60
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T05:09:07;1.70;94.60
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T05:11:47;1.70;94.30
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T05:14:19;1.70;94.70
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T05:16:54;1.90;94.70
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T05:19:26;1.60;94.80
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T05:22:13;1.80;94.60
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T05:24:45;1.90;94.80
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T05:27:17;1.90;94.80
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T05:29:44;1.70;94.80
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T05:32:14;1.80;94.60
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T05:34:43;1.70;94.60
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T05:37:10;1.80;94.80
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T05:39:41;1.90;94.70
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T05:42:21;2.00;94.50
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T05:44:49;1.90;94.50
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T05:47:19;1.90;94.60
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T05:49:51;1.90;94.30
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T05:52:28;2.20;94.20
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T05:54:59;1.90;94.40
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T05:57:28;2.00;94.50
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T06:00:02;2.00;94.50
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T06:03:01;2.10;94.70
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T06:05:38;2.10;94.70
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T06:08:06;2.20;94.50
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T06:10:38;2.10;94.60
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T06:13:13;2.30;94.50
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T06:15:43;2.20;94.40
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T06:18:21;2.10;94.40
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T06:20:51;2.30;94.40
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T06:23:24;2.20;94.50
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T06:26:03;2.40;94.50
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T06:28:32;2.30;94.60
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T06:31:05;2.50;94.70
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T06:33:41;2.50;94.70
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T06:36:09;2.40;94.30
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T06:38:45;2.30;94.30
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T06:41:26;2.50;94.50
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T06:44:01;2.60;94.50
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T06:46:29;2.70;94.20
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T06:48:59;2.70;93.80
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T06:51:31;2.60;93.80
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T06:54:02;2.60;93.70
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T06:56:41;2.70;93.60
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T06:59:10;2.70;93.50
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T07:01:59;2.80;93.30
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T07:04:52;2.70;93.20
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T07:07:41;3.00;93.30
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T07:10:28;3.00;93.30
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T07:13:04;3.10;93.30
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T07:15:40;2.80;93.00
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T07:18:19;2.80;92.40
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T07:21:15;3.10;92.70
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T07:24:20;3.00;92.50
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T07:27:17;3.10;92.30
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T07:30:05;3.20;92.20
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T07:32:45;3.30;92.20
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T07:35:21;3.40;92.20
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T07:37:52;3.20;91.90
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T07:40:38;3.30;91.90
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T07:43:32;3.20;92.20
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T07:46:09;3.30;91.70
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T07:48:39;3.30;91.80
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T07:51:15;3.60;92.10
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T07:53:52;3.70;92.10
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T07:56:26;3.70;92.00
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T07:59:00;3.70;91.90
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T08:01:42;3.80;91.80
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T08:04:23;3.80;91.10
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T08:06:55;3.80;90.80
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T08:09:32;3.90;90.90
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T08:12:17;4.00;90.80
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T08:14:50;4.20;90.70
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T08:17:25;4.20;90.60
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T08:19:59;4.10;90.50
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T08:22:44;4.30;90.20
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T08:25:29;4.40;89.00
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T08:28:06;4.40;89.40
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T08:30:47;4.50;89.30
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T08:33:20;4.60;89.10
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T08:35:54;4.80;89.00
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T08:38:34;4.90;88.80
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T08:41:41;4.90;88.20
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T08:44:12;4.90;87.90
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T08:46:48;5.10;88.10
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T08:49:18;5.20;88.30
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T08:51:48;5.50;87.80
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T08:54:22;5.50;86.80
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T08:57:12;5.70;86.60
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T08:59:45;5.60;86.50
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T09:02:19;5.80;86.00
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T09:05:05;5.70;86.00
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T09:07:48;5.90;85.90
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T09:10:30;5.90;85.90
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T09:13:01;6.00;85.80
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T09:15:35;5.90;85.60
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T09:18:09;6.10;85.00
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T09:20:46;6.20;84.80
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T09:23:27;6.20;84.90
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T09:26:19;6.20;84.80
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T09:28:48;6.40;84.60
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T09:31:34;6.50;84.40
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T09:34:23;6.60;84.00
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T09:37:04;6.60;83.30
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T09:40:02;6.70;82.30
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T09:42:48;6.90;82.10
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T09:45:29;6.90;81.80
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T09:48:11;6.90;81.20
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T09:51:17;6.90;81.30
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T10:05:02;6.70;80.40
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T10:07:43;6.60;80.80
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T10:10:36;6.60;80.40
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T10:13:53;6.40;80.80
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T10:16:36;6.40;80.80
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T10:19:25;6.40;81.00
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T10:28:44;6.20;81.20
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T10:32:10;6.20;81.10
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T10:35:20;6.10;81.30
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T10:42:29;6.30;81.70
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T10:45:23;6.30;81.60
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T10:51:29;6.30;81.10
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T10:57:05;6.30;81.60
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T11:07:37;6.30;81.60
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T11:10:45;6.30;81.40
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T11:13:27;6.30;81.20
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T11:16:20;6.30;81.40
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T11:19:10;6.30;81.70
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T11:21:38;6.30;81.60
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T11:24:17;6.40;81.60
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T11:27:17;6.40;81.50
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T11:30:11;6.40;81.60
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T11:32:55;6.30;81.60
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T11:35:43;6.30;81.70
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T11:41:20;6.20;81.70
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T11:47:14;6.30;81.50
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T11:52:44;6.20;81.70
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T11:55:50;6.30;81.70
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T11:58:51;6.30;81.80
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T12:01:49;6.50;80.90
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T12:09:48;6.30;80.80
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T12:12:57;6.20;80.80
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T12:16:09;6.20;81.10
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T12:18:51;6.20;81.00
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T12:21:51;6.30;81.30
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T12:24:34;6.40;81.70
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T12:34:13;6.70;80.90
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T12:37:01;6.60;80.90
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T12:43:03;6.40;79.60
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T12:59:19;6.50;80.80
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T13:05:09;6.40;81.10
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T13:08:23;6.40;80.80
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T13:11:02;6.40;80.90
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T13:13:50;6.40;81.00
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T13:16:35;6.20;80.60
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T13:19:27;6.50;81.00
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T13:22:00;6.50;80.40
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T13:24:30;6.60;80.20
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T13:29:54;6.50;79.90
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T13:32:28;6.50;80.20
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T13:37:52;6.20;80.30
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T13:40:24;6.40;80.10
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T13:43:00;6.20;80.50
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T13:45:37;6.00;80.60
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T14:03:28;5.70;82.20
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T14:06:05;5.70;82.00
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T14:08:44;5.50;82.10
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T14:11:14;5.60;82.20
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T14:13:53;5.60;82.60
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T14:16:32;5.50;82.70
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T14:19:02;5.60;82.80
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T14:21:33;5.50;82.70
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T14:24:12;5.50;83.00
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T14:26:58;5.40;83.40
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T14:35:56;5.30;83.60
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T14:38:38;5.10;83.80
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T14:41:19;5.20;84.10
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T14:43:51;5.00;84.60
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T14:46:31;4.80;84.90
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T14:49:00;4.70;85.30
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T14:51:36;4.70;85.70
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T14:54:16;4.60;86.20
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T14:56:47;4.70;86.50
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T14:59:38;4.60;86.70
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T15:02:14;4.50;87.00
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T15:04:48;4.50;87.50
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T15:07:36;4.30;87.90
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T15:10:15;4.20;88.40
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T15:12:57;4.20;88.70
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T15:15:34;4.30;88.90
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T15:18:15;4.10;89.10
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T15:20:46;4.20;89.50
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T15:23:29;4.10;89.60
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T15:25:59;4.00;89.60
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T15:28:36;4.20;89.80
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T15:31:15;4.20;89.80
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T15:34:03;4.10;89.70
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T15:36:33;4.20;89.70
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T15:39:17;4.10;89.70
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T15:42:07;4.30;89.70
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T15:44:36;4.20;89.50
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T15:47:39;4.00;89.50
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T15:50:10;4.20;89.30
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T15:52:39;4.10;89.30
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T15:55:10;3.90;89.60
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T15:57:43;3.90;89.80
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T16:00:14;4.10;89.80
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T16:02:47;4.10;90.00
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T16:05:25;4.10;90.10
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T16:07:53;4.00;90.10
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T16:10:26;3.90;90.10
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T16:13:03;4.10;90.00
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T16:15:35;3.90;90.00
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T16:18:20;4.00;90.10
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T16:21:01;4.00;90.10
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T16:23:31;4.00;90.20
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T16:26:17;4.00;90.20
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T16:28:55;4.00;90.00
73839;DHT22;62289;56.96742412;24.19557184;2023-02-24T16:31:26;4.10;90.00
