sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68511;SHT31;55512;50.102;19.958;2023-02-24T00:00:07;6.98;68.83
68511;SHT31;55512;50.102;19.958;2023-02-24T00:02:56;6.99;68.86
68511;SHT31;55512;50.102;19.958;2023-02-24T00:05:29;7.01;68.96
68511;SHT31;55512;50.102;19.958;2023-02-24T00:07:58;7.03;68.97
68511;SHT31;55512;50.102;19.958;2023-02-24T00:10:23;7.03;68.93
68511;SHT31;55512;50.102;19.958;2023-02-24T00:12:49;7.05;68.98
68511;SHT31;55512;50.102;19.958;2023-02-24T00:15:14;7.07;68.92
68511;SHT31;55512;50.102;19.958;2023-02-24T00:17:41;7.09;68.99
68511;SHT31;55512;50.102;19.958;2023-02-24T00:20:10;7.10;69.03
68511;SHT31;55512;50.102;19.958;2023-02-24T00:22:40;7.10;69.11
68511;SHT31;55512;50.102;19.958;2023-02-24T00:25:06;7.13;69.15
68511;SHT31;55512;50.102;19.958;2023-02-24T00:27:32;7.15;69.18
68511;SHT31;55512;50.102;19.958;2023-02-24T00:29:58;7.18;69.18
68511;SHT31;55512;50.102;19.958;2023-02-24T00:32:25;7.18;69.10
68511;SHT31;55512;50.102;19.958;2023-02-24T00:34:52;7.18;69.11
68511;SHT31;55512;50.102;19.958;2023-02-24T00:37:17;7.15;69.14
68511;SHT31;55512;50.102;19.958;2023-02-24T00:39:48;7.15;69.16
68511;SHT31;55512;50.102;19.958;2023-02-24T00:42:14;7.15;69.20
68511;SHT31;55512;50.102;19.958;2023-02-24T00:44:43;7.15;69.20
68511;SHT31;55512;50.102;19.958;2023-02-24T00:47:11;7.15;69.20
68511;SHT31;55512;50.102;19.958;2023-02-24T00:49:38;7.17;69.21
68511;SHT31;55512;50.102;19.958;2023-02-24T00:52:06;7.20;69.27
68511;SHT31;55512;50.102;19.958;2023-02-24T00:54:37;7.21;69.24
68511;SHT31;55512;50.102;19.958;2023-02-24T00:57:04;7.21;69.26
68511;SHT31;55512;50.102;19.958;2023-02-24T00:59:32;7.22;69.30
68511;SHT31;55512;50.102;19.958;2023-02-24T01:01:59;7.21;69.21
68511;SHT31;55512;50.102;19.958;2023-02-24T01:04:27;7.20;69.20
68511;SHT31;55512;50.102;19.958;2023-02-24T01:06:53;7.19;69.28
68511;SHT31;55512;50.102;19.958;2023-02-24T01:09:24;7.17;69.32
68511;SHT31;55512;50.102;19.958;2023-02-24T01:11:52;7.18;69.37
68511;SHT31;55512;50.102;19.958;2023-02-24T01:14:37;7.22;69.36
68511;SHT31;55512;50.102;19.958;2023-02-24T01:17:04;7.23;69.34
68511;SHT31;55512;50.102;19.958;2023-02-24T01:19:32;7.23;69.37
68511;SHT31;55512;50.102;19.958;2023-02-24T01:22:00;7.22;69.49
68511;SHT31;55512;50.102;19.958;2023-02-24T01:24:32;7.21;69.44
68511;SHT31;55512;50.102;19.958;2023-02-24T01:27:01;7.22;69.47
68511;SHT31;55512;50.102;19.958;2023-02-24T01:29:28;7.24;69.41
68511;SHT31;55512;50.102;19.958;2023-02-24T01:31:53;7.28;69.40
68511;SHT31;55512;50.102;19.958;2023-02-24T01:34:22;7.30;69.40
68511;SHT31;55512;50.102;19.958;2023-02-24T01:36:50;7.31;69.35
68511;SHT31;55512;50.102;19.958;2023-02-24T01:39:16;7.34;69.30
68511;SHT31;55512;50.102;19.958;2023-02-24T01:41:43;7.35;69.30
68511;SHT31;55512;50.102;19.958;2023-02-24T01:46:40;7.39;69.30
68511;SHT31;55512;50.102;19.958;2023-02-24T01:49:10;7.41;69.30
68511;SHT31;55512;50.102;19.958;2023-02-24T01:51:55;7.44;69.26
68511;SHT31;55512;50.102;19.958;2023-02-24T01:54:29;7.48;69.28
68511;SHT31;55512;50.102;19.958;2023-02-24T01:56:59;7.51;69.30
68511;SHT31;55512;50.102;19.958;2023-02-24T01:59:29;7.54;69.20
68511;SHT31;55512;50.102;19.958;2023-02-24T02:01:59;7.57;69.14
68511;SHT31;55512;50.102;19.958;2023-02-24T02:04:41;7.59;69.10
68511;SHT31;55512;50.102;19.958;2023-02-24T02:07:19;7.61;69.10
68511;SHT31;55512;50.102;19.958;2023-02-24T02:09:48;7.63;69.10
68511;SHT31;55512;50.102;19.958;2023-02-24T02:12:18;7.65;69.10
68511;SHT31;55512;50.102;19.958;2023-02-24T02:14:46;7.67;69.10
68511;SHT31;55512;50.102;19.958;2023-02-24T02:17:26;7.69;69.10
68511;SHT31;55512;50.102;19.958;2023-02-24T02:43:27;7.85;68.67
68511;SHT31;55512;50.102;19.958;2023-02-24T02:46:31;7.85;68.60
68511;SHT31;55512;50.102;19.958;2023-02-24T02:49:16;7.86;68.60
68511;SHT31;55512;50.102;19.958;2023-02-24T02:51:54;7.89;68.60
68511;SHT31;55512;50.102;19.958;2023-02-24T02:59:57;7.91;68.70
68511;SHT31;55512;50.102;19.958;2023-02-24T03:02:35;7.93;68.71
68511;SHT31;55512;50.102;19.958;2023-02-24T03:05:06;7.91;68.75
68511;SHT31;55512;50.102;19.958;2023-02-24T03:07:36;7.90;68.83
68511;SHT31;55512;50.102;19.958;2023-02-24T03:10:10;7.91;68.91
68511;SHT31;55512;50.102;19.958;2023-02-24T03:12:48;7.93;68.94
68511;SHT31;55512;50.102;19.958;2023-02-24T03:15:18;7.95;68.90
68511;SHT31;55512;50.102;19.958;2023-02-24T03:17:48;7.98;68.90
68511;SHT31;55512;50.102;19.958;2023-02-24T03:20:29;8.00;68.86
68511;SHT31;55512;50.102;19.958;2023-02-24T03:23:21;8.19;68.41
68511;SHT31;55512;50.102;19.958;2023-02-24T03:25:53;8.22;68.30
68511;SHT31;55512;50.102;19.958;2023-02-24T03:28:26;8.24;68.30
68511;SHT31;55512;50.102;19.958;2023-02-24T03:31:26;8.27;68.23
68511;SHT31;55512;50.102;19.958;2023-02-24T03:34:04;8.29;68.17
68511;SHT31;55512;50.102;19.958;2023-02-24T03:36:36;8.30;68.10
68511;SHT31;55512;50.102;19.958;2023-02-24T03:39:02;8.33;68.10
68511;SHT31;55512;50.102;19.958;2023-02-24T03:41:32;8.32;68.11
68511;SHT31;55512;50.102;19.958;2023-02-24T03:44:06;8.30;68.16
68511;SHT31;55512;50.102;19.958;2023-02-24T03:46:35;8.30;68.19
68511;SHT31;55512;50.102;19.958;2023-02-24T03:49:10;8.31;68.14
68511;SHT31;55512;50.102;19.958;2023-02-24T03:51:38;8.32;68.10
68511;SHT31;55512;50.102;19.958;2023-02-24T04:00:40;8.44;68.00
68511;SHT31;55512;50.102;19.958;2023-02-24T04:03:27;8.45;68.00
68511;SHT31;55512;50.102;19.958;2023-02-24T04:12:03;8.59;68.04
68511;SHT31;55512;50.102;19.958;2023-02-24T04:14:49;8.61;68.10
68511;SHT31;55512;50.102;19.958;2023-02-24T04:17:25;8.63;68.32
68511;SHT31;55512;50.102;19.958;2023-02-24T04:20:01;8.66;68.44
68511;SHT31;55512;50.102;19.958;2023-02-24T04:22:40;8.69;68.60
68511;SHT31;55512;50.102;19.958;2023-02-24T04:25:13;8.72;68.80
68511;SHT31;55512;50.102;19.958;2023-02-24T04:27:43;8.76;69.03
68511;SHT31;55512;50.102;19.958;2023-02-24T04:30:12;8.79;69.24
68511;SHT31;55512;50.102;19.958;2023-02-24T04:32:38;8.83;69.41
68511;SHT31;55512;50.102;19.958;2023-02-24T04:35:07;8.87;69.52
68511;SHT31;55512;50.102;19.958;2023-02-24T04:37:38;8.91;69.63
68511;SHT31;55512;50.102;19.958;2023-02-24T04:40:10;8.93;69.79
68511;SHT31;55512;50.102;19.958;2023-02-24T04:42:41;8.97;69.95
68511;SHT31;55512;50.102;19.958;2023-02-24T04:45:14;9.00;70.04
68511;SHT31;55512;50.102;19.958;2023-02-24T04:47:46;9.03;70.14
68511;SHT31;55512;50.102;19.958;2023-02-24T04:50:15;9.06;70.25
68511;SHT31;55512;50.102;19.958;2023-02-24T04:52:50;9.09;70.31
68511;SHT31;55512;50.102;19.958;2023-02-24T04:55:22;9.11;70.41
68511;SHT31;55512;50.102;19.958;2023-02-24T04:57:53;9.14;70.47
68511;SHT31;55512;50.102;19.958;2023-02-24T05:00:21;9.16;70.50
68511;SHT31;55512;50.102;19.958;2023-02-24T05:02:50;9.19;70.58
68511;SHT31;55512;50.102;19.958;2023-02-24T05:05:21;9.20;70.62
68511;SHT31;55512;50.102;19.958;2023-02-24T05:07:52;9.23;70.70
68511;SHT31;55512;50.102;19.958;2023-02-24T05:10:33;9.25;70.76
68511;SHT31;55512;50.102;19.958;2023-02-24T05:13:04;9.26;70.80
68511;SHT31;55512;50.102;19.958;2023-02-24T05:15:31;9.27;70.87
68511;SHT31;55512;50.102;19.958;2023-02-24T05:20:25;9.31;70.99
68511;SHT31;55512;50.102;19.958;2023-02-24T05:23:10;9.31;71.00
68511;SHT31;55512;50.102;19.958;2023-02-24T05:25:36;9.32;71.06
68511;SHT31;55512;50.102;19.958;2023-02-24T05:28:03;9.33;71.09
68511;SHT31;55512;50.102;19.958;2023-02-24T05:30:30;9.36;71.10
68511;SHT31;55512;50.102;19.958;2023-02-24T05:32:56;9.36;71.10
68511;SHT31;55512;50.102;19.958;2023-02-24T05:35:22;9.38;71.10
68511;SHT31;55512;50.102;19.958;2023-02-24T05:37:48;9.41;71.10
68511;SHT31;55512;50.102;19.958;2023-02-24T05:40:16;9.40;71.12
68511;SHT31;55512;50.102;19.958;2023-02-24T05:42:44;9.42;71.18
68511;SHT31;55512;50.102;19.958;2023-02-24T05:45:10;9.43;71.20
68511;SHT31;55512;50.102;19.958;2023-02-24T05:47:37;9.44;71.20
68511;SHT31;55512;50.102;19.958;2023-02-24T05:50:04;9.46;71.24
68511;SHT31;55512;50.102;19.958;2023-02-24T05:52:33;9.46;71.25
68511;SHT31;55512;50.102;19.958;2023-02-24T05:55:01;9.48;71.26
68511;SHT31;55512;50.102;19.958;2023-02-24T05:57:30;9.48;71.22
68511;SHT31;55512;50.102;19.958;2023-02-24T05:59:59;9.49;71.20
68511;SHT31;55512;50.102;19.958;2023-02-24T06:02:35;9.50;71.21
68511;SHT31;55512;50.102;19.958;2023-02-24T06:05:02;9.51;71.24
68511;SHT31;55512;50.102;19.958;2023-02-24T06:07:30;9.52;71.27
68511;SHT31;55512;50.102;19.958;2023-02-24T06:10:00;9.53;71.30
68511;SHT31;55512;50.102;19.958;2023-02-24T06:12:29;9.55;71.30
68511;SHT31;55512;50.102;19.958;2023-02-24T06:14:58;9.56;71.30
68511;SHT31;55512;50.102;19.958;2023-02-24T06:17:24;9.56;71.33
68511;SHT31;55512;50.102;19.958;2023-02-24T06:19:51;9.57;71.32
68511;SHT31;55512;50.102;19.958;2023-02-24T06:22:18;9.60;71.30
68511;SHT31;55512;50.102;19.958;2023-02-24T06:24:47;9.62;71.30
68511;SHT31;55512;50.102;19.958;2023-02-24T06:27:14;9.63;71.31
68511;SHT31;55512;50.102;19.958;2023-02-24T06:29:47;9.66;71.31
68511;SHT31;55512;50.102;19.958;2023-02-24T06:32:15;9.67;71.33
68511;SHT31;55512;50.102;19.958;2023-02-24T06:34:47;9.71;71.40
68511;SHT31;55512;50.102;19.958;2023-02-24T06:37:14;9.73;71.40
68511;SHT31;55512;50.102;19.958;2023-02-24T06:39:40;9.76;71.40
68511;SHT31;55512;50.102;19.958;2023-02-24T06:42:07;9.78;71.39
68511;SHT31;55512;50.102;19.958;2023-02-24T06:44:35;9.80;71.34
68511;SHT31;55512;50.102;19.958;2023-02-24T06:47:04;9.83;71.34
68511;SHT31;55512;50.102;19.958;2023-02-24T06:49:34;9.85;71.30
68511;SHT31;55512;50.102;19.958;2023-02-24T06:52:00;9.87;71.25
68511;SHT31;55512;50.102;19.958;2023-02-24T06:54:27;9.88;71.20
68511;SHT31;55512;50.102;19.958;2023-02-24T06:56:54;9.90;71.20
68511;SHT31;55512;50.102;19.958;2023-02-24T06:59:22;9.91;71.18
68511;SHT31;55512;50.102;19.958;2023-02-24T07:01:53;9.93;71.10
68511;SHT31;55512;50.102;19.958;2023-02-24T07:04:20;9.95;71.04
68511;SHT31;55512;50.102;19.958;2023-02-24T07:06:53;9.96;71.00
68511;SHT31;55512;50.102;19.958;2023-02-24T07:09:22;9.97;70.92
68511;SHT31;55512;50.102;19.958;2023-02-24T07:11:51;9.98;70.90
68511;SHT31;55512;50.102;19.958;2023-02-24T07:14:21;10.00;70.85
68511;SHT31;55512;50.102;19.958;2023-02-24T07:16:50;10.02;70.80
68511;SHT31;55512;50.102;19.958;2023-02-24T07:19:20;10.05;70.79
68511;SHT31;55512;50.102;19.958;2023-02-24T07:21:49;10.07;70.68
68511;SHT31;55512;50.102;19.958;2023-02-24T07:24:24;10.08;70.61
68511;SHT31;55512;50.102;19.958;2023-02-24T07:27:12;10.11;70.57
68511;SHT31;55512;50.102;19.958;2023-02-24T07:29:46;10.12;70.49
68511;SHT31;55512;50.102;19.958;2023-02-24T07:32:13;10.14;70.42
68511;SHT31;55512;50.102;19.958;2023-02-24T07:34:41;10.16;70.39
68511;SHT31;55512;50.102;19.958;2023-02-24T07:37:09;10.19;70.30
68511;SHT31;55512;50.102;19.958;2023-02-24T07:39:36;10.21;70.21
68511;SHT31;55512;50.102;19.958;2023-02-24T07:42:03;10.25;70.20
68511;SHT31;55512;50.102;19.958;2023-02-24T07:44:30;10.28;70.13
68511;SHT31;55512;50.102;19.958;2023-02-24T07:46:57;10.29;70.14
68511;SHT31;55512;50.102;19.958;2023-02-24T07:49:23;10.31;70.06
68511;SHT31;55512;50.102;19.958;2023-02-24T07:51:54;10.32;70.00
68511;SHT31;55512;50.102;19.958;2023-02-24T07:54:22;10.33;69.94
68511;SHT31;55512;50.102;19.958;2023-02-24T07:56:49;10.35;69.90
68511;SHT31;55512;50.102;19.958;2023-02-24T07:59:29;10.36;69.81
68511;SHT31;55512;50.102;19.958;2023-02-24T08:01:58;10.41;69.69
68511;SHT31;55512;50.102;19.958;2023-02-24T08:04:28;10.44;69.55
68511;SHT31;55512;50.102;19.958;2023-02-24T08:06:57;10.47;69.48
68511;SHT31;55512;50.102;19.958;2023-02-24T08:09:27;10.51;69.40
68511;SHT31;55512;50.102;19.958;2023-02-24T08:12:06;10.56;69.33
68511;SHT31;55512;50.102;19.958;2023-02-24T08:14:32;10.63;69.24
68511;SHT31;55512;50.102;19.958;2023-02-24T08:16:59;10.69;69.15
68511;SHT31;55512;50.102;19.958;2023-02-24T08:19:30;10.75;69.09
68511;SHT31;55512;50.102;19.958;2023-02-24T08:21:58;10.80;69.01
68511;SHT31;55512;50.102;19.958;2023-02-24T08:27:30;10.90;68.72
68511;SHT31;55512;50.102;19.958;2023-02-24T08:30:02;10.93;68.55
68511;SHT31;55512;50.102;19.958;2023-02-24T08:32:35;10.97;68.50
68511;SHT31;55512;50.102;19.958;2023-02-24T08:35:10;11.00;68.29
68511;SHT31;55512;50.102;19.958;2023-02-24T08:37:43;11.02;68.00
68511;SHT31;55512;50.102;19.958;2023-02-24T08:40:15;11.04;67.83
68511;SHT31;55512;50.102;19.958;2023-02-24T08:45:53;11.09;67.55
68511;SHT31;55512;50.102;19.958;2023-02-24T08:48:50;11.11;67.36
68511;SHT31;55512;50.102;19.958;2023-02-24T08:51:24;11.10;67.21
68511;SHT31;55512;50.102;19.958;2023-02-24T08:54:00;11.12;67.17
68511;SHT31;55512;50.102;19.958;2023-02-24T08:56:45;11.13;67.11
68511;SHT31;55512;50.102;19.958;2023-02-24T08:59:20;11.14;67.13
68511;SHT31;55512;50.102;19.958;2023-02-24T09:02:14;11.20;67.11
68511;SHT31;55512;50.102;19.958;2023-02-24T09:04:46;11.25;67.05
68511;SHT31;55512;50.102;19.958;2023-02-24T09:07:17;11.30;66.90
68511;SHT31;55512;50.102;19.958;2023-02-24T09:09:59;11.35;66.68
68511;SHT31;55512;50.102;19.958;2023-02-24T09:12:28;11.38;66.60
68511;SHT31;55512;50.102;19.958;2023-02-24T09:14:56;11.41;66.63
68511;SHT31;55512;50.102;19.958;2023-02-24T09:17:29;11.43;66.50
68511;SHT31;55512;50.102;19.958;2023-02-24T09:20:18;11.42;66.28
68511;SHT31;55512;50.102;19.958;2023-02-24T09:23:19;11.39;66.01
68511;SHT31;55512;50.102;19.958;2023-02-24T09:25:44;11.39;65.76
68511;SHT31;55512;50.102;19.958;2023-02-24T09:28:17;11.38;65.62
68511;SHT31;55512;50.102;19.958;2023-02-24T09:30:52;11.40;65.43
68511;SHT31;55512;50.102;19.958;2023-02-24T09:36:04;11.39;65.18
68511;SHT31;55512;50.102;19.958;2023-02-24T09:41:32;11.43;65.02
68511;SHT31;55512;50.102;19.958;2023-02-24T09:44:13;11.45;64.72
68511;SHT31;55512;50.102;19.958;2023-02-24T09:46:44;11.46;64.63
68511;SHT31;55512;50.102;19.958;2023-02-24T09:49:19;11.48;64.63
68511;SHT31;55512;50.102;19.958;2023-02-24T09:52:06;11.50;64.52
68511;SHT31;55512;50.102;19.958;2023-02-24T09:54:41;11.50;64.48
68511;SHT31;55512;50.102;19.958;2023-02-24T09:57:29;11.48;64.50
68511;SHT31;55512;50.102;19.958;2023-02-24T10:00:16;11.46;64.54
68511;SHT31;55512;50.102;19.958;2023-02-24T10:02:55;11.42;64.69
68511;SHT31;55512;50.102;19.958;2023-02-24T10:05:50;11.43;64.80
68511;SHT31;55512;50.102;19.958;2023-02-24T10:08:36;11.45;64.84
68511;SHT31;55512;50.102;19.958;2023-02-24T10:11:13;11.44;64.93
68511;SHT31;55512;50.102;19.958;2023-02-24T10:13:50;11.39;65.16
68511;SHT31;55512;50.102;19.958;2023-02-24T10:16:21;11.33;65.32
68511;SHT31;55512;50.102;19.958;2023-02-24T10:18:59;11.31;65.53
68511;SHT31;55512;50.102;19.958;2023-02-24T10:24:23;11.20;65.85
68511;SHT31;55512;50.102;19.958;2023-02-24T10:32:48;11.32;66.46
68511;SHT31;55512;50.102;19.958;2023-02-24T10:35:23;11.34;66.63
68511;SHT31;55512;50.102;19.958;2023-02-24T10:37:57;11.39;66.70
68511;SHT31;55512;50.102;19.958;2023-02-24T10:40:33;11.38;66.63
68511;SHT31;55512;50.102;19.958;2023-02-24T10:43:14;11.36;66.73
68511;SHT31;55512;50.102;19.958;2023-02-24T10:45:53;11.40;66.65
68511;SHT31;55512;50.102;19.958;2023-02-24T10:48:30;11.44;66.59
68511;SHT31;55512;50.102;19.958;2023-02-24T10:51:16;11.48;66.52
68511;SHT31;55512;50.102;19.958;2023-02-24T10:53:46;11.54;66.39
68511;SHT31;55512;50.102;19.958;2023-02-24T10:56:34;11.60;66.30
68511;SHT31;55512;50.102;19.958;2023-02-24T10:59:09;11.66;66.23
68511;SHT31;55512;50.102;19.958;2023-02-24T11:01:55;11.72;66.06
68511;SHT31;55512;50.102;19.958;2023-02-24T11:04:53;11.74;66.03
68511;SHT31;55512;50.102;19.958;2023-02-24T11:07:28;11.78;65.94
68511;SHT31;55512;50.102;19.958;2023-02-24T11:12:43;11.85;65.65
68511;SHT31;55512;50.102;19.958;2023-02-24T11:15:45;11.89;65.60
68511;SHT31;55512;50.102;19.958;2023-02-24T11:18:36;11.95;65.60
68511;SHT31;55512;50.102;19.958;2023-02-24T11:21:10;12.02;65.52
68511;SHT31;55512;50.102;19.958;2023-02-24T11:23:55;12.08;65.42
68511;SHT31;55512;50.102;19.958;2023-02-24T11:40:19;12.79;64.35
68511;SHT31;55512;50.102;19.958;2023-02-24T11:48:51;12.93;63.84
68511;SHT31;55512;50.102;19.958;2023-02-24T11:51:26;12.97;63.75
68511;SHT31;55512;50.102;19.958;2023-02-24T11:54:01;13.00;63.62
68511;SHT31;55512;50.102;19.958;2023-02-24T11:56:37;13.06;63.58
68511;SHT31;55512;50.102;19.958;2023-02-24T12:05:08;13.49;63.22
68511;SHT31;55512;50.102;19.958;2023-02-24T12:07:48;13.55;62.67
68511;SHT31;55512;50.102;19.958;2023-02-24T12:10:43;13.54;62.46
68511;SHT31;55512;50.102;19.958;2023-02-24T12:13:22;13.49;61.93
68511;SHT31;55512;50.102;19.958;2023-02-24T12:16:04;13.43;61.94
68511;SHT31;55512;50.102;19.958;2023-02-24T12:18:44;13.38;61.93
68511;SHT31;55512;50.102;19.958;2023-02-24T12:21:22;13.40;61.90
68511;SHT31;55512;50.102;19.958;2023-02-24T12:23:58;13.39;61.80
68511;SHT31;55512;50.102;19.958;2023-02-24T12:26:39;13.41;61.91
68511;SHT31;55512;50.102;19.958;2023-02-24T12:32:26;13.45;61.91
68511;SHT31;55512;50.102;19.958;2023-02-24T12:35:02;13.44;62.03
68511;SHT31;55512;50.102;19.958;2023-02-24T12:41:32;13.41;61.60
68511;SHT31;55512;50.102;19.958;2023-02-24T12:44:15;13.38;61.18
68511;SHT31;55512;50.102;19.958;2023-02-24T12:47:12;13.36;60.70
68511;SHT31;55512;50.102;19.958;2023-02-24T12:52:56;13.36;60.38
68511;SHT31;55512;50.102;19.958;2023-02-24T12:55:38;13.33;60.66
68511;SHT31;55512;50.102;19.958;2023-02-24T12:58:15;13.37;60.71
68511;SHT31;55512;50.102;19.958;2023-02-24T13:12:26;13.33;60.39
68511;SHT31;55512;50.102;19.958;2023-02-24T13:15:15;13.27;60.49
68511;SHT31;55512;50.102;19.958;2023-02-24T13:17:48;13.21;60.71
68511;SHT31;55512;50.102;19.958;2023-02-24T13:20:35;13.18;61.23
68511;SHT31;55512;50.102;19.958;2023-02-24T13:23:03;13.19;61.60
68511;SHT31;55512;50.102;19.958;2023-02-24T13:25:52;13.26;61.68
68511;SHT31;55512;50.102;19.958;2023-02-24T13:28:23;13.35;61.40
68511;SHT31;55512;50.102;19.958;2023-02-24T13:31:10;13.51;61.18
68511;SHT31;55512;50.102;19.958;2023-02-24T13:33:38;13.74;60.99
68511;SHT31;55512;50.102;19.958;2023-02-24T13:38:49;14.21;60.45
68511;SHT31;55512;50.102;19.958;2023-02-24T13:44:01;14.55;59.88
68511;SHT31;55512;50.102;19.958;2023-02-24T13:55:25;14.82;58.40
68511;SHT31;55512;50.102;19.958;2023-02-24T14:01:46;14.72;57.81
68511;SHT31;55512;50.102;19.958;2023-02-24T14:07:28;14.47;57.96
68511;SHT31;55512;50.102;19.958;2023-02-24T14:10:02;14.37;58.00
68511;SHT31;55512;50.102;19.958;2023-02-24T14:12:43;14.26;58.11
68511;SHT31;55512;50.102;19.958;2023-02-24T14:15:12;14.22;58.23
68511;SHT31;55512;50.102;19.958;2023-02-24T14:17:53;14.23;58.01
68511;SHT31;55512;50.102;19.958;2023-02-24T14:20:25;14.35;57.68
68511;SHT31;55512;50.102;19.958;2023-02-24T14:22:58;14.71;57.32
68511;SHT31;55512;50.102;19.958;2023-02-24T14:25:26;15.00;56.71
68511;SHT31;55512;50.102;19.958;2023-02-24T14:27:58;14.92;56.26
68511;SHT31;55512;50.102;19.958;2023-02-24T14:33:02;14.65;56.22
68511;SHT31;55512;50.102;19.958;2023-02-24T14:35:40;14.52;56.47
68511;SHT31;55512;50.102;19.958;2023-02-24T14:40:58;14.33;56.85
68511;SHT31;55512;50.102;19.958;2023-02-24T14:43:26;14.27;56.98
68511;SHT31;55512;50.102;19.958;2023-02-24T14:45:52;14.25;56.99
68511;SHT31;55512;50.102;19.958;2023-02-24T14:48:19;14.51;56.71
68511;SHT31;55512;50.102;19.958;2023-02-24T14:50:49;14.85;56.15
68511;SHT31;55512;50.102;19.958;2023-02-24T14:53:18;14.93;55.61
68511;SHT31;55512;50.102;19.958;2023-02-24T14:55:48;14.80;55.52
68511;SHT31;55512;50.102;19.958;2023-02-24T14:58:24;14.65;55.66
68511;SHT31;55512;50.102;19.958;2023-02-24T15:03:51;14.34;55.89
68511;SHT31;55512;50.102;19.958;2023-02-24T15:06:24;14.15;55.95
68511;SHT31;55512;50.102;19.958;2023-02-24T15:11:22;13.86;56.34
68511;SHT31;55512;50.102;19.958;2023-02-24T15:13:54;13.77;56.53
68511;SHT31;55512;50.102;19.958;2023-02-24T15:16:40;13.65;56.82
68511;SHT31;55512;50.102;19.958;2023-02-24T15:22:02;13.50;57.57
68511;SHT31;55512;50.102;19.958;2023-02-24T15:24:42;13.38;58.24
68511;SHT31;55512;50.102;19.958;2023-02-24T15:29:40;13.14;59.94
68511;SHT31;55512;50.102;19.958;2023-02-24T15:32:13;12.98;60.74
68511;SHT31;55512;50.102;19.958;2023-02-24T15:34:43;12.81;61.45
68511;SHT31;55512;50.102;19.958;2023-02-24T15:37:21;12.60;62.29
68511;SHT31;55512;50.102;19.958;2023-02-24T15:39:54;12.34;62.96
68511;SHT31;55512;50.102;19.958;2023-02-24T15:42:31;12.16;63.52
68511;SHT31;55512;50.102;19.958;2023-02-24T15:47:49;11.93;64.60
68511;SHT31;55512;50.102;19.958;2023-02-24T15:50:18;11.71;65.34
68511;SHT31;55512;50.102;19.958;2023-02-24T15:52:44;11.62;65.56
68511;SHT31;55512;50.102;19.958;2023-02-24T15:55:13;11.57;65.79
68511;SHT31;55512;50.102;19.958;2023-02-24T15:57:41;11.53;65.95
68511;SHT31;55512;50.102;19.958;2023-02-24T16:00:07;11.49;66.09
68511;SHT31;55512;50.102;19.958;2023-02-24T16:02:38;11.46;66.22
68511;SHT31;55512;50.102;19.958;2023-02-24T16:05:05;11.42;66.30
68511;SHT31;55512;50.102;19.958;2023-02-24T16:07:34;11.38;66.34
68511;SHT31;55512;50.102;19.958;2023-02-24T16:10:02;11.33;66.32
68511;SHT31;55512;50.102;19.958;2023-02-24T16:12:34;11.29;66.31
68511;SHT31;55512;50.102;19.958;2023-02-24T16:15:12;11.23;66.15
68511;SHT31;55512;50.102;19.958;2023-02-24T16:17:44;11.17;66.15
68511;SHT31;55512;50.102;19.958;2023-02-24T16:20:11;11.13;66.20
68511;SHT31;55512;50.102;19.958;2023-02-24T16:22:41;11.08;66.28
68511;SHT31;55512;50.102;19.958;2023-02-24T16:25:07;11.06;66.23
68511;SHT31;55512;50.102;19.958;2023-02-24T16:27:36;11.02;66.27
68511;SHT31;55512;50.102;19.958;2023-02-24T16:30:01;10.99;66.34
68511;SHT31;55512;50.102;19.958;2023-02-24T16:32:27;10.94;66.45
68511;SHT31;55512;50.102;19.958;2023-02-24T16:34:53;10.90;66.57
68511;SHT31;55512;50.102;19.958;2023-02-24T16:37:20;10.85;66.67
68511;SHT31;55512;50.102;19.958;2023-02-24T16:39:50;10.84;66.76
68511;SHT31;55512;50.102;19.958;2023-02-24T16:42:16;10.83;66.86
68511;SHT31;55512;50.102;19.958;2023-02-24T16:44:43;10.78;66.99
68511;SHT31;55512;50.102;19.958;2023-02-24T16:47:13;10.75;67.15
68511;SHT31;55512;50.102;19.958;2023-02-24T16:49:43;10.72;67.22
68511;SHT31;55512;50.102;19.958;2023-02-24T16:52:12;10.70;67.31
68511;SHT31;55512;50.102;19.958;2023-02-24T16:54:42;10.68;67.46
68511;SHT31;55512;50.102;19.958;2023-02-24T16:57:09;10.66;67.52
68511;SHT31;55512;50.102;19.958;2023-02-24T16:59:34;10.65;67.61
68511;SHT31;55512;50.102;19.958;2023-02-24T17:02:00;10.62;67.74
68511;SHT31;55512;50.102;19.958;2023-02-24T17:04:26;10.60;67.84
68511;SHT31;55512;50.102;19.958;2023-02-24T17:06:52;10.59;67.91
68511;SHT31;55512;50.102;19.958;2023-02-24T17:09:17;10.55;68.03
68511;SHT31;55512;50.102;19.958;2023-02-24T17:11:43;10.51;68.20
68511;SHT31;55512;50.102;19.958;2023-02-24T17:14:13;10.49;68.36
68511;SHT31;55512;50.102;19.958;2023-02-24T17:16:41;10.48;68.45
68511;SHT31;55512;50.102;19.958;2023-02-24T17:19:07;10.44;68.55
68511;SHT31;55512;50.102;19.958;2023-02-24T17:21:32;10.41;68.68
68511;SHT31;55512;50.102;19.958;2023-02-24T17:23:58;10.37;68.82
