sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T00:01:51;14.50;14.50;14.50;13.71;109.48;109.46;109.44;109.10;93.02;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T00:04:21;14.79;14.79;14.79;13.98;111.63;111.61;111.59;111.24;94.84;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T00:06:48;69.11;69.11;69.11;65.35;521.75;521.67;521.57;519.94;443.31;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T00:09:18;52.04;52.04;52.04;49.21;392.90;392.84;392.77;391.54;333.83;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T00:11:51;19.04;19.04;19.04;18.00;143.74;143.72;143.69;143.24;122.13;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T00:14:21;17.72;17.72;17.72;16.76;133.80;133.78;133.76;133.34;113.69;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T00:16:51;16.48;16.48;16.48;15.59;124.45;124.43;124.40;124.02;105.74;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T00:19:20;16.80;16.80;16.80;15.88;126.80;126.78;126.76;126.36;107.74;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T00:21:49;17.50;17.50;17.50;16.55;132.16;132.14;132.11;131.70;112.29;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T00:24:19;17.25;17.25;17.25;16.31;130.23;130.21;130.19;129.78;110.65;0.38
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T00:26:50;16.56;16.56;16.56;15.66;125.01;124.99;124.97;124.58;106.21;0.38
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T00:29:19;17.65;17.65;17.65;16.69;133.28;133.26;133.23;132.82;113.24;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T00:31:48;22.18;22.18;22.18;20.98;167.46;167.44;167.40;166.88;142.29;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T00:34:17;23.18;23.18;23.18;21.92;175.03;175.00;174.97;174.42;148.71;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T00:36:44;16.31;16.31;16.31;15.43;123.16;123.14;123.12;122.74;104.64;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T00:39:12;16.25;16.25;16.25;15.37;122.72;122.70;122.68;122.29;104.27;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T00:41:42;16.36;16.36;16.36;15.47;123.54;123.53;123.50;123.12;104.97;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T00:44:12;15.93;15.93;15.93;15.07;120.28;120.26;120.24;119.86;102.19;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T00:46:41;25.31;25.31;25.31;23.93;191.08;191.05;191.02;190.42;162.35;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T00:49:11;18.58;18.58;18.58;17.57;140.31;140.29;140.26;139.82;119.21;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T00:51:41;16.67;16.67;16.67;15.77;125.87;125.85;125.83;125.44;106.95;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T00:54:11;16.20;16.20;16.20;15.32;122.32;122.30;122.28;121.89;103.93;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T00:56:41;14.95;14.95;14.95;14.14;112.86;112.85;112.83;112.47;95.90;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T00:59:10;14.56;14.56;14.56;13.77;109.94;109.92;109.90;109.56;93.41;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T01:01:39;14.94;14.94;14.94;14.13;112.77;112.75;112.73;112.38;95.82;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T01:04:10;15.12;15.12;15.12;14.30;114.18;114.16;114.14;113.78;97.01;0.38
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T01:06:39;14.68;14.68;14.68;13.88;110.82;110.80;110.78;110.44;94.16;0.38
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T01:09:09;14.77;14.77;14.77;13.97;111.52;111.50;111.48;111.13;94.75;0.38
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T01:11:39;14.95;14.95;14.95;14.14;112.89;112.87;112.85;112.50;95.92;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T01:14:10;13.82;13.82;13.82;13.06;104.30;104.28;104.26;103.94;88.62;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T01:16:40;14.33;14.33;14.33;13.55;108.18;108.17;108.15;107.81;91.92;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T01:19:09;53.88;53.88;53.88;50.95;406.78;406.72;406.64;405.37;345.62;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T01:21:37;16.04;16.04;16.04;15.17;121.12;121.10;121.08;120.70;102.91;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T01:24:05;20.86;20.86;20.86;19.72;157.47;157.45;157.42;156.93;133.79;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T01:26:33;13.98;13.98;13.98;13.22;105.56;105.55;105.53;105.20;89.69;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T01:29:02;13.40;13.40;13.40;12.68;101.20;101.18;101.16;100.85;85.98;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T01:31:31;12.58;12.58;12.58;11.89;94.96;94.95;94.93;94.63;80.68;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T01:33:59;12.58;12.58;12.58;11.89;94.95;94.94;94.92;94.63;80.68;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T01:36:26;12.37;12.37;12.37;11.70;93.41;93.40;93.38;93.09;79.37;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T01:38:54;13.68;13.68;13.68;12.94;103.29;103.27;103.25;102.93;87.76;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T01:41:22;15.24;15.24;15.24;14.41;115.05;115.03;115.01;114.65;97.75;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T01:43:53;15.62;15.62;15.62;14.77;117.93;117.92;117.89;117.53;100.20;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T01:46:24;15.75;15.75;15.75;14.90;118.93;118.91;118.88;118.51;101.04;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T01:48:54;15.59;15.59;15.59;14.74;117.67;117.65;117.63;117.26;99.98;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T01:51:25;16.55;16.55;16.55;15.65;124.92;124.91;124.88;124.49;106.14;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T01:54:00;16.46;16.46;16.46;15.57;124.28;124.26;124.24;123.85;105.59;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T01:56:29;15.67;15.67;15.67;14.82;118.31;118.29;118.27;117.90;100.52;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T01:58:58;15.83;15.83;15.83;14.97;119.54;119.52;119.50;119.13;101.57;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T02:01:30;14.32;14.32;14.32;13.54;108.08;108.06;108.04;107.70;91.83;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T02:03:58;14.15;14.15;14.15;13.38;106.84;106.82;106.80;106.47;90.78;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T02:06:37;14.27;14.27;14.27;13.49;107.71;107.69;107.67;107.34;91.52;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T02:09:05;14.49;14.49;14.49;13.70;109.37;109.36;109.33;108.99;92.93;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T02:11:33;13.52;13.52;13.52;12.79;102.09;102.08;102.06;101.74;86.74;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T02:14:01;16.08;16.08;16.08;15.21;121.44;121.42;121.40;121.02;103.18;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T02:22:55;13.45;13.45;13.45;12.72;101.54;101.52;101.50;101.19;86.27;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T02:25:54;13.90;13.90;13.90;13.14;104.94;104.92;104.90;104.57;89.16;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T02:28:53;12.94;12.94;12.94;12.24;97.68;97.67;97.65;97.35;83.00;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T02:34:47;12.66;12.66;12.66;11.97;95.54;95.53;95.51;95.21;81.18;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T02:37:22;15.05;15.05;15.05;14.23;113.59;113.57;113.55;113.20;96.51;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T02:39:59;476.30;476.30;476.30;450.42;3595.98;3595.43;3594.73;3583.52;3055.33;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T02:42:37;11.91;11.91;11.91;11.26;89.89;89.87;89.86;89.58;76.37;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T02:45:11;12.89;12.89;12.89;12.19;97.31;97.29;97.27;96.97;82.68;0.38
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T02:47:47;19.30;19.30;19.30;18.25;145.68;145.66;145.63;145.18;123.78;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T02:50:20;13.21;13.21;13.21;12.49;99.70;99.69;99.67;99.36;84.71;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T02:52:54;60.07;60.07;60.07;56.80;453.51;453.44;453.35;451.94;385.32;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T02:55:27;12.44;12.44;12.44;11.76;93.92;93.91;93.89;93.60;79.80;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T02:58:05;11.85;11.85;11.85;11.20;89.43;89.42;89.40;89.12;75.99;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T03:00:39;13.32;13.32;13.32;12.59;100.55;100.54;100.52;100.20;85.43;0.38
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T03:03:12;13.23;13.23;13.23;12.51;99.91;99.89;99.87;99.56;84.89;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T03:05:47;12.87;12.87;12.87;12.17;97.19;97.17;97.16;96.85;82.58;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T03:08:20;12.48;12.48;12.48;11.80;94.18;94.17;94.15;93.86;80.02;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T03:10:52;11.72;11.72;11.72;11.08;88.47;88.46;88.44;88.16;75.17;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T03:13:26;12.03;12.03;12.03;11.38;90.84;90.82;90.81;90.52;77.18;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T03:16:02;12.63;12.63;12.63;11.95;95.37;95.36;95.34;95.04;81.03;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T03:18:33;12.02;12.02;12.02;11.37;90.78;90.77;90.75;90.47;77.13;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T03:21:08;11.46;11.46;11.46;10.84;86.56;86.54;86.53;86.26;73.54;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T03:23:42;12.08;12.08;12.08;11.43;91.23;91.21;91.19;90.91;77.51;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T03:26:17;12.12;12.12;12.12;11.46;91.50;91.49;91.47;91.19;77.74;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T03:28:52;11.76;11.76;11.76;11.12;88.78;88.77;88.75;88.47;75.43;0.38
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T03:31:29;12.51;12.51;12.51;11.83;94.45;94.44;94.42;94.12;80.25;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T03:34:05;11.63;11.63;11.63;10.99;87.77;87.75;87.74;87.46;74.57;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T03:36:39;11.69;11.69;11.69;11.05;88.22;88.21;88.19;87.92;74.96;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T03:39:07;12.31;12.31;12.31;11.64;92.92;92.90;92.88;92.60;78.95;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T03:41:39;11.15;11.15;11.15;10.54;84.15;84.13;84.12;83.86;71.50;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T03:44:16;11.73;11.73;11.73;11.09;88.57;88.55;88.54;88.26;75.25;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T03:46:44;12.54;12.54;12.54;11.86;94.71;94.69;94.67;94.38;80.47;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T03:49:13;29.65;29.65;29.65;28.04;223.89;223.85;223.81;223.11;190.23;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T03:51:43;63.14;63.14;63.14;59.71;476.73;476.66;476.56;475.08;405.05;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T03:54:25;11.38;11.38;11.38;10.76;85.93;85.92;85.90;85.64;73.01;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T03:57:16;11.37;11.37;11.37;10.75;85.80;85.79;85.77;85.51;72.90;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T03:59:55;10.20;10.20;10.20;9.65;77.01;77.00;76.98;76.74;65.43;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T04:02:31;10.59;10.59;10.59;10.01;79.92;79.91;79.90;79.65;67.91;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T04:05:01;12.14;12.14;12.14;11.48;91.63;91.61;91.59;91.31;77.85;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T04:07:41;11.20;11.20;11.20;10.59;84.57;84.56;84.54;84.28;71.85;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T04:10:17;10.68;10.68;10.68;10.10;80.63;80.62;80.60;80.35;68.51;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T04:12:54;10.76;10.76;10.76;10.18;81.27;81.25;81.24;80.98;69.05;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T04:15:28;10.10;10.10;10.10;9.55;76.24;76.22;76.21;75.97;64.77;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T04:18:01;9.84;9.84;9.84;9.31;74.31;74.30;74.28;74.05;63.14;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T04:20:35;9.13;9.13;9.13;8.64;68.96;68.95;68.93;68.72;58.59;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T04:23:07;9.67;9.67;9.67;9.14;72.99;72.98;72.96;72.73;62.01;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T04:25:41;9.14;9.14;9.14;8.64;68.99;68.98;68.96;68.75;58.61;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T04:28:13;10.30;10.30;10.30;9.74;77.78;77.77;77.75;77.51;66.08;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T04:30:42;9.92;9.92;9.92;9.38;74.88;74.87;74.85;74.62;63.62;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T04:33:18;9.87;9.87;9.87;9.33;74.50;74.48;74.47;74.24;63.30;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T04:35:47;9.75;9.75;9.75;9.22;73.60;73.59;73.58;73.35;62.53;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T04:38:17;12.65;12.65;12.65;11.97;95.54;95.52;95.51;95.21;81.17;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T04:40:45;10.46;10.46;10.46;9.89;78.95;78.94;78.92;78.68;67.08;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T04:43:13;10.52;10.52;10.52;9.95;79.41;79.40;79.39;79.14;67.47;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T04:45:41;9.63;9.63;9.63;9.11;72.71;72.70;72.69;72.46;61.78;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T04:48:09;9.76;9.76;9.76;9.23;73.71;73.70;73.69;73.46;62.63;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T04:50:37;9.76;9.76;9.76;9.23;73.69;73.68;73.67;73.44;62.61;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T04:53:07;10.53;10.53;10.53;9.96;79.52;79.50;79.49;79.24;67.56;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T04:55:38;10.39;10.39;10.39;9.83;78.47;78.46;78.44;78.20;66.67;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T04:58:08;9.77;9.77;9.77;9.24;73.75;73.74;73.73;73.50;62.66;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T05:00:37;9.40;9.40;9.40;8.89;70.97;70.96;70.95;70.73;60.30;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T05:03:07;10.56;10.56;10.56;9.99;79.76;79.75;79.73;79.48;67.77;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T05:05:37;10.56;10.56;10.56;9.99;79.75;79.74;79.73;79.48;67.76;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T05:08:06;12.86;12.86;12.86;12.16;97.08;97.07;97.05;96.75;82.49;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T05:10:37;9.38;9.38;9.38;8.87;70.84;70.83;70.81;70.59;60.19;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T05:13:10;58.13;58.13;58.13;54.97;438.85;438.79;438.70;437.33;372.87;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T05:15:40;12.13;12.13;12.13;11.47;91.57;91.56;91.54;91.25;77.80;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T05:18:10;10.66;10.66;10.66;10.08;80.49;80.48;80.46;80.21;68.39;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T05:20:40;10.77;10.77;10.77;10.18;81.29;81.28;81.26;81.01;69.07;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T05:23:10;11.08;11.08;11.08;10.48;83.66;83.65;83.63;83.37;71.08;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T05:25:37;11.07;11.07;11.07;10.47;83.60;83.58;83.57;83.31;71.03;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T05:28:06;10.30;10.30;10.30;9.74;77.79;77.78;77.77;77.53;66.10;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T05:30:34;10.70;10.70;10.70;10.12;80.81;80.80;80.78;80.53;68.66;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T05:33:02;10.76;10.76;10.76;10.17;81.20;81.19;81.17;80.92;68.99;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T05:35:30;10.06;10.06;10.06;9.52;75.96;75.95;75.94;75.70;64.54;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T05:37:57;10.03;10.03;10.03;9.48;75.70;75.69;75.67;75.44;64.32;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T05:40:25;9.58;9.58;9.58;9.06;72.30;72.29;72.28;72.05;61.43;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T05:42:53;11.38;11.38;11.38;10.76;85.90;85.89;85.87;85.61;72.99;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T05:45:22;12.74;12.74;12.74;12.05;96.20;96.18;96.17;95.87;81.74;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T05:47:49;11.93;11.93;11.93;11.28;90.06;90.04;90.02;89.74;76.52;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T05:50:17;10.56;10.56;10.56;9.99;79.74;79.73;79.71;79.47;67.75;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T05:52:45;10.19;10.19;10.19;9.64;76.96;76.95;76.94;76.70;65.39;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T05:55:12;10.56;10.56;10.56;9.99;79.74;79.72;79.71;79.46;67.75;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T05:57:41;10.65;10.65;10.65;10.08;80.44;80.42;80.41;80.16;68.34;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T06:00:09;10.90;10.90;10.90;10.31;82.32;82.31;82.29;82.03;69.94;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T06:02:38;10.07;10.07;10.07;9.52;75.99;75.98;75.97;75.73;64.57;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T06:05:06;9.48;9.48;9.48;8.96;71.55;71.54;71.52;71.30;60.79;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T06:07:35;10.22;10.22;10.22;9.66;77.14;77.13;77.12;76.88;65.54;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T06:10:02;10.65;10.65;10.65;10.07;80.42;80.41;80.39;80.14;68.33;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T06:12:32;10.45;10.45;10.45;9.88;78.86;78.85;78.83;78.59;67.00;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T06:15:00;11.32;11.32;11.32;10.71;85.48;85.47;85.45;85.18;72.63;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T06:17:28;10.32;10.32;10.32;9.76;77.88;77.87;77.85;77.61;66.17;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T06:19:57;9.46;9.46;9.46;8.94;71.39;71.38;71.36;71.14;60.66;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T06:22:25;11.26;11.26;11.26;10.65;85.04;85.03;85.01;84.75;72.26;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T06:24:53;15.19;15.19;15.19;14.37;114.69;114.68;114.65;114.30;97.45;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T06:27:22;11.69;11.69;11.69;11.05;88.24;88.23;88.21;87.93;74.97;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T06:29:52;9.82;9.82;9.82;9.29;74.15;74.14;74.12;73.89;63.00;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T06:32:22;10.54;10.54;10.54;9.97;79.60;79.58;79.57;79.32;67.63;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T06:34:51;12.85;12.85;12.85;12.16;97.05;97.03;97.01;96.71;82.46;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T06:37:21;11.29;11.29;11.29;10.68;85.27;85.26;85.24;84.97;72.45;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T06:39:49;12.89;12.89;12.89;12.19;97.30;97.29;97.27;96.97;82.67;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T06:42:17;12.43;12.43;12.43;11.75;93.82;93.81;93.79;93.50;79.72;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T06:44:45;13.02;13.02;13.02;12.31;98.28;98.26;98.24;97.94;83.50;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T06:47:13;11.13;11.13;11.13;10.52;83.99;83.98;83.96;83.70;71.37;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T06:49:41;11.06;11.06;11.06;10.46;83.51;83.49;83.48;83.22;70.95;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T06:52:08;10.19;10.19;10.19;9.64;76.93;76.92;76.90;76.66;65.36;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T06:54:38;10.82;10.82;10.82;10.24;81.72;81.71;81.69;81.44;69.43;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T06:57:05;10.61;10.61;10.61;10.03;80.08;80.07;80.06;79.81;68.04;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T06:59:33;11.26;11.26;11.26;10.64;84.98;84.97;84.95;84.69;72.20;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T07:02:01;11.99;11.99;11.99;11.34;90.54;90.52;90.51;90.22;76.93;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T07:04:28;11.69;11.69;11.69;11.05;88.23;88.21;88.20;87.92;74.96;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T07:06:58;13.12;13.12;13.12;12.41;99.08;99.07;99.05;98.74;84.18;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T07:09:26;11.29;11.29;11.29;10.68;85.27;85.26;85.24;84.98;72.45;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T07:11:56;11.82;11.82;11.82;11.18;89.26;89.25;89.23;88.95;75.84;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T07:14:25;12.39;12.39;12.39;11.72;93.57;93.56;93.54;93.25;79.50;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T07:16:54;18.00;18.00;18.00;17.02;135.88;135.86;135.84;135.41;115.45;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T07:19:23;12.63;12.63;12.63;11.94;95.36;95.34;95.33;95.03;81.02;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T07:21:54;17.13;17.13;17.13;16.20;129.32;129.30;129.27;128.87;109.87;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T07:24:22;17.14;17.14;17.14;16.21;129.43;129.41;129.39;128.98;109.97;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T07:26:54;16.29;16.29;16.29;15.40;122.98;122.96;122.94;122.56;104.49;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T07:29:27;27.88;27.88;27.88;26.36;210.45;210.42;210.38;209.72;178.81;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T07:31:57;11.34;11.34;11.34;10.72;85.61;85.60;85.58;85.31;72.74;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T07:34:26;11.63;11.63;11.63;11.00;87.82;87.80;87.79;87.51;74.61;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T07:36:54;11.49;11.49;11.49;10.86;86.71;86.70;86.68;86.41;73.68;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T07:39:23;11.90;11.90;11.90;11.25;89.82;89.81;89.79;89.51;76.32;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T07:41:52;12.22;12.22;12.22;11.55;92.24;92.22;92.20;91.92;78.37;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T07:44:21;12.36;12.36;12.36;11.69;93.32;93.31;93.29;93.00;79.29;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T07:46:50;13.31;13.31;13.31;12.59;100.49;100.47;100.45;100.14;85.38;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-02-24T07:49:19;11.16;11.16;11.16;10.55;84.24;84.23;84.21;83.95;71.58;0.33
