sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55486;BME280;49383;-25.924;28.194;2023-02-24T00:00:46;85307.18;;;21.23;45.38
55486;BME280;49383;-25.924;28.194;2023-02-24T00:03:11;85305.63;;;21.26;43.34
55486;BME280;49383;-25.924;28.194;2023-02-24T00:05:37;85302.82;;;21.54;44.05
55486;BME280;49383;-25.924;28.194;2023-02-24T00:08:01;85299.83;;;21.30;45.57
55486;BME280;49383;-25.924;28.194;2023-02-24T00:10:26;85300.09;;;21.33;47.02
55486;BME280;49383;-25.924;28.194;2023-02-24T00:12:51;85300.66;;;21.20;47.99
55486;BME280;49383;-25.924;28.194;2023-02-24T00:15:17;85298.68;;;21.05;47.56
55486;BME280;49383;-25.924;28.194;2023-02-24T00:17:42;85298.25;;;21.20;44.25
55486;BME280;49383;-25.924;28.194;2023-02-24T00:20:08;85293.99;;;21.62;42.53
55486;BME280;49383;-25.924;28.194;2023-02-24T00:22:32;85295.08;;;21.37;42.48
55486;BME280;49383;-25.924;28.194;2023-02-24T00:24:57;85295.25;;;21.83;41.73
55486;BME280;49383;-25.924;28.194;2023-02-24T00:27:22;85290.35;;;21.50;42.21
55486;BME280;49383;-25.924;28.194;2023-02-24T00:29:47;85290.73;;;21.65;44.01
55486;BME280;49383;-25.924;28.194;2023-02-24T00:32:12;85288.70;;;21.27;45.82
55486;BME280;49383;-25.924;28.194;2023-02-24T00:34:37;85287.04;;;21.12;47.16
55486;BME280;49383;-25.924;28.194;2023-02-24T00:37:02;85285.85;;;21.18;47.81
55486;BME280;49383;-25.924;28.194;2023-02-24T00:39:28;85283.05;;;20.94;46.59
55486;BME280;49383;-25.924;28.194;2023-02-24T00:41:53;85282.60;;;21.30;43.61
55486;BME280;49383;-25.924;28.194;2023-02-24T00:44:17;85281.00;;;21.63;42.86
55486;BME280;49383;-25.924;28.194;2023-02-24T00:46:45;85280.41;;;21.30;42.76
55486;BME280;49383;-25.924;28.194;2023-02-24T00:49:12;85279.29;;;21.35;44.17
55486;BME280;49383;-25.924;28.194;2023-02-24T00:51:37;85274.67;;;21.42;45.76
55486;BME280;49383;-25.924;28.194;2023-02-24T00:53:58;85272.67;;;21.17;46.95
55486;BME280;49383;-25.924;28.194;2023-02-24T00:56:24;85271.13;;;21.13;47.82
55486;BME280;49383;-25.924;28.194;2023-02-24T00:58:48;85268.98;;;21.22;46.15
55486;BME280;49383;-25.924;28.194;2023-02-24T01:01:14;85268.05;;;20.90;44.00
55486;BME280;49383;-25.924;28.194;2023-02-24T01:03:38;85265.81;;;21.24;42.58
55486;BME280;49383;-25.924;28.194;2023-02-24T01:06:03;85267.38;;;21.44;42.08
55486;BME280;49383;-25.924;28.194;2023-02-24T01:08:29;85265.83;;;21.66;42.37
55486;BME280;49383;-25.924;28.194;2023-02-24T01:10:58;85268.31;;;21.24;44.29
55486;BME280;49383;-25.924;28.194;2023-02-24T01:13:18;85268.39;;;21.01;45.28
55486;BME280;49383;-25.924;28.194;2023-02-24T01:15:44;85269.44;;;21.26;46.90
55486;BME280;49383;-25.924;28.194;2023-02-24T01:18:10;85268.86;;;21.19;47.58
55486;BME280;49383;-25.924;28.194;2023-02-24T01:20:34;85267.12;;;21.06;45.90
55486;BME280;49383;-25.924;28.194;2023-02-24T01:22:59;85264.08;;;21.01;43.81
55486;BME280;49383;-25.924;28.194;2023-02-24T01:25:24;85263.45;;;21.18;42.83
55486;BME280;49383;-25.924;28.194;2023-02-24T01:27:50;85263.90;;;21.44;44.19
55486;BME280;49383;-25.924;28.194;2023-02-24T01:30:15;85265.03;;;21.47;45.85
55486;BME280;49383;-25.924;28.194;2023-02-24T01:32:40;85263.16;;;21.24;46.97
55486;BME280;49383;-25.924;28.194;2023-02-24T01:35:05;85263.09;;;20.98;47.65
55486;BME280;49383;-25.924;28.194;2023-02-24T01:37:30;85259.33;;;21.07;45.07
55486;BME280;49383;-25.924;28.194;2023-02-24T01:39:55;85260.07;;;21.26;43.27
55486;BME280;49383;-25.924;28.194;2023-02-24T01:42:21;85258.36;;;21.13;43.42
55486;BME280;49383;-25.924;28.194;2023-02-24T01:47:11;85255.50;;;21.54;45.97
55486;BME280;49383;-25.924;28.194;2023-02-24T01:49:38;85252.99;;;21.03;47.25
55486;BME280;49383;-25.924;28.194;2023-02-24T01:52:05;85248.28;;;21.35;46.80
55486;BME280;49383;-25.924;28.194;2023-02-24T01:54:29;85245.14;;;21.25;43.80
55486;BME280;49383;-25.924;28.194;2023-02-24T01:56:52;85246.89;;;21.40;43.42
55486;BME280;49383;-25.924;28.194;2023-02-24T01:59:16;85249.65;;;21.55;44.53
55486;BME280;49383;-25.924;28.194;2023-02-24T02:01:41;85254.66;;;21.41;45.96
55486;BME280;49383;-25.924;28.194;2023-02-24T02:04:13;85254.00;;;21.30;47.26
55486;BME280;49383;-25.924;28.194;2023-02-24T02:06:31;85257.45;;;21.34;47.12
55486;BME280;49383;-25.924;28.194;2023-02-24T02:08:56;85259.59;;;21.23;46.96
55486;BME280;49383;-25.924;28.194;2023-02-24T02:11:21;85262.30;;;21.21;47.01
55486;BME280;49383;-25.924;28.194;2023-02-24T02:13:48;85265.14;;;21.20;44.77
55486;BME280;49383;-25.924;28.194;2023-02-24T02:18:46;85259.96;;;21.71;42.42
55486;BME280;49383;-25.924;28.194;2023-02-24T02:26:07;85253.59;;;21.46;43.19
55486;BME280;49383;-25.924;28.194;2023-02-24T02:28:30;85256.41;;;21.27;44.07
55486;BME280;49383;-25.924;28.194;2023-02-24T02:35:35;85258.53;;;21.33;44.50
55486;BME280;49383;-25.924;28.194;2023-02-24T02:38:06;85254.95;;;21.52;42.63
55486;BME280;49383;-25.924;28.194;2023-02-24T02:40:27;85254.12;;;21.25;43.36
55486;BME280;49383;-25.924;28.194;2023-02-24T02:42:53;85250.62;;;21.74;44.22
55486;BME280;49383;-25.924;28.194;2023-02-24T02:45:16;85249.71;;;21.24;45.53
55486;BME280;49383;-25.924;28.194;2023-02-24T02:47:42;85249.28;;;21.31;46.90
55486;BME280;49383;-25.924;28.194;2023-02-24T02:50:10;85247.76;;;21.10;45.62
55486;BME280;49383;-25.924;28.194;2023-02-24T02:52:34;85250.63;;;21.11;43.36
55486;BME280;49383;-25.924;28.194;2023-02-24T02:54:57;85250.12;;;21.22;42.52
55486;BME280;49383;-25.924;28.194;2023-02-24T02:57:23;85250.27;;;21.27;44.19
55486;BME280;49383;-25.924;28.194;2023-02-24T02:59:50;85250.04;;;21.36;44.31
55486;BME280;49383;-25.924;28.194;2023-02-24T03:02:10;85253.86;;;21.56;44.88
55486;BME280;49383;-25.924;28.194;2023-02-24T03:04:38;85257.73;;;21.54;45.13
55486;BME280;49383;-25.924;28.194;2023-02-24T03:07:02;85260.39;;;21.62;46.24
55486;BME280;49383;-25.924;28.194;2023-02-24T03:09:29;85259.24;;;21.90;46.86
55486;BME280;49383;-25.924;28.194;2023-02-24T03:11:55;85262.53;;;21.93;47.74
55486;BME280;49383;-25.924;28.194;2023-02-24T03:14:21;85265.49;;;21.36;49.44
55486;BME280;49383;-25.924;28.194;2023-02-24T03:16:45;85268.73;;;21.50;48.42
55486;BME280;49383;-25.924;28.194;2023-02-24T03:19:11;85272.75;;;21.78;48.90
55486;BME280;49383;-25.924;28.194;2023-02-24T03:21:37;85271.97;;;21.66;51.02
55486;BME280;49383;-25.924;28.194;2023-02-24T03:24:01;85272.78;;;21.82;49.60
55486;BME280;49383;-25.924;28.194;2023-02-24T03:26:27;85275.02;;;21.31;52.36
55486;BME280;49383;-25.924;28.194;2023-02-24T03:28:56;85276.93;;;21.59;51.88
55486;BME280;49383;-25.924;28.194;2023-02-24T03:31:18;85279.56;;;21.73;50.42
55486;BME280;49383;-25.924;28.194;2023-02-24T03:33:44;85277.59;;;21.55;49.35
55486;BME280;49383;-25.924;28.194;2023-02-24T03:36:06;85276.34;;;21.81;48.60
55486;BME280;49383;-25.924;28.194;2023-02-24T03:38:33;85278.87;;;21.59;48.07
55486;BME280;49383;-25.924;28.194;2023-02-24T03:40:57;85280.00;;;21.73;47.73
55486;BME280;49383;-25.924;28.194;2023-02-24T03:43:26;85279.73;;;21.66;47.10
55486;BME280;49383;-25.924;28.194;2023-02-24T03:45:48;85281.45;;;21.65;46.55
55486;BME280;49383;-25.924;28.194;2023-02-24T03:48:14;85279.67;;;21.59;46.13
55486;BME280;49383;-25.924;28.194;2023-02-24T03:50:40;85279.51;;;21.69;45.22
55486;BME280;49383;-25.924;28.194;2023-02-24T03:53:15;85284.06;;;21.69;44.78
55486;BME280;49383;-25.924;28.194;2023-02-24T03:55:36;85280.85;;;21.46;45.03
55486;BME280;49383;-25.924;28.194;2023-02-24T03:58:04;85275.76;;;21.63;45.42
55486;BME280;49383;-25.924;28.194;2023-02-24T04:00:25;85277.82;;;21.42;46.75
55486;BME280;49383;-25.924;28.194;2023-02-24T04:02:46;85280.96;;;21.36;47.80
55486;BME280;49383;-25.924;28.194;2023-02-24T04:05:13;85284.49;;;21.53;48.82
55486;BME280;49383;-25.924;28.194;2023-02-24T04:07:41;85286.89;;;21.44;49.96
55486;BME280;49383;-25.924;28.194;2023-02-24T04:10:06;85286.00;;;21.56;49.30
55486;BME280;49383;-25.924;28.194;2023-02-24T04:12:30;85289.20;;;21.51;46.52
55486;BME280;49383;-25.924;28.194;2023-02-24T04:14:55;85289.79;;;21.77;45.42
55486;BME280;49383;-25.924;28.194;2023-02-24T04:17:19;85293.29;;;21.34;46.73
55486;BME280;49383;-25.924;28.194;2023-02-24T04:19:43;85297.58;;;21.27;47.46
55486;BME280;49383;-25.924;28.194;2023-02-24T04:22:09;85301.36;;;21.55;48.66
55486;BME280;49383;-25.924;28.194;2023-02-24T04:24:32;85303.25;;;21.39;49.80
55486;BME280;49383;-25.924;28.194;2023-02-24T04:26:58;85308.34;;;21.27;49.63
55486;BME280;49383;-25.924;28.194;2023-02-24T04:29:23;85308.24;;;22.09;47.08
55486;BME280;49383;-25.924;28.194;2023-02-24T04:31:49;85316.63;;;21.66;45.55
55486;BME280;49383;-25.924;28.194;2023-02-24T04:34:12;85317.26;;;21.62;44.79
55486;BME280;49383;-25.924;28.194;2023-02-24T04:36:37;85319.84;;;21.39;45.78
55486;BME280;49383;-25.924;28.194;2023-02-24T04:39:02;85317.80;;;21.44;46.97
55486;BME280;49383;-25.924;28.194;2023-02-24T04:41:27;85321.19;;;21.24;48.16
55486;BME280;49383;-25.924;28.194;2023-02-24T04:43:52;85325.04;;;21.45;49.15
55486;BME280;49383;-25.924;28.194;2023-02-24T04:46:18;85321.00;;;21.33;47.84
55486;BME280;49383;-25.924;28.194;2023-02-24T04:48:42;85322.59;;;21.35;45.79
55486;BME280;49383;-25.924;28.194;2023-02-24T04:51:07;85326.67;;;21.76;44.45
55486;BME280;49383;-25.924;28.194;2023-02-24T04:53:32;85329.83;;;21.59;44.09
55486;BME280;49383;-25.924;28.194;2023-02-24T04:56:02;85326.27;;;21.36;43.24
55486;BME280;49383;-25.924;28.194;2023-02-24T04:58:24;85319.39;;;21.69;42.09
55486;BME280;49383;-25.924;28.194;2023-02-24T05:00:49;85315.49;;;21.81;41.84
55486;BME280;49383;-25.924;28.194;2023-02-24T05:03:13;85315.97;;;21.78;42.72
55486;BME280;49383;-25.924;28.194;2023-02-24T05:05:37;85318.50;;;22.03;44.21
55486;BME280;49383;-25.924;28.194;2023-02-24T05:08:05;85318.43;;;21.90;45.40
55486;BME280;49383;-25.924;28.194;2023-02-24T05:10:28;85317.82;;;21.83;44.83
55486;BME280;49383;-25.924;28.194;2023-02-24T05:12:53;85314.36;;;21.62;43.01
55486;BME280;49383;-25.924;28.194;2023-02-24T05:15:18;85315.02;;;21.90;42.23
55486;BME280;49383;-25.924;28.194;2023-02-24T05:17:43;85316.56;;;21.92;41.65
55486;BME280;49383;-25.924;28.194;2023-02-24T05:20:09;85319.70;;;21.76;41.17
55486;BME280;49383;-25.924;28.194;2023-02-24T05:22:33;85318.76;;;22.01;40.81
55486;BME280;49383;-25.924;28.194;2023-02-24T05:24:58;85321.86;;;21.91;40.49
55486;BME280;49383;-25.924;28.194;2023-02-24T05:27:23;85322.80;;;22.14;40.28
55486;BME280;49383;-25.924;28.194;2023-02-24T05:29:49;85323.29;;;21.92;40.23
55486;BME280;49383;-25.924;28.194;2023-02-24T05:32:14;85324.04;;;21.94;39.98
55486;BME280;49383;-25.924;28.194;2023-02-24T05:34:39;85324.84;;;21.73;39.69
55486;BME280;49383;-25.924;28.194;2023-02-24T05:37:04;85327.56;;;21.74;39.66
55486;BME280;49383;-25.924;28.194;2023-02-24T05:39:29;85329.71;;;21.74;39.51
55486;BME280;49383;-25.924;28.194;2023-02-24T05:41:55;85329.27;;;22.24;39.45
55486;BME280;49383;-25.924;28.194;2023-02-24T05:44:22;85325.89;;;21.82;39.33
55486;BME280;49383;-25.924;28.194;2023-02-24T05:46:45;85322.23;;;22.18;39.11
55486;BME280;49383;-25.924;28.194;2023-02-24T05:49:13;85322.56;;;22.33;39.26
55486;BME280;49383;-25.924;28.194;2023-02-24T05:51:37;85321.88;;;21.98;39.00
55486;BME280;49383;-25.924;28.194;2023-02-24T05:54:01;85324.68;;;21.88;38.48
55486;BME280;49383;-25.924;28.194;2023-02-24T05:56:26;85329.03;;;21.88;38.22
55486;BME280;49383;-25.924;28.194;2023-02-24T05:58:51;85330.13;;;21.89;38.80
55486;BME280;49383;-25.924;28.194;2023-02-24T06:01:16;85330.13;;;21.99;37.89
55486;BME280;49383;-25.924;28.194;2023-02-24T06:03:42;85332.10;;;22.25;38.60
55486;BME280;49383;-25.924;28.194;2023-02-24T06:06:06;85330.69;;;22.35;36.90
55486;BME280;49383;-25.924;28.194;2023-02-24T06:08:32;85332.60;;;21.96;37.42
55486;BME280;49383;-25.924;28.194;2023-02-24T06:10:56;85335.03;;;22.07;37.08
55486;BME280;49383;-25.924;28.194;2023-02-24T06:13:21;85336.37;;;22.08;37.36
55486;BME280;49383;-25.924;28.194;2023-02-24T06:15:47;85333.84;;;22.12;37.52
55486;BME280;49383;-25.924;28.194;2023-02-24T06:18:11;85328.07;;;22.04;37.43
55486;BME280;49383;-25.924;28.194;2023-02-24T06:20:36;85328.55;;;22.21;37.69
55486;BME280;49383;-25.924;28.194;2023-02-24T06:23:02;85329.90;;;22.60;37.62
55486;BME280;49383;-25.924;28.194;2023-02-24T06:25:27;85329.90;;;22.26;37.12
55486;BME280;49383;-25.924;28.194;2023-02-24T06:27:52;85326.02;;;22.33;37.27
55486;BME280;49383;-25.924;28.194;2023-02-24T06:30:17;85327.04;;;22.40;37.37
55486;BME280;49383;-25.924;28.194;2023-02-24T06:32:42;85328.07;;;22.44;37.46
55486;BME280;49383;-25.924;28.194;2023-02-24T06:35:07;85329.21;;;22.23;37.28
55486;BME280;49383;-25.924;28.194;2023-02-24T06:37:32;85325.58;;;22.43;36.60
55486;BME280;49383;-25.924;28.194;2023-02-24T06:39:57;85328.00;;;22.56;36.52
55486;BME280;49383;-25.924;28.194;2023-02-24T06:42:22;85332.80;;;22.58;36.24
55486;BME280;49383;-25.924;28.194;2023-02-24T06:44:47;85336.48;;;22.54;36.15
55486;BME280;49383;-25.924;28.194;2023-02-24T06:47:13;85338.87;;;22.57;36.28
55486;BME280;49383;-25.924;28.194;2023-02-24T06:49:37;85338.18;;;22.72;36.44
55486;BME280;49383;-25.924;28.194;2023-02-24T06:52:02;85339.35;;;22.60;36.82
55486;BME280;49383;-25.924;28.194;2023-02-24T06:54:27;85337.27;;;22.75;36.83
55486;BME280;49383;-25.924;28.194;2023-02-24T06:56:52;85335.93;;;22.50;36.28
55486;BME280;49383;-25.924;28.194;2023-02-24T06:59:17;85338.87;;;22.68;36.30
55486;BME280;49383;-25.924;28.194;2023-02-24T07:01:42;85340.67;;;22.94;36.55
55486;BME280;49383;-25.924;28.194;2023-02-24T07:04:07;85339.71;;;23.05;36.60
55486;BME280;49383;-25.924;28.194;2023-02-24T07:06:34;85338.85;;;22.94;36.89
55486;BME280;49383;-25.924;28.194;2023-02-24T07:08:58;85341.03;;;23.19;36.74
55486;BME280;49383;-25.924;28.194;2023-02-24T07:11:22;85339.62;;;22.99;37.12
55486;BME280;49383;-25.924;28.194;2023-02-24T07:13:48;85340.11;;;23.13;37.04
55486;BME280;49383;-25.924;28.194;2023-02-24T07:16:15;85340.10;;;23.20;37.07
55486;BME280;49383;-25.924;28.194;2023-02-24T07:18:38;85341.03;;;22.95;37.08
55486;BME280;49383;-25.924;28.194;2023-02-24T07:21:04;85341.27;;;22.76;36.86
55486;BME280;49383;-25.924;28.194;2023-02-24T07:23:28;85341.69;;;22.52;37.14
55486;BME280;49383;-25.924;28.194;2023-02-24T07:25:54;85338.51;;;22.81;37.29
55486;BME280;49383;-25.924;28.194;2023-02-24T07:28:19;85340.91;;;23.01;37.09
55486;BME280;49383;-25.924;28.194;2023-02-24T07:30:44;85339.96;;;23.06;36.95
55486;BME280;49383;-25.924;28.194;2023-02-24T07:33:10;85332.01;;;22.89;36.60
55486;BME280;49383;-25.924;28.194;2023-02-24T07:35:36;85330.74;;;22.63;34.37
55486;BME280;49383;-25.924;28.194;2023-02-24T07:38:01;85329.28;;;23.19;33.85
55486;BME280;49383;-25.924;28.194;2023-02-24T07:40:26;85328.28;;;23.24;35.11
55486;BME280;49383;-25.924;28.194;2023-02-24T07:42:53;85321.43;;;22.79;33.47
55486;BME280;49383;-25.924;28.194;2023-02-24T07:45:17;85320.97;;;22.85;33.35
55486;BME280;49383;-25.924;28.194;2023-02-24T07:47:42;85317.86;;;22.85;31.93
55486;BME280;49383;-25.924;28.194;2023-02-24T07:50:08;85317.64;;;23.14;31.90
55486;BME280;49383;-25.924;28.194;2023-02-24T07:52:32;85316.87;;;22.99;31.06
55486;BME280;49383;-25.924;28.194;2023-02-24T07:54:57;85318.56;;;22.97;31.87
55486;BME280;49383;-25.924;28.194;2023-02-24T07:57:22;85316.03;;;22.92;33.65
55486;BME280;49383;-25.924;28.194;2023-02-24T07:59:47;85313.33;;;23.00;31.56
55486;BME280;49383;-25.924;28.194;2023-02-24T08:02:12;85311.06;;;23.26;30.11
55486;BME280;49383;-25.924;28.194;2023-02-24T08:04:38;85309.99;;;23.25;30.57
55486;BME280;49383;-25.924;28.194;2023-02-24T08:07:04;85305.88;;;23.36;29.65
55486;BME280;49383;-25.924;28.194;2023-02-24T08:09:31;85305.19;;;23.09;30.03
55486;BME280;49383;-25.924;28.194;2023-02-24T08:11:55;85306.85;;;23.08;31.03
55486;BME280;49383;-25.924;28.194;2023-02-24T08:14:21;85302.79;;;23.36;29.67
55486;BME280;49383;-25.924;28.194;2023-02-24T08:16:46;85304.44;;;23.15;28.71
55486;BME280;49383;-25.924;28.194;2023-02-24T08:19:11;85305.28;;;23.12;27.93
55486;BME280;49383;-25.924;28.194;2023-02-24T08:21:35;85307.20;;;23.12;28.58
55486;BME280;49383;-25.924;28.194;2023-02-24T08:24:11;85305.42;;;23.36;29.89
55486;BME280;49383;-25.924;28.194;2023-02-24T08:26:27;85305.59;;;23.07;28.16
55486;BME280;49383;-25.924;28.194;2023-02-24T08:28:52;85303.21;;;23.38;27.95
55486;BME280;49383;-25.924;28.194;2023-02-24T08:31:18;85301.02;;;23.12;29.26
55486;BME280;49383;-25.924;28.194;2023-02-24T08:33:43;85301.14;;;23.39;28.94
55486;BME280;49383;-25.924;28.194;2023-02-24T08:36:08;85298.59;;;23.11;28.37
55486;BME280;49383;-25.924;28.194;2023-02-24T08:38:34;85295.45;;;23.15;29.32
55486;BME280;49383;-25.924;28.194;2023-02-24T08:40:58;85293.29;;;23.44;27.65
55486;BME280;49383;-25.924;28.194;2023-02-24T08:43:27;85291.06;;;23.17;28.56
55486;BME280;49383;-25.924;28.194;2023-02-24T08:45:51;85292.80;;;23.17;28.39
55486;BME280;49383;-25.924;28.194;2023-02-24T08:48:18;85291.28;;;23.22;27.81
55486;BME280;49383;-25.924;28.194;2023-02-24T08:50:39;85287.42;;;23.23;28.02
55486;BME280;49383;-25.924;28.194;2023-02-24T08:53:04;85287.69;;;23.25;27.49
55486;BME280;49383;-25.924;28.194;2023-02-24T08:55:30;85283.06;;;23.61;27.81
55486;BME280;49383;-25.924;28.194;2023-02-24T08:57:56;85278.65;;;23.50;27.96
55486;BME280;49383;-25.924;28.194;2023-02-24T09:00:22;85276.81;;;23.64;27.98
55486;BME280;49383;-25.924;28.194;2023-02-24T09:02:48;85273.50;;;23.50;29.33
55486;BME280;49383;-25.924;28.194;2023-02-24T09:05:13;85272.73;;;23.46;29.29
55486;BME280;49383;-25.924;28.194;2023-02-24T09:07:40;85266.53;;;23.15;29.12
55486;BME280;49383;-25.924;28.194;2023-02-24T09:10:07;85263.25;;;23.63;29.03
55486;BME280;49383;-25.924;28.194;2023-02-24T09:12:30;85261.10;;;23.30;29.78
55486;BME280;49383;-25.924;28.194;2023-02-24T09:14:56;85263.07;;;23.34;30.30
55486;BME280;49383;-25.924;28.194;2023-02-24T09:17:20;85257.25;;;23.38;30.37
55486;BME280;49383;-25.924;28.194;2023-02-24T09:19:46;85254.64;;;23.67;29.92
55486;BME280;49383;-25.924;28.194;2023-02-24T09:22:11;85255.89;;;23.36;29.40
55486;BME280;49383;-25.924;28.194;2023-02-24T09:24:36;85253.56;;;23.34;29.98
55486;BME280;49383;-25.924;28.194;2023-02-24T09:27:02;85248.62;;;23.44;29.70
55486;BME280;49383;-25.924;28.194;2023-02-24T09:29:28;85249.61;;;23.33;30.11
55486;BME280;49383;-25.924;28.194;2023-02-24T09:31:52;85245.96;;;23.57;30.00
55486;BME280;49383;-25.924;28.194;2023-02-24T09:34:18;85243.04;;;23.23;31.12
55486;BME280;49383;-25.924;28.194;2023-02-24T09:36:43;85238.70;;;23.55;29.98
55486;BME280;49383;-25.924;28.194;2023-02-24T09:39:09;85234.30;;;23.71;30.40
55486;BME280;49383;-25.924;28.194;2023-02-24T09:41:37;85235.33;;;23.38;29.98
55486;BME280;49383;-25.924;28.194;2023-02-24T09:44:02;85234.67;;;23.46;30.11
55486;BME280;49383;-25.924;28.194;2023-02-24T09:46:25;85231.84;;;23.58;30.70
55486;BME280;49383;-25.924;28.194;2023-02-24T09:48:54;85230.32;;;23.30;30.44
55486;BME280;49383;-25.924;28.194;2023-02-24T09:51:17;85226.51;;;23.48;30.62
55486;BME280;49383;-25.924;28.194;2023-02-24T09:53:40;85226.10;;;23.27;30.41
55486;BME280;49383;-25.924;28.194;2023-02-24T09:56:11;85225.59;;;23.26;31.54
55486;BME280;49383;-25.924;28.194;2023-02-24T09:58:38;85221.05;;;23.35;30.43
55486;BME280;49383;-25.924;28.194;2023-02-24T10:01:04;85218.98;;;23.39;30.62
55486;BME280;49383;-25.924;28.194;2023-02-24T10:03:25;85216.43;;;23.12;30.79
55486;BME280;49383;-25.924;28.194;2023-02-24T10:05:52;85212.50;;;23.42;30.94
55486;BME280;49383;-25.924;28.194;2023-02-24T10:08:14;85207.72;;;23.21;32.72
55486;BME280;49383;-25.924;28.194;2023-02-24T10:10:36;85210.50;;;23.15;33.38
55486;BME280;49383;-25.924;28.194;2023-02-24T10:13:06;85204.61;;;23.26;32.33
55486;BME280;49383;-25.924;28.194;2023-02-24T10:15:29;85199.23;;;23.16;32.46
55486;BME280;49383;-25.924;28.194;2023-02-24T10:17:58;85199.13;;;23.13;32.11
55486;BME280;49383;-25.924;28.194;2023-02-24T10:20:18;85202.61;;;23.06;32.22
55486;BME280;49383;-25.924;28.194;2023-02-24T10:22:46;85207.08;;;22.85;32.18
55486;BME280;49383;-25.924;28.194;2023-02-24T10:25:20;85197.63;;;23.05;31.65
55486;BME280;49383;-25.924;28.194;2023-02-24T10:27:40;85197.70;;;22.91;31.99
55486;BME280;49383;-25.924;28.194;2023-02-24T10:30:04;85190.36;;;22.86;32.32
55486;BME280;49383;-25.924;28.194;2023-02-24T10:32:28;85187.53;;;22.93;31.94
55486;BME280;49383;-25.924;28.194;2023-02-24T10:34:48;85185.24;;;22.87;32.42
55486;BME280;49383;-25.924;28.194;2023-02-24T10:37:15;85183.94;;;22.80;32.72
55486;BME280;49383;-25.924;28.194;2023-02-24T10:39:38;85183.11;;;22.72;32.91
55486;BME280;49383;-25.924;28.194;2023-02-24T10:42:04;85176.05;;;22.64;33.21
55486;BME280;49383;-25.924;28.194;2023-02-24T10:44:29;85171.24;;;22.64;33.27
55486;BME280;49383;-25.924;28.194;2023-02-24T10:47:02;85165.53;;;23.05;32.84
55486;BME280;49383;-25.924;28.194;2023-02-24T10:49:19;85165.53;;;22.78;32.82
55486;BME280;49383;-25.924;28.194;2023-02-24T10:51:50;85164.04;;;22.68;33.11
55486;BME280;49383;-25.924;28.194;2023-02-24T10:54:13;85161.50;;;22.93;33.27
55486;BME280;49383;-25.924;28.194;2023-02-24T10:56:33;85159.04;;;22.58;33.47
55486;BME280;49383;-25.924;28.194;2023-02-24T10:59:02;85154.88;;;22.77;33.75
55486;BME280;49383;-25.924;28.194;2023-02-24T11:01:27;85146.43;;;22.39;33.91
55486;BME280;49383;-25.924;28.194;2023-02-24T11:03:50;85143.80;;;22.43;33.99
55486;BME280;49383;-25.924;28.194;2023-02-24T11:06:19;85144.97;;;22.72;34.16
55486;BME280;49383;-25.924;28.194;2023-02-24T11:08:39;85143.48;;;22.67;34.44
55486;BME280;49383;-25.924;28.194;2023-02-24T11:11:09;85145.97;;;22.47;34.37
55486;BME280;49383;-25.924;28.194;2023-02-24T11:13:29;85144.50;;;22.41;34.50
55486;BME280;49383;-25.924;28.194;2023-02-24T11:15:54;85139.30;;;22.50;34.52
55486;BME280;49383;-25.924;28.194;2023-02-24T11:18:21;85139.53;;;22.78;34.60
55486;BME280;49383;-25.924;28.194;2023-02-24T11:20:46;85134.70;;;22.46;34.64
55486;BME280;49383;-25.924;28.194;2023-02-24T11:23:14;85130.77;;;22.71;34.82
55486;BME280;49383;-25.924;28.194;2023-02-24T11:25:37;85128.43;;;22.66;35.33
55486;BME280;49383;-25.924;28.194;2023-02-24T11:28:00;85128.27;;;22.87;36.56
55486;BME280;49383;-25.924;28.194;2023-02-24T11:30:34;85123.83;;;22.71;39.15
55486;BME280;49383;-25.924;28.194;2023-02-24T11:33:04;85121.31;;;22.96;40.16
55486;BME280;49383;-25.924;28.194;2023-02-24T11:35:22;85119.69;;;22.74;40.33
55486;BME280;49383;-25.924;28.194;2023-02-24T11:37:42;85116.83;;;22.91;40.49
55486;BME280;49383;-25.924;28.194;2023-02-24T11:40:11;85113.07;;;22.68;40.44
55486;BME280;49383;-25.924;28.194;2023-02-24T11:42:35;85112.43;;;22.61;40.49
55486;BME280;49383;-25.924;28.194;2023-02-24T11:45:00;85108.76;;;22.63;40.38
55486;BME280;49383;-25.924;28.194;2023-02-24T11:47:25;85107.22;;;22.69;40.12
55486;BME280;49383;-25.924;28.194;2023-02-24T11:49:49;85101.96;;;22.66;40.18
55486;BME280;49383;-25.924;28.194;2023-02-24T11:52:14;85097.21;;;22.70;39.92
55486;BME280;49383;-25.924;28.194;2023-02-24T11:54:42;85093.82;;;22.50;40.04
55486;BME280;49383;-25.924;28.194;2023-02-24T11:57:00;85090.29;;;22.50;39.85
55486;BME280;49383;-25.924;28.194;2023-02-24T11:59:32;85087.22;;;23.03;39.54
55486;BME280;49383;-25.924;28.194;2023-02-24T12:01:55;85085.10;;;22.76;39.60
55486;BME280;49383;-25.924;28.194;2023-02-24T12:04:21;85080.44;;;22.51;39.44
55486;BME280;49383;-25.924;28.194;2023-02-24T12:06:46;85080.65;;;22.50;39.48
55486;BME280;49383;-25.924;28.194;2023-02-24T12:09:10;85076.02;;;23.05;39.35
