sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:00:26;43.37;42.93;41.97;38.90;;;;182.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:01:09;43.53;43.03;41.83;38.50;;;;187.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:01:50;41.33;40.83;39.80;36.73;;;;183.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:02:28;41.67;41.23;40.37;37.50;;;;181.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:03:00;40.33;39.87;38.93;36.07;;;;181.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:03:35;41.53;41.13;40.20;37.27;;;;182.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:04:11;40.57;40.13;39.20;36.30;;;;184.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:04:42;39.30;38.90;38.07;35.33;;;;185.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:05:13;39.30;39.10;38.60;36.33;;;;184.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:05:44;39.10;38.90;38.43;36.13;;;;184.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:06:19;41.03;40.63;39.87;37.10;;;;188.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:06:49;40.13;39.73;38.80;35.97;;;;189.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:07:20;39.70;39.20;38.23;35.33;;;;188.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:07:50;39.93;39.50;38.47;35.50;;;;187.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:08:21;38.57;38.17;37.27;34.57;;;;186.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:08:52;37.93;37.53;36.80;34.20;;;;186.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:09:24;37.77;37.40;36.57;33.90;;;;186.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:09:56;38.53;38.13;37.27;34.53;;;;187.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:10:27;39.73;39.27;38.30;35.40;;;;187.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:11:09;39.43;39.07;38.27;35.57;;;;193.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:11:43;39.17;38.80;38.10;35.50;;;;195.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:12:16;38.90;38.53;37.80;35.13;;;;198.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:12:47;40.07;39.63;38.80;36.10;;;;197.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:13:18;40.20;39.80;38.93;36.13;;;;196.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:13:51;38.13;37.77;37.10;34.57;;;;195.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:14:22;39.20;38.80;38.03;35.30;;;;194.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:14:54;40.13;39.73;38.90;36.13;;;;194.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:15:24;39.00;38.63;37.83;35.17;;;;193.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:16:02;38.93;38.53;37.70;35.03;;;;192.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:16:35;38.77;38.33;37.37;34.50;;;;191.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:17:07;39.90;39.33;38.27;35.17;;;;191.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:17:38;39.73;39.27;38.30;35.43;;;;191.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:18:08;39.63;39.20;38.37;35.67;;;;191.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:18:39;39.80;39.37;38.47;35.60;;;;191.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:19:11;38.30;37.83;36.93;34.17;;;;191.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:19:45;38.27;37.80;36.83;34.03;;;;190.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:20:16;36.67;36.37;35.83;33.57;;;;189.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:20:48;37.37;37.17;36.67;34.40;;;;187.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:21:18;37.70;37.37;36.70;34.20;;;;183.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:21:49;37.10;36.77;36.10;33.70;;;;176.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:22:20;37.00;36.67;36.03;33.57;;;;171.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:22:51;37.27;36.90;36.13;33.60;;;;171.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:23:22;36.80;36.40;35.63;33.07;;;;171.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:23:53;36.60;36.43;35.93;33.77;;;;171.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:24:24;36.67;36.37;35.67;33.20;;;;171.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:24:55;37.13;36.77;35.97;33.37;;;;171.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:25:25;38.47;38.00;37.10;34.33;;;;171.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:25:59;37.77;37.37;36.43;33.63;;;;170.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:26:30;37.10;36.67;35.77;33.13;;;;170.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:27:01;38.57;38.17;37.23;34.43;;;;171.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:27:36;37.83;37.50;36.73;34.17;;;;171.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:28:07;37.73;37.57;37.17;35.03;;;;172.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:28:39;38.17;37.77;36.97;34.33;;;;172.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:29:10;37.77;37.37;36.53;33.90;;;;172.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:29:45;36.60;36.27;35.50;32.97;;;;173.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:30:16;37.43;37.03;36.30;33.80;;;;173.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:30:47;37.63;37.27;36.50;33.93;;;;172.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:31:18;36.10;35.80;35.10;32.73;;;;168.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:31:54;35.47;35.17;34.50;32.13;;;;158.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:32:30;34.07;33.73;33.00;30.63;;;;150.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:33:00;35.37;35.03;34.27;31.80;;;;148.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:33:34;35.63;35.33;34.67;32.30;;;;147.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:34:05;34.93;34.67;33.97;31.63;;;;148.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:34:36;34.47;34.07;33.23;30.73;;;;147.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:35:07;34.93;34.53;33.57;30.93;;;;149.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:35:38;34.00;33.70;32.97;30.63;;;;148.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:36:18;34.27;33.97;33.37;31.10;;;;144.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:36:53;33.70;33.33;32.57;30.17;;;;136.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:37:24;34.37;33.97;33.30;30.93;;;;134.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:37:54;32.90;32.60;31.93;29.63;;;;131.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:38:25;34.40;34.00;33.07;30.47;;;;129.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:39:02;34.17;33.90;33.40;31.27;;;;132.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:39:42;33.50;33.20;32.53;30.30;;;;132.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:40:13;32.37;32.07;31.37;29.17;;;;133.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:40:44;33.17;32.87;32.13;29.83;;;;136.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:41:16;33.53;33.23;32.53;30.23;;;;132.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:41:48;33.90;33.50;32.70;30.30;;;;125.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:42:21;32.77;32.40;31.77;29.47;;;;123.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:42:52;32.93;32.57;31.83;29.47;;;;123.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:43:24;32.40;32.10;31.27;28.93;;;;122.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:43:56;33.80;33.40;32.63;30.20;;;;120.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:44:28;33.33;33.03;32.40;30.10;;;;122.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:44:59;34.47;34.13;33.53;31.23;;;;121.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:45:36;34.47;34.27;33.70;31.53;;;;121.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:46:10;34.60;34.30;33.70;31.43;;;;121.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:46:43;36.60;36.23;35.43;32.90;;;;122.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:47:16;38.10;37.70;36.87;34.23;;;;121.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:47:46;36.10;35.77;35.07;32.63;;;;122.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:48:17;36.40;36.10;35.40;32.97;;;;123.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:48:48;35.10;34.87;34.47;32.33;;;;124.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:49:19;34.63;34.37;33.77;31.50;;;;124.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:49:49;34.80;34.70;34.50;32.67;;;;125.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:50:20;35.97;35.70;35.07;32.77;;;;126.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:50:51;34.70;34.47;33.93;31.73;;;;126.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:51:23;35.43;35.13;34.47;32.10;;;;127.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:51:56;35.47;35.17;34.47;32.10;;;;127.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:52:27;36.50;36.10;35.33;32.83;;;;127.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:52:57;35.87;35.50;34.73;32.23;;;;128.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:53:28;34.37;34.13;33.63;31.50;;;;129.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:53:59;34.73;34.43;33.87;31.63;;;;132.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:54:30;35.47;35.17;34.57;32.20;;;;135.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:55:01;32.80;32.70;32.47;30.70;;;;136.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:55:43;33.77;33.47;32.83;30.63;;;;138.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:56:13;32.73;32.37;31.70;29.43;;;;139.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:56:46;32.33;32.10;31.53;29.37;;;;140.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:57:18;34.03;33.63;32.90;30.47;;;;142.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:57:50;34.73;34.33;33.50;31.03;;;;143.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:58:20;34.33;33.93;33.10;30.60;;;;143.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:58:51;34.30;33.93;33.20;30.83;;;;142.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:59:23;34.37;34.03;33.30;30.93;;;;142.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T00:59:53;33.33;33.00;32.30;29.97;;;;142.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:00:27;33.37;32.97;32.20;29.80;;;;142.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:00:58;32.77;32.37;31.47;29.03;;;;142.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:01:30;33.47;33.07;32.33;29.93;;;;142.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:02:03;34.50;34.20;33.50;31.13;;;;141.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:02:36;33.87;33.57;32.77;30.40;;;;142.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:03:07;32.80;32.43;31.77;29.50;;;;142.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:03:38;32.90;32.60;31.97;29.77;;;;141.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:04:08;33.33;33.00;32.30;29.97;;;;140.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:04:42;31.90;31.57;30.90;28.77;;;;137.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:05:13;29.80;29.50;28.83;26.73;;;;132.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:05:44;30.27;29.90;29.07;26.77;;;;127.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:06:17;31.27;30.87;30.07;27.70;;;;122.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:06:51;32.47;32.07;31.27;28.93;;;;116.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:07:29;31.47;31.17;30.50;28.40;;;;113.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:07:59;29.37;29.13;28.67;26.77;;;;114.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:08:32;30.50;30.27;29.77;27.80;;;;114.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:09:05;31.90;31.67;31.17;29.20;;;;112.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:09:48;31.10;30.83;30.40;28.43;;;;112.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:10:20;32.27;31.97;31.33;29.13;;;;112.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:10:56;33.07;32.70;31.90;29.53;;;;112.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:11:49;32.07;31.73;30.93;28.63;;;;112.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:12:38;30.37;30.10;29.57;27.53;;;;111.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:13:18;30.13;29.97;29.57;27.77;;;;109.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:13:49;31.70;31.43;30.83;28.70;;;;107.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:14:21;30.67;30.43;29.97;28.10;;;;105.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:14:56;31.73;31.50;30.90;28.83;;;;104.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:15:27;30.57;30.33;29.73;27.73;;;;104.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:15:59;28.83;28.67;28.30;26.63;;;;102.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:16:33;30.57;30.37;29.87;27.90;;;;101.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:17:05;29.60;29.30;28.67;26.60;;;;98.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:17:37;28.57;28.30;27.67;25.67;;;;98.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:18:09;30.27;29.97;29.27;27.07;;;;99.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:18:40;28.90;28.67;28.27;26.47;;;;101.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:19:12;29.77;29.47;28.87;26.83;;;;100.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:19:44;29.70;29.37;28.63;26.43;;;;99.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:20:18;29.93;29.53;28.73;26.47;;;;97.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:20:48;30.00;29.67;29.00;26.87;;;;97.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:21:19;29.87;29.60;29.00;26.90;;;;96.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:21:50;29.73;29.43;28.87;26.87;;;;95.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:22:24;30.70;30.40;29.73;27.60;;;;95.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:22:55;30.53;30.23;29.57;27.43;;;;95.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:23:26;28.30;28.00;27.43;25.50;;;;96.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:23:57;29.10;28.83;28.23;26.20;;;;96.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:24:30;29.60;29.27;28.63;26.53;;;;96.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:25:04;30.40;30.03;29.30;27.10;;;;95.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:25:37;28.93;28.63;27.87;25.77;;;;94.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:26:08;29.73;29.40;28.70;26.60;;;;92.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:26:39;29.47;29.17;28.53;26.47;;;;90.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:27:13;29.27;29.07;28.67;26.83;;;;90.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:27:47;29.97;29.70;29.07;27.00;;;;89.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:28:18;28.97;28.80;28.47;26.73;;;;89.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:28:48;29.70;29.47;28.93;27.03;;;;90.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:29:20;29.63;29.33;28.70;26.60;;;;89.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:29:52;28.97;28.60;27.90;25.73;;;;89.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:30:22;28.27;27.93;27.23;25.23;;;;87.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:30:54;29.37;29.07;28.47;26.37;;;;86.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:31:27;29.17;28.90;28.23;26.17;;;;86.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:31:58;29.47;29.10;28.37;26.17;;;;86.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:32:29;28.87;28.57;28.03;26.03;;;;86.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:33:01;28.73;28.50;28.00;26.10;;;;86.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:33:32;27.50;27.27;26.73;24.80;;;;85.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:34:06;28.43;28.10;27.37;25.30;;;;85.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:34:39;28.13;27.87;27.33;25.43;;;;84.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:35:11;28.03;27.80;27.33;25.53;;;;84.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:35:43;28.23;28.00;27.53;25.70;;;;84.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:36:16;27.90;27.67;27.20;25.40;;;;84.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:36:48;28.37;28.10;27.50;25.53;;;;83.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:37:19;27.33;27.03;26.37;24.33;;;;82.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:37:50;29.13;28.73;27.97;25.77;;;;83.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:38:22;30.00;29.63;28.87;26.67;;;;83.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:38:52;31.07;30.70;29.97;27.73;;;;83.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:39:23;29.83;29.57;28.93;26.83;;;;83.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:39:55;29.77;29.43;28.83;26.77;;;;84.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:40:25;30.07;29.77;29.07;26.87;;;;85.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:40:57;30.57;30.20;29.40;27.10;;;;85.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:41:28;29.87;29.63;29.17;27.27;;;;85.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:42:00;28.73;28.50;27.83;25.83;;;;86.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:42:35;30.70;30.30;29.50;27.23;;;;86.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:43:08;30.23;29.90;29.17;26.93;;;;86.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:45:04;31.20;30.87;30.20;28.07;;;;87.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:45:42;30.63;30.27;29.50;27.27;;;;88.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:46:12;31.03;30.63;29.83;27.50;;;;88.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:46:48;32.07;31.67;30.87;28.47;;;;90.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:47:24;30.27;29.87;28.93;26.60;;;;90.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:48:00;30.20;29.80;29.03;26.80;;;;90.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:48:36;29.63;29.33;28.87;26.93;;;;90.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:49:45;29.67;29.33;28.53;26.40;;;;89.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:50:21;29.30;28.97;28.20;26.03;;;;88.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:50:55;28.50;28.17;27.37;25.20;;;;88.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:51:28;29.57;29.13;28.17;25.80;;;;88.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:52:53;28.57;28.23;27.43;25.30;;;;88.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:53:29;28.77;28.43;27.73;25.67;;;;88.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:54:00;28.13;27.83;27.20;25.20;;;;88.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:54:39;28.37;28.07;27.43;25.43;;;;88.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:55:25;28.57;28.33;27.77;25.87;;;;88.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:56:01;27.17;27.13;27.00;25.60;;;;88.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:56:32;26.43;26.37;26.30;25.03;;;;88.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:57:03;27.80;27.63;27.27;25.63;;;;88.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:57:37;29.57;29.33;28.77;26.77;;;;88.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:58:10;28.40;28.13;27.57;25.67;;;;89.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:58:46;28.70;28.37;27.77;25.70;;;;90.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:59:20;27.97;27.73;27.27;25.43;;;;90.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T01:59:56;27.33;27.07;26.50;24.63;;;;91.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T02:00:43;28.37;28.00;27.27;25.20;;;;91.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T02:01:16;27.50;27.20;26.57;24.63;;;;91.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T02:01:49;27.70;27.47;26.93;25.13;;;;91.00;1.00;
